createdAt,value
2023-05-10T00:00:54.115Z,26.77
2023-05-10T00:03:43.548Z,28.23
2023-05-10T00:06:32.507Z,19.05
2023-05-10T00:09:20.536Z,21.52
2023-05-10T00:12:08.668Z,25.55
2023-05-10T00:14:56.656Z,30.98
2023-05-10T00:17:44.715Z,25.77
2023-05-10T00:20:34.270Z,24.83
2023-05-10T00:23:22.364Z,27.92
2023-05-10T00:26:10.319Z,26.05
2023-05-10T00:28:59.525Z,29.17
2023-05-10T00:31:47.571Z,28.90
2023-05-10T00:34:35.631Z,32.30
2023-05-10T00:37:25.104Z,37.67
2023-05-10T00:40:14.199Z,27.50
2023-05-10T00:43:02.475Z,31.55
2023-05-10T00:45:51.426Z,27.37
2023-05-10T00:48:39.522Z,27.23
2023-05-10T00:51:27.709Z,31.92
2023-05-10T00:54:17.949Z,29.38
2023-05-10T00:57:06.283Z,27.90
2023-05-10T00:59:54.367Z,40.80
2023-05-10T01:02:43.328Z,47.85
2023-05-10T01:05:31.465Z,49.92
2023-05-10T01:08:19.960Z,62.05
2023-05-10T01:11:09.514Z,62.70
2023-05-10T01:13:59.249Z,66.67
2023-05-10T01:16:49.566Z,69.20
2023-05-10T01:19:39.010Z,61.92
2023-05-10T01:23:00.159Z,59.13
2023-05-10T01:26:29.349Z,68.07
2023-05-10T01:29:45.086Z,66.80
2023-05-10T01:32:38.636Z,65.07
2023-05-10T01:35:36.470Z,70.38
2023-05-10T01:38:34.955Z,72.85
2023-05-10T01:41:30.199Z,72.15
2023-05-10T01:44:22.515Z,69.47
2023-05-10T01:47:13.361Z,66.93
2023-05-10T01:50:06.218Z,66.20
2023-05-10T01:52:58.272Z,61.85
2023-05-10T01:55:49.882Z,68.25
2023-05-10T01:58:41.678Z,62.57
2023-05-10T02:01:29.791Z,62.08
2023-05-10T02:04:20.796Z,68.40
2023-05-10T02:07:11.599Z,69.88
2023-05-10T02:10:00.542Z,65.07
2023-05-10T02:12:51.493Z,57.37
2023-05-10T02:15:42.141Z,67.20
2023-05-10T02:18:31.060Z,65.70
2023-05-10T02:21:21.245Z,60.10
2023-05-10T02:24:12.761Z,63.78
2023-05-10T02:27:02.360Z,65.47
2023-05-10T02:29:51.884Z,65.68
2023-05-10T02:32:40.887Z,64.32
2023-05-10T02:35:29.912Z,66.47
2023-05-10T02:38:21.021Z,71.97
2023-05-10T02:41:12.324Z,85.10
2023-05-10T02:44:03.598Z,73.70
2023-05-10T02:46:51.926Z,67.50
2023-05-10T02:49:39.998Z,74.30
2023-05-10T02:52:31.925Z,92.93
2023-05-10T02:55:23.382Z,78.73
2023-05-10T02:58:13.205Z,75.47
2023-05-10T03:01:02.005Z,84.85
2023-05-10T03:03:50.151Z,88.65
2023-05-10T03:06:38.301Z,81.80
2023-05-10T03:09:26.743Z,69.73
2023-05-10T03:12:20.347Z,90.32
2023-05-10T03:15:15.841Z,76.90
2023-05-10T03:18:08.882Z,84.35
2023-05-10T03:21:01.360Z,84.07
2023-05-10T03:23:54.146Z,89.67
2023-05-10T03:26:44.943Z,87.25
2023-05-10T03:29:33.948Z,90.78
2023-05-10T03:32:24.062Z,85.90
2023-05-10T03:35:14.177Z,68.30
2023-05-10T03:38:02.232Z,80.83
2023-05-10T03:40:50.261Z,78.55
2023-05-10T03:43:38.254Z,74.70
2023-05-10T03:46:26.337Z,67.82
2023-05-10T03:49:15.752Z,82.82
2023-05-10T03:52:03.751Z,76.53
2023-05-10T03:54:51.843Z,74.38
2023-05-10T03:57:39.918Z,77.40
2023-05-10T04:00:27.951Z,76.55
2023-05-10T04:03:16.358Z,80.57
2023-05-10T04:06:07.055Z,69.23
2023-05-10T04:08:56.204Z,67.68
2023-05-10T04:11:44.257Z,64.80
2023-05-10T04:14:32.190Z,53.22
2023-05-10T04:17:20.258Z,62.25
2023-05-10T04:20:09.363Z,46.93
2023-05-10T04:22:58.873Z,36.35
2023-05-10T04:25:46.888Z,40.70
2023-05-10T04:28:35.036Z,32.17
2023-05-10T04:31:23.108Z,29.08
2023-05-10T04:34:11.120Z,22.27
2023-05-10T04:36:59.094Z,22.00
2023-05-10T04:39:48.590Z,16.83
2023-05-10T04:42:36.538Z,15.70
2023-05-10T04:45:24.476Z,17.02
2023-05-10T04:48:12.427Z,13.10
2023-05-10T04:51:00.580Z,14.15
2023-05-10T04:54:01.703Z,14.35
2023-05-10T04:56:54.232Z,13.70
2023-05-10T04:59:42.335Z,15.35
2023-05-10T05:02:30.586Z,16.37
2023-05-10T05:05:18.769Z,15.43
2023-05-10T05:08:06.877Z,19.77
2023-05-10T05:10:55.372Z,17.80
2023-05-10T05:13:44.831Z,21.65
2023-05-10T05:16:32.954Z,20.47
2023-05-10T05:19:20.952Z,17.75
2023-05-10T05:22:09.074Z,20.65
2023-05-10T05:24:57.455Z,22.45
2023-05-10T05:27:45.512Z,20.75
2023-05-10T05:30:34.897Z,19.27
2023-05-10T05:33:22.865Z,21.23
2023-05-10T05:36:11.202Z,21.15
2023-05-10T05:38:59.352Z,16.08
2023-05-10T05:41:47.366Z,15.45
2023-05-10T05:44:35.349Z,14.80
2023-05-10T05:47:24.884Z,14.85
2023-05-10T05:50:13.112Z,15.75
2023-05-10T05:53:01.067Z,17.77
2023-05-10T05:55:55.930Z,17.60
2023-05-10T05:58:43.917Z,17.57
2023-05-10T06:01:31.951Z,16.23
2023-05-10T06:04:21.385Z,15.07
2023-05-10T06:07:09.410Z,17.63
2023-05-10T06:09:57.872Z,17.52
2023-05-10T06:12:46.087Z,16.77
2023-05-10T06:15:34.673Z,15.85
2023-05-10T06:18:22.988Z,16.25
2023-05-10T06:21:12.276Z,19.83
2023-05-10T06:24:00.225Z,22.70
2023-05-10T06:26:48.178Z,21.27
2023-05-10T06:29:36.257Z,17.60
2023-05-10T06:32:24.270Z,17.58
2023-05-10T06:35:12.297Z,16.42
2023-05-10T06:38:02.016Z,17.17
2023-05-10T06:40:50.034Z,17.30
2023-05-10T06:43:40.875Z,15.40
2023-05-10T06:46:28.996Z,14.50
2023-05-10T06:49:17.141Z,16.55
2023-05-10T06:52:05.414Z,14.80
2023-05-10T06:54:54.753Z,12.63
2023-05-10T06:57:42.844Z,14.10
2023-05-10T07:00:30.981Z,15.80
2023-05-10T07:03:20.201Z,15.98
2023-05-10T07:06:13.331Z,13.98
2023-05-10T07:09:06.824Z,12.37
2023-05-10T07:11:56.552Z,15.43
2023-05-10T07:14:44.679Z,14.52
2023-05-10T07:17:34.388Z,12.98
2023-05-10T07:20:22.592Z,11.75
2023-05-10T07:23:10.630Z,12.10
2023-05-10T07:25:58.926Z,12.70
2023-05-10T07:28:48.950Z,13.55
2023-05-10T07:31:37.093Z,13.65
2023-05-10T07:34:25.174Z,15.23
2023-05-10T07:37:13.292Z,13.67
2023-05-10T07:40:01.230Z,11.77
2023-05-10T07:42:49.288Z,12.55
2023-05-10T07:45:38.673Z,14.32
2023-05-10T07:48:26.649Z,11.57
2023-05-10T07:51:14.715Z,11.73
2023-05-10T07:54:03.519Z,11.68
2023-05-10T07:56:51.602Z,12.00
2023-05-10T07:59:39.614Z,12.23
2023-05-10T08:02:29.212Z,9.77
2023-05-10T08:05:17.729Z,10.70
2023-05-10T08:08:06.047Z,10.73
2023-05-10T08:10:54.105Z,9.80
2023-05-10T08:13:42.082Z,8.85
2023-05-10T08:16:30.246Z,10.23
2023-05-10T08:19:22.193Z,11.60
2023-05-10T08:22:11.144Z,10.60
2023-05-10T08:24:59.125Z,9.52
2023-05-10T08:27:47.169Z,8.68
2023-05-10T08:30:35.221Z,8.15
2023-05-10T08:33:23.210Z,9.00
2023-05-10T08:36:15.197Z,8.45
2023-05-10T08:39:03.275Z,8.90
2023-05-10T08:41:53.834Z,9.75
2023-05-10T08:44:42.053Z,6.88
2023-05-10T08:47:31.213Z,7.13
2023-05-10T08:50:22.972Z,6.72
2023-05-10T08:53:14.136Z,9.23
2023-05-10T08:56:04.059Z,9.35
2023-05-10T08:58:52.711Z,10.70
2023-05-10T09:01:41.242Z,10.77
2023-05-10T09:04:30.187Z,12.93
2023-05-10T09:07:18.956Z,10.65
2023-05-10T09:10:10.192Z,10.02
2023-05-10T09:12:59.521Z,12.40
2023-05-10T09:15:48.977Z,8.80
2023-05-10T09:18:36.947Z,10.05
2023-05-10T09:21:24.952Z,10.30
2023-05-10T09:24:14.118Z,10.88
2023-05-10T09:27:03.699Z,11.25
2023-05-10T09:29:55.280Z,10.00
2023-05-10T09:32:44.712Z,15.48
2023-05-10T09:35:34.455Z,11.10
2023-05-10T09:38:22.446Z,13.20
2023-05-10T09:41:18.423Z,11.02
2023-05-10T09:44:09.484Z,11.67
2023-05-10T09:46:58.006Z,11.00
2023-05-10T09:49:46.095Z,11.35
2023-05-10T09:52:49.276Z,11.88
2023-05-10T09:55:42.180Z,11.05
2023-05-10T09:58:30.177Z,11.17
2023-05-10T10:01:19.608Z,10.30
2023-05-10T10:04:09.298Z,13.23
2023-05-10T10:07:04.983Z,13.45
2023-05-10T10:09:53.884Z,13.43
2023-05-10T10:12:43.154Z,13.27
2023-05-10T10:15:31.323Z,14.13
2023-05-10T10:18:24.948Z,12.50
2023-05-10T10:21:15.563Z,14.50
2023-05-10T10:24:06.254Z,13.57
2023-05-10T10:26:56.899Z,14.50
2023-05-10T10:29:52.433Z,12.50
2023-05-10T10:32:57.510Z,12.10
2023-05-10T10:35:47.887Z,11.82
2023-05-10T10:38:40.588Z,12.48
2023-05-10T10:41:34.193Z,12.67
2023-05-10T10:44:36.483Z,13.70
2023-05-10T10:47:25.918Z,11.93
2023-05-10T10:50:14.616Z,12.00
2023-05-10T10:53:13.141Z,16.40
2023-05-10T10:56:10.367Z,14.60
2023-05-10T10:59:02.621Z,14.07
2023-05-10T11:01:54.203Z,15.05
2023-05-10T11:04:47.621Z,13.55
2023-05-10T11:07:35.815Z,15.05
2023-05-10T11:10:26.615Z,12.43
2023-05-10T11:13:14.669Z,10.88
2023-05-10T11:16:16.538Z,12.48
2023-05-10T11:19:06.179Z,10.15
2023-05-10T11:22:14.756Z,10.77
2023-05-10T11:25:03.414Z,10.73
2023-05-10T11:27:52.937Z,11.18
2023-05-10T11:30:41.740Z,12.05
2023-05-10T11:33:29.838Z,12.30
2023-05-10T11:36:19.081Z,10.68
2023-05-10T11:39:07.578Z,10.87
2023-05-10T11:41:56.335Z,10.73
2023-05-10T11:44:47.808Z,12.00
2023-05-10T11:47:36.650Z,11.55
2023-05-10T11:50:24.745Z,9.00
2023-05-10T11:53:12.664Z,12.17
2023-05-10T11:56:05.446Z,12.15
2023-05-10T11:58:57.691Z,10.05
2023-05-10T12:01:47.273Z,9.75
2023-05-10T12:04:35.606Z,11.13
2023-05-10T12:07:24.007Z,9.00
2023-05-10T12:10:15.629Z,11.65
2023-05-10T12:13:04.152Z,10.38
2023-05-10T12:15:52.275Z,10.85
2023-05-10T12:18:42.802Z,9.77
2023-05-10T12:21:32.386Z,10.47
2023-05-10T12:24:22.463Z,12.18
2023-05-10T12:27:10.856Z,10.32
2023-05-10T12:30:01.204Z,9.25
2023-05-10T12:32:49.575Z,11.40
2023-05-10T12:35:47.928Z,11.23
2023-05-10T12:38:39.038Z,11.98
2023-05-10T12:41:26.980Z,10.40
2023-05-10T12:44:15.021Z,10.00
2023-05-10T12:47:03.024Z,9.85
2023-05-10T12:49:52.093Z,9.17
2023-05-10T12:52:41.560Z,8.63
2023-05-10T12:55:29.449Z,9.95
2023-05-10T12:58:31.496Z,10.50
2023-05-10T13:01:23.401Z,10.45
2023-05-10T13:04:11.498Z,11.43
2023-05-10T13:06:59.957Z,11.73
2023-05-10T13:09:49.685Z,9.88
2023-05-10T13:12:37.756Z,7.72
2023-05-10T13:15:25.812Z,7.80
2023-05-10T13:18:13.866Z,8.77
2023-05-10T13:21:01.911Z,9.10
2023-05-10T13:23:49.925Z,7.82
2023-05-10T13:26:39.218Z,9.15
2023-05-10T13:29:27.153Z,8.65
2023-05-10T13:32:15.085Z,8.13
2023-05-10T13:35:04.088Z,8.75
2023-05-10T13:37:52.885Z,8.05
2023-05-10T13:40:40.783Z,7.57
2023-05-10T13:43:31.168Z,10.23
2023-05-10T13:46:19.625Z,7.77
2023-05-10T13:49:08.020Z,8.23
2023-05-10T13:51:55.978Z,9.63
2023-05-10T13:54:43.967Z,9.20
2023-05-10T13:57:32.178Z,8.65
2023-05-10T14:00:21.989Z,8.13
2023-05-10T14:03:12.066Z,9.85
2023-05-10T14:06:00.442Z,8.98
2023-05-10T14:08:48.358Z,8.65
2023-05-10T14:11:36.273Z,7.55
2023-05-10T14:14:24.162Z,7.50
2023-05-10T14:17:13.495Z,9.23
2023-05-10T14:20:01.597Z,7.68
2023-05-10T14:22:49.901Z,6.80
2023-05-10T14:25:38.916Z,9.05
2023-05-10T14:28:27.176Z,7.63
2023-05-10T14:31:15.537Z,8.48
2023-05-10T14:34:04.893Z,7.43
2023-05-10T14:36:52.889Z,7.28
2023-05-10T14:39:41.213Z,6.53
2023-05-10T14:42:29.468Z,6.97
2023-05-10T14:45:17.714Z,6.68
2023-05-10T14:48:06.766Z,7.57
2023-05-10T14:50:56.279Z,6.43
2023-05-10T14:53:44.657Z,5.88
2023-05-10T14:56:33.837Z,6.07
2023-05-10T14:59:22.646Z,6.95
2023-05-10T15:02:11.420Z,6.22
2023-05-10T15:05:00.123Z,5.30
2023-05-10T15:07:50.179Z,6.40
2023-05-10T15:10:38.256Z,5.97
2023-05-10T15:13:26.415Z,5.68
2023-05-10T15:16:14.787Z,6.22
2023-05-10T15:19:02.908Z,7.15
2023-05-10T15:21:50.938Z,5.85
2023-05-10T15:24:40.226Z,7.80
2023-05-10T15:27:28.307Z,6.93
2023-05-10T15:30:16.536Z,6.75
2023-05-10T15:33:04.508Z,8.05
2023-05-10T15:35:54.516Z,7.20
2023-05-10T15:38:42.449Z,7.60
2023-05-10T15:41:32.022Z,6.57
2023-05-10T15:44:20.073Z,7.43
2023-05-10T15:47:08.099Z,6.50
2023-05-10T15:49:56.132Z,7.35
2023-05-10T15:52:44.199Z,7.27
2023-05-10T15:55:32.288Z,7.72
2023-05-10T15:58:21.703Z,7.78
2023-05-10T16:01:09.806Z,9.43
2023-05-10T16:03:57.747Z,9.85
2023-05-10T16:06:46.048Z,11.70
2023-05-10T16:09:34.089Z,10.15
2023-05-10T16:12:22.130Z,11.52
2023-05-10T16:15:12.043Z,9.68
2023-05-10T16:18:00.042Z,11.27
2023-05-10T16:20:48.120Z,9.67
2023-05-10T16:23:36.737Z,11.43
2023-05-10T16:26:24.840Z,9.68
2023-05-10T16:29:12.778Z,11.75
2023-05-10T16:32:02.108Z,13.77
2023-05-10T16:34:50.340Z,13.67
2023-05-10T16:37:38.622Z,13.25
2023-05-10T16:40:26.681Z,13.23
2023-05-10T16:43:14.607Z,12.93
2023-05-10T16:46:02.666Z,11.18
2023-05-10T16:48:52.020Z,10.37
2023-05-10T16:51:40.859Z,13.25
2023-05-10T16:54:30.105Z,12.65
2023-05-10T16:57:18.132Z,13.68
2023-05-10T17:00:08.510Z,14.60
2023-05-10T17:02:57.106Z,14.77
2023-05-10T17:05:46.521Z,13.70
2023-05-10T17:08:34.525Z,12.57
2023-05-10T17:11:22.560Z,13.85
2023-05-10T17:14:10.815Z,12.43
2023-05-10T17:16:58.767Z,12.23
2023-05-10T17:19:46.825Z,11.38
2023-05-10T17:22:36.167Z,12.13
2023-05-10T17:25:24.302Z,11.25
2023-05-10T17:28:12.343Z,11.90
2023-05-10T17:31:00.450Z,11.23
2023-05-10T17:33:48.367Z,11.98
2023-05-10T17:36:36.795Z,11.35
2023-05-10T17:39:26.185Z,12.32
2023-05-10T17:42:17.401Z,11.43
2023-05-10T17:45:05.979Z,11.07
2023-05-10T17:47:53.992Z,9.93
2023-05-10T17:50:43.047Z,10.23
2023-05-10T17:53:31.409Z,8.02
2023-05-10T17:56:22.238Z,9.35
2023-05-10T17:59:10.290Z,7.93
2023-05-10T18:01:58.182Z,7.10
2023-05-10T18:04:46.352Z,6.32
2023-05-10T18:07:35.856Z,7.25
2023-05-10T18:10:25.375Z,6.93
2023-05-10T18:13:14.714Z,6.30
2023-05-10T18:16:04.580Z,6.07
2023-05-10T18:18:52.617Z,8.00
2023-05-10T18:21:40.748Z,7.80
2023-05-10T18:24:38.362Z,7.90
2023-05-10T18:27:27.471Z,8.13
2023-05-10T18:30:17.355Z,8.43
2023-05-10T18:33:05.333Z,7.13
2023-05-10T18:35:53.353Z,8.68
2023-05-10T18:38:41.725Z,9.40
2023-05-10T18:41:29.729Z,8.97
2023-05-10T18:44:18.817Z,7.93
2023-05-10T18:47:08.294Z,7.20
2023-05-10T18:49:56.418Z,8.32
2023-05-10T18:52:44.378Z,7.95
2023-05-10T18:55:32.635Z,7.97
2023-05-10T18:58:20.755Z,7.35
2023-05-10T19:01:08.990Z,6.80
2023-05-10T19:03:58.875Z,6.85
2023-05-10T19:06:46.922Z,6.20
2023-05-10T19:09:34.830Z,6.20
2023-05-10T19:12:22.810Z,7.07
2023-05-10T19:15:11.690Z,6.05
2023-05-10T19:17:59.672Z,5.60
2023-05-10T19:20:49.083Z,5.53
2023-05-10T19:23:38.690Z,6.30
2023-05-10T19:26:26.793Z,6.60
2023-05-10T19:29:14.820Z,6.93
2023-05-10T19:32:02.887Z,6.13
2023-05-10T19:34:52.726Z,6.82
2023-05-10T19:37:45.857Z,7.73
2023-05-10T19:40:33.759Z,6.95
2023-05-10T19:43:21.712Z,5.55
2023-05-10T19:46:10.001Z,7.20
2023-05-10T19:48:58.162Z,7.55
2023-05-10T19:51:46.208Z,6.97
2023-05-10T19:54:35.680Z,7.63
2023-05-10T19:57:23.994Z,7.18
2023-05-10T20:00:13.156Z,7.65
2023-05-10T20:03:01.207Z,7.82
2023-05-10T20:05:49.390Z,8.27
2023-05-10T20:08:37.357Z,8.45
2023-05-10T20:11:26.834Z,9.10
2023-05-10T20:14:14.982Z,7.47
2023-05-10T20:17:03.150Z,7.90
2023-05-10T20:19:51.157Z,8.30
2023-05-10T20:22:39.198Z,8.32
2023-05-10T20:25:27.265Z,7.93
2023-05-10T20:28:16.661Z,8.25
2023-05-10T20:31:04.729Z,7.63
2023-05-10T20:33:52.754Z,8.37
2023-05-10T20:36:40.803Z,7.45
2023-05-10T20:39:28.961Z,6.75
2023-05-10T20:42:16.927Z,7.30
2023-05-10T20:45:07.703Z,7.05
2023-05-10T20:47:56.208Z,9.60
2023-05-10T20:50:44.240Z,8.85
2023-05-10T20:53:32.237Z,7.40
2023-05-10T20:56:20.185Z,8.10
2023-05-10T20:59:08.197Z,7.07
2023-05-10T21:01:57.749Z,8.07
2023-05-10T21:04:45.897Z,7.70
2023-05-10T21:07:33.911Z,7.88
2023-05-10T21:10:22.156Z,7.25
2023-05-10T21:13:10.289Z,7.15
2023-05-10T21:15:58.458Z,7.93
2023-05-10T21:18:48.261Z,10.50
2023-05-10T21:21:36.244Z,8.40
2023-05-10T21:24:24.326Z,8.15
2023-05-10T21:27:12.325Z,9.05
2023-05-10T21:30:00.748Z,8.80
2023-05-10T21:32:48.810Z,7.50
2023-05-10T21:35:39.402Z,10.13
2023-05-10T21:38:28.623Z,9.27
2023-05-10T21:41:16.595Z,9.52
2023-05-10T21:44:05.091Z,9.37
2023-05-10T21:46:53.127Z,9.27
2023-05-10T21:49:41.180Z,9.63
2023-05-10T21:52:30.603Z,8.48
2023-05-10T21:55:19.366Z,8.85
2023-05-10T21:58:07.323Z,9.70
2023-05-10T22:00:55.384Z,10.50
2023-05-10T22:03:43.472Z,9.27
2023-05-10T22:06:31.886Z,9.93
2023-05-10T22:09:21.672Z,10.15
2023-05-10T22:12:09.661Z,10.87
2023-05-10T22:15:09.422Z,11.07
2023-05-10T22:17:58.690Z,10.27
2023-05-10T22:20:47.304Z,14.07
2023-05-10T22:23:35.351Z,10.88
2023-05-10T22:26:24.725Z,9.97
2023-05-10T22:29:12.831Z,12.40
2023-05-10T22:32:05.485Z,11.48
2023-05-10T22:34:53.546Z,12.77
2023-05-10T22:37:41.671Z,12.57
2023-05-10T22:40:29.798Z,11.97
2023-05-10T22:43:19.325Z,13.98
2023-05-10T22:46:07.455Z,13.60
2023-05-10T22:48:55.904Z,14.02
2023-05-10T22:51:43.981Z,15.10
2023-05-10T22:54:33.193Z,15.87
2023-05-10T22:57:22.961Z,13.85
2023-05-10T23:00:13.759Z,16.70
2023-05-10T23:03:01.898Z,16.40
2023-05-10T23:05:50.028Z,16.73
2023-05-10T23:08:38.044Z,16.50
2023-05-10T23:11:26.171Z,14.80
2023-05-10T23:14:14.138Z,15.88
2023-05-10T23:17:03.494Z,16.05
2023-05-10T23:19:51.550Z,16.42
2023-05-10T23:22:40.144Z,17.70
2023-05-10T23:25:28.198Z,16.55
2023-05-10T23:28:16.345Z,16.20
2023-05-10T23:31:04.576Z,15.82
2023-05-10T23:33:54.138Z,18.30
2023-05-10T23:36:42.245Z,17.87
2023-05-10T23:39:30.306Z,19.10
2023-05-10T23:42:18.388Z,16.92
2023-05-10T23:45:07.036Z,17.95
2023-05-10T23:47:54.948Z,16.70
2023-05-10T23:50:46.632Z,19.57
2023-05-10T23:53:34.570Z,17.80
2023-05-10T23:56:22.971Z,18.00
2023-05-10T23:59:11.071Z,19.50
