createdAt,value
2022-08-19T04:04:40.878Z,85.48
2022-08-19T04:08:54.913Z,86.00
2022-08-19T04:13:08.024Z,85.17
2022-08-19T04:17:19.538Z,85.38
2022-08-19T04:21:31.710Z,85.05
2022-08-19T04:25:44.704Z,85.07
2022-08-19T04:29:56.262Z,84.38
2022-08-19T04:34:11.296Z,83.90
2022-08-19T04:38:25.627Z,83.83
2022-08-19T04:42:40.015Z,83.94
2022-08-19T04:46:52.380Z,84.17
2022-08-19T04:51:09.077Z,84.20
2022-08-19T04:55:20.622Z,84.39
2022-08-19T04:59:33.435Z,84.40
2022-08-19T05:03:45.114Z,84.40
2022-08-19T05:07:56.969Z,84.50
2022-08-19T05:12:08.750Z,84.81
2022-08-19T05:16:22.651Z,84.53
2022-08-19T05:20:52.766Z,84.17
2022-08-19T05:25:13.377Z,83.66
2022-08-19T05:29:36.121Z,83.11
2022-08-19T05:33:48.401Z,82.82
2022-08-19T05:38:00.090Z,82.34
2022-08-19T05:42:13.157Z,82.24
2022-08-19T05:46:27.851Z,81.66
2022-08-19T05:50:41.886Z,80.75
2022-08-19T05:54:56.539Z,80.47
2022-08-19T05:59:12.115Z,79.71
2022-08-19T06:03:23.934Z,78.76
2022-08-19T06:07:37.136Z,76.87
2022-08-19T06:11:51.860Z,76.74
2022-08-19T06:16:06.038Z,76.07
2022-08-19T06:20:34.335Z,75.11
2022-08-19T06:24:53.559Z,75.15
2022-08-19T06:29:07.286Z,73.29
2022-08-19T06:33:18.831Z,73.67
2022-08-19T06:37:30.363Z,71.41
2022-08-19T06:41:51.225Z,70.50
2022-08-19T06:46:04.736Z,70.61
2022-08-19T06:50:17.934Z,71.14
2022-08-19T06:54:31.064Z,70.76
2022-08-19T06:58:42.743Z,70.88
2022-08-19T07:02:59.053Z,70.10
2022-08-19T07:07:20.992Z,70.62
2022-08-19T07:11:33.552Z,70.04
2022-08-19T07:15:47.330Z,68.68
2022-08-19T07:20:04.931Z,67.84
2022-08-19T07:24:18.206Z,66.87
2022-08-19T07:28:29.717Z,66.05
2022-08-19T07:32:44.155Z,64.50
2022-08-19T07:36:56.450Z,63.35
2022-08-19T07:41:11.794Z,62.92
2022-08-19T07:45:23.380Z,61.67
2022-08-19T07:49:34.931Z,60.22
2022-08-19T07:53:48.384Z,59.31
2022-08-19T07:57:59.892Z,57.92
2022-08-19T08:02:11.516Z,57.88
2022-08-19T08:06:42.086Z,57.47
2022-08-19T08:10:56.821Z,57.41
2022-08-19T08:15:13.206Z,56.92
2022-08-19T08:19:26.991Z,56.15
2022-08-19T08:23:39.729Z,55.95
2022-08-19T08:27:53.713Z,55.15
2022-08-19T08:32:14.758Z,55.05
2022-08-19T08:36:26.602Z,54.25
2022-08-19T08:41:04.543Z,54.64
2022-08-19T08:45:18.774Z,54.21
2022-08-19T08:49:53.312Z,55.21
2022-08-19T08:54:07.930Z,53.86
2022-08-19T08:58:42.899Z,54.47
2022-08-19T09:02:56.459Z,54.00
2022-08-19T09:07:18.592Z,53.16
2022-08-19T09:12:15.773Z,52.99
2022-08-19T09:16:28.631Z,50.93
2022-08-19T09:20:41.293Z,51.70
2022-08-19T09:24:55.260Z,51.60
2022-08-19T09:29:07.750Z,52.55
2022-08-19T09:33:20.792Z,52.20
2022-08-19T09:37:32.374Z,51.56
2022-08-19T09:41:47.606Z,50.41
2022-08-19T09:46:01.957Z,48.52
2022-08-19T09:50:16.407Z,47.56
2022-08-19T09:54:28.434Z,47.62
2022-08-19T09:58:40.692Z,47.09
2022-08-19T10:02:53.257Z,47.20
2022-08-19T10:07:06.130Z,47.06
2022-08-19T10:11:27.249Z,45.59
2022-08-19T10:15:47.149Z,45.59
2022-08-19T10:20:00.860Z,44.59
2022-08-19T10:24:12.682Z,44.90
2022-08-19T10:28:24.992Z,43.22
2022-08-19T10:32:36.702Z,41.32
2022-08-19T10:36:55.855Z,40.82
2022-08-19T10:41:10.414Z,42.08
2022-08-19T10:45:25.810Z,40.89
2022-08-19T10:49:59.775Z,40.48
2022-08-19T10:54:12.552Z,40.18
2022-08-19T10:58:24.629Z,40.17
2022-08-19T11:02:36.574Z,40.40
2022-08-19T11:06:49.502Z,39.63
2022-08-19T11:11:04.020Z,39.28
2022-08-19T11:15:16.158Z,39.06
2022-08-19T11:19:28.435Z,39.70
2022-08-19T11:23:40.433Z,40.14
2022-08-19T11:27:53.228Z,39.05
2022-08-19T11:32:08.022Z,39.05
2022-08-19T11:36:21.470Z,39.27
2022-08-19T11:40:34.153Z,39.25
2022-08-19T11:44:45.678Z,38.93
2022-08-19T11:48:59.929Z,38.38
2022-08-19T11:53:11.463Z,37.68
2022-08-19T11:57:23.092Z,37.39
2022-08-19T12:01:35.191Z,36.00
2022-08-19T12:05:47.008Z,36.59
2022-08-19T12:09:58.538Z,35.48
2022-08-19T12:14:14.976Z,33.71
2022-08-19T12:18:26.804Z,33.20
2022-08-19T12:22:38.864Z,32.97
2022-08-19T12:26:53.510Z,33.38
2022-08-19T12:31:06.292Z,34.01
2022-08-19T12:35:20.855Z,33.15
2022-08-19T12:39:40.943Z,33.72
2022-08-19T12:43:52.887Z,34.98
2022-08-19T12:48:33.007Z,34.37
2022-08-19T12:52:43.201Z,35.52
2022-08-19T12:56:54.949Z,37.34
2022-08-19T13:01:15.196Z,37.66
2022-08-19T13:05:31.961Z,38.99
2022-08-19T13:09:43.549Z,39.89
2022-08-19T13:13:56.162Z,40.41
2022-08-19T13:18:11.226Z,40.84
2022-08-19T13:22:22.899Z,41.34
2022-08-19T13:26:34.393Z,41.52
2022-08-19T13:31:06.700Z,42.90
2022-08-19T13:35:18.470Z,42.88
2022-08-19T13:39:31.602Z,40.84
2022-08-19T13:43:43.186Z,40.28
2022-08-19T13:47:59.538Z,39.63
2022-08-19T13:52:11.563Z,40.08
2022-08-19T13:56:26.205Z,40.75
2022-08-19T14:00:42.102Z,40.94
2022-08-19T14:04:54.000Z,40.86
2022-08-19T14:09:06.155Z,41.22
2022-08-19T14:13:21.060Z,40.29
2022-08-19T14:17:32.670Z,39.23
2022-08-19T14:21:44.184Z,38.65
2022-08-19T14:26:07.921Z,38.14
2022-08-19T14:30:23.361Z,37.39
2022-08-19T14:34:35.738Z,36.81
2022-08-19T14:38:47.923Z,36.50
2022-08-19T14:43:04.714Z,37.36
2022-08-19T14:47:16.336Z,36.12
2022-08-19T14:51:27.891Z,36.30
2022-08-19T14:55:43.492Z,35.67
2022-08-19T14:59:55.021Z,34.64
2022-08-19T15:04:06.804Z,35.64
2022-08-19T15:08:18.462Z,34.75
2022-08-19T15:12:30.103Z,34.26
2022-08-19T15:16:42.827Z,33.61
2022-08-19T15:20:55.992Z,33.87
2022-08-19T15:25:11.533Z,33.03
2022-08-19T15:29:25.407Z,32.60
2022-08-19T15:33:37.593Z,32.39
2022-08-19T15:37:50.694Z,32.02
2022-08-19T15:42:02.266Z,32.03
2022-08-19T15:46:22.198Z,31.48
2022-08-19T15:50:33.998Z,32.18
2022-08-19T15:54:45.531Z,31.97
2022-08-19T15:59:15.579Z,32.23
2022-08-19T16:03:45.703Z,31.94
2022-08-19T16:07:59.022Z,32.42
2022-08-19T16:12:10.539Z,32.21
2022-08-19T16:16:24.432Z,32.50
2022-08-19T16:20:44.309Z,33.08
2022-08-19T16:24:55.848Z,32.26
2022-08-19T16:29:12.007Z,32.76
2022-08-19T16:33:24.723Z,33.95
2022-08-19T16:37:37.338Z,34.71
2022-08-19T16:41:49.009Z,35.66
2022-08-19T16:46:01.500Z,35.38
2022-08-19T16:50:13.087Z,36.51
2022-08-19T16:54:30.712Z,37.27
2022-08-19T16:58:44.199Z,37.81
2022-08-19T17:02:55.902Z,38.75
2022-08-19T17:07:09.949Z,40.45
2022-08-19T17:11:23.398Z,40.99
2022-08-19T17:15:35.214Z,42.36
2022-08-19T17:19:47.585Z,43.20
2022-08-19T17:24:00.845Z,43.75
2022-08-19T17:28:26.143Z,44.11
2022-08-19T17:32:37.641Z,44.35
2022-08-19T17:36:49.162Z,45.00
2022-08-19T17:41:05.076Z,45.67
2022-08-19T17:45:17.702Z,46.14
2022-08-19T17:49:29.459Z,45.87
2022-08-19T17:53:45.299Z,45.95
2022-08-19T17:57:57.422Z,46.57
2022-08-19T18:02:10.821Z,48.03
2022-08-19T18:06:23.003Z,48.58
2022-08-19T18:10:35.084Z,49.52
2022-08-19T18:14:47.960Z,50.13
2022-08-19T18:18:59.645Z,50.79
2022-08-19T18:23:43.989Z,51.46
2022-08-19T18:27:43.283Z,51.91
2022-08-19T18:31:57.769Z,52.28
2022-08-19T18:36:09.351Z,52.98
2022-08-19T18:40:41.481Z,53.79
2022-08-19T18:45:11.621Z,53.79
2022-08-19T18:49:33.384Z,54.42
2022-08-19T18:53:47.074Z,54.65
2022-08-19T18:57:59.042Z,54.74
2022-08-19T19:02:13.639Z,55.16
2022-08-19T19:06:37.954Z,55.43
2022-08-19T19:10:51.029Z,55.09
2022-08-19T19:15:05.799Z,54.96
2022-08-19T19:19:17.845Z,55.57
2022-08-19T19:23:31.049Z,55.31
2022-08-19T19:27:42.603Z,55.76
2022-08-19T19:31:55.968Z,55.82
2022-08-19T19:36:07.812Z,56.26
2022-08-19T19:40:22.111Z,55.79
2022-08-19T19:44:34.037Z,56.15
2022-08-19T19:48:46.408Z,56.29
2022-08-19T19:52:58.511Z,56.18
2022-08-19T19:57:11.081Z,56.22
2022-08-19T20:01:24.769Z,56.67
2022-08-19T20:05:37.790Z,56.69
2022-08-19T20:09:59.737Z,56.63
2022-08-19T20:14:11.792Z,57.08
2022-08-19T20:18:24.495Z,57.30
2022-08-19T20:22:39.898Z,57.65
2022-08-19T20:26:53.474Z,57.48
2022-08-19T20:31:05.392Z,57.94
2022-08-19T20:35:19.421Z,58.15
2022-08-19T20:39:31.060Z,58.11
2022-08-19T20:43:43.022Z,58.38
2022-08-19T20:47:54.612Z,59.18
2022-08-19T20:52:06.801Z,58.94
2022-08-19T20:56:18.949Z,59.26
2022-08-19T21:00:31.457Z,59.11
2022-08-19T21:04:43.059Z,59.69
2022-08-19T21:08:54.563Z,60.22
2022-08-19T21:13:06.143Z,60.42
2022-08-19T21:17:18.338Z,60.60
2022-08-19T21:21:30.082Z,60.69
2022-08-19T21:25:41.769Z,60.74
