createdAt,value
2018-08-30T00:01:13.319Z,18.10
2018-08-30T00:03:17.294Z,18.10
2018-08-30T00:05:21.419Z,18.00
2018-08-30T00:07:26.336Z,18.00
2018-08-30T00:09:30.788Z,18.00
2018-08-30T00:11:34.628Z,18.00
2018-08-30T00:13:38.483Z,17.90
2018-08-30T00:15:42.309Z,18.00
2018-08-30T00:17:46.345Z,17.90
2018-08-30T00:19:50.260Z,17.90
2018-08-30T00:21:55.600Z,17.90
2018-08-30T00:23:59.727Z,17.90
2018-08-30T00:26:03.667Z,17.80
2018-08-30T00:28:08.033Z,17.90
2018-08-30T00:30:12.872Z,17.80
2018-08-30T00:32:20.031Z,17.80
2018-08-30T00:34:23.932Z,17.70
2018-08-30T00:36:27.757Z,17.70
2018-08-30T00:38:32.583Z,17.70
2018-08-30T00:40:36.457Z,17.70
2018-08-30T00:42:40.464Z,17.70
2018-08-30T00:44:44.463Z,17.70
2018-08-30T00:46:49.573Z,17.70
2018-08-30T00:48:53.575Z,17.70
2018-08-30T00:50:57.499Z,17.60
2018-08-30T00:53:02.079Z,17.60
2018-08-30T00:55:06.170Z,17.60
2018-08-30T00:57:10.026Z,17.50
2018-08-30T00:59:14.022Z,17.50
2018-08-30T01:01:17.961Z,17.50
2018-08-30T01:03:21.849Z,17.50
2018-08-30T01:05:25.836Z,17.50
2018-08-30T01:07:29.952Z,17.60
2018-08-30T01:09:34.063Z,17.50
2018-08-30T01:11:37.939Z,17.50
2018-08-30T01:13:41.906Z,17.50
2018-08-30T01:15:45.792Z,17.50
2018-08-30T01:17:49.791Z,17.50
2018-08-30T01:19:53.762Z,17.40
2018-08-30T01:22:03.644Z,17.40
2018-08-30T01:24:07.580Z,17.40
2018-08-30T01:26:11.546Z,17.40
2018-08-30T01:28:15.523Z,17.40
2018-08-30T01:30:20.904Z,17.40
2018-08-30T01:32:24.900Z,17.40
2018-08-30T01:34:28.793Z,17.40
2018-08-30T01:36:33.395Z,17.40
2018-08-30T01:38:37.314Z,17.30
2018-08-30T01:40:41.175Z,17.30
2018-08-30T01:42:44.945Z,17.30
2018-08-30T01:44:49.795Z,17.30
2018-08-30T01:46:53.604Z,17.20
2018-08-30T01:48:58.691Z,17.20
2018-08-30T01:51:02.585Z,17.30
2018-08-30T01:53:06.954Z,17.20
2018-08-30T01:55:10.938Z,17.20
2018-08-30T01:57:14.806Z,17.20
2018-08-30T01:59:18.749Z,17.30
2018-08-30T02:01:22.661Z,17.20
2018-08-30T02:03:27.370Z,17.20
2018-08-30T02:05:31.374Z,17.30
2018-08-30T02:07:35.533Z,17.30
2018-08-30T02:09:39.538Z,17.20
2018-08-30T02:11:43.405Z,17.20
2018-08-30T02:13:47.927Z,17.10
2018-08-30T02:15:51.753Z,17.20
2018-08-30T02:17:55.756Z,17.10
2018-08-30T02:19:59.625Z,17.10
2018-08-30T02:22:05.885Z,17.00
2018-08-30T02:24:09.708Z,17.00
2018-08-30T02:26:13.796Z,17.10
2018-08-30T02:28:17.742Z,17.00
2018-08-30T02:30:23.134Z,17.00
2018-08-30T02:32:27.101Z,17.00
2018-08-30T02:34:30.998Z,17.00
2018-08-30T02:36:38.121Z,17.00
2018-08-30T02:38:42.275Z,17.00
2018-08-30T02:40:46.389Z,17.00
2018-08-30T02:42:50.313Z,17.00
2018-08-30T02:44:57.060Z,17.00
2018-08-30T02:47:01.087Z,16.90
2018-08-30T02:49:04.997Z,17.00
2018-08-30T02:51:08.777Z,17.00
2018-08-30T02:53:12.641Z,17.00
2018-08-30T02:55:16.525Z,16.90
2018-08-30T02:57:21.226Z,16.90
2018-08-30T02:59:25.934Z,16.90
2018-08-30T03:01:29.913Z,16.90
2018-08-30T03:03:34.497Z,16.90
2018-08-30T03:05:39.008Z,16.90
2018-08-30T03:07:42.894Z,16.90
2018-08-30T03:09:46.732Z,16.90
2018-08-30T03:11:50.634Z,16.80
2018-08-30T03:13:54.470Z,16.80
2018-08-30T03:15:58.334Z,16.70
2018-08-30T03:18:02.257Z,16.60
2018-08-30T03:20:08.927Z,16.60
2018-08-30T03:22:13.835Z,16.60
2018-08-30T03:24:17.814Z,16.50
2018-08-30T03:26:21.660Z,16.50
2018-08-30T03:28:25.710Z,16.60
2018-08-30T03:30:29.775Z,16.60
2018-08-30T03:32:33.577Z,16.50
2018-08-30T03:34:37.397Z,16.50
2018-08-30T03:36:41.320Z,16.50
2018-08-30T03:38:45.128Z,16.50
2018-08-30T03:40:49.890Z,16.50
2018-08-30T03:42:54.736Z,16.50
2018-08-30T03:44:58.533Z,16.50
2018-08-30T03:47:02.725Z,16.50
2018-08-30T03:49:08.228Z,16.50
2018-08-30T03:51:13.021Z,16.60
2018-08-30T03:53:17.706Z,16.50
2018-08-30T03:55:21.917Z,16.50
2018-08-30T03:57:25.771Z,16.50
2018-08-30T03:59:29.736Z,16.50
2018-08-30T04:01:33.579Z,16.50
2018-08-30T04:03:38.937Z,16.40
2018-08-30T04:05:43.121Z,16.40
2018-08-30T04:07:46.988Z,16.40
2018-08-30T04:09:50.874Z,16.40
2018-08-30T04:11:54.710Z,16.30
2018-08-30T04:13:58.504Z,16.30
2018-08-30T04:16:02.446Z,16.30
2018-08-30T04:18:06.746Z,16.30
2018-08-30T04:20:10.908Z,16.30
2018-08-30T04:22:14.752Z,16.20
2018-08-30T04:24:18.676Z,16.20
2018-08-30T04:26:22.591Z,16.20
2018-08-30T04:28:26.435Z,16.30
2018-08-30T04:30:30.371Z,16.30
2018-08-30T04:32:34.413Z,16.30
2018-08-30T04:34:38.421Z,16.30
2018-08-30T04:36:42.519Z,16.30
2018-08-30T04:38:46.392Z,16.30
2018-08-30T04:40:50.335Z,16.20
2018-08-30T04:42:54.145Z,16.30
2018-08-30T04:44:58.772Z,16.20
2018-08-30T04:47:02.750Z,16.20
2018-08-30T04:49:07.303Z,16.20
2018-08-30T04:51:11.344Z,16.20
2018-08-30T04:53:15.176Z,16.30
2018-08-30T04:55:19.283Z,16.30
2018-08-30T04:57:23.217Z,16.30
2018-08-30T04:59:27.128Z,16.30
2018-08-30T05:01:31.107Z,16.30
2018-08-30T05:03:35.018Z,16.20
2018-08-30T05:05:40.176Z,16.20
2018-08-30T05:07:44.151Z,16.20
2018-08-30T05:09:48.104Z,16.20
2018-08-30T05:11:53.895Z,16.30
2018-08-30T05:13:58.816Z,16.20
2018-08-30T05:16:02.734Z,16.30
2018-08-30T05:18:06.664Z,16.30
2018-08-30T05:20:10.669Z,16.30
2018-08-30T05:22:14.551Z,16.30
2018-08-30T05:24:18.535Z,16.30
2018-08-30T05:26:22.610Z,16.30
2018-08-30T05:28:26.575Z,16.30
2018-08-30T05:30:30.524Z,16.30
2018-08-30T05:32:34.458Z,16.30
2018-08-30T05:34:38.375Z,16.30
2018-08-30T05:36:42.349Z,16.30
2018-08-30T05:38:46.260Z,16.30
2018-08-30T05:40:50.266Z,16.20
2018-08-30T05:42:54.187Z,16.30
2018-08-30T05:44:58.358Z,16.30
2018-08-30T05:47:02.277Z,16.40
2018-08-30T05:49:06.295Z,16.40
2018-08-30T05:51:10.131Z,16.40
2018-08-30T05:53:14.025Z,16.40
2018-08-30T05:55:17.901Z,16.40
2018-08-30T05:57:21.864Z,16.40
2018-08-30T05:59:26.375Z,16.40
2018-08-30T06:01:30.419Z,16.40
2018-08-30T06:03:34.406Z,16.40
2018-08-30T06:05:38.364Z,16.40
2018-08-30T06:07:42.211Z,16.40
2018-08-30T06:09:46.124Z,16.40
2018-08-30T06:11:50.382Z,16.50
2018-08-30T06:13:54.235Z,16.50
2018-08-30T06:15:58.961Z,16.50
2018-08-30T06:18:02.911Z,16.60
2018-08-30T06:20:06.990Z,16.70
2018-08-30T06:22:10.965Z,16.70
2018-08-30T06:24:15.295Z,16.60
2018-08-30T06:26:19.246Z,16.70
2018-08-30T06:28:23.275Z,16.70
2018-08-30T06:30:27.527Z,16.70
2018-08-30T06:32:31.458Z,16.70
2018-08-30T06:34:35.283Z,16.80
2018-08-30T06:36:39.079Z,16.90
2018-08-30T06:38:44.410Z,16.90
2018-08-30T06:40:48.105Z,16.90
2018-08-30T06:42:52.518Z,17.00
2018-08-30T06:44:57.353Z,17.00
2018-08-30T06:47:01.508Z,17.10
2018-08-30T06:49:07.252Z,17.20
2018-08-30T06:51:11.090Z,17.20
2018-08-30T06:53:14.922Z,17.20
2018-08-30T06:55:18.810Z,17.30
2018-08-30T06:57:22.645Z,17.30
2018-08-30T06:59:26.509Z,17.30
2018-08-30T07:01:30.763Z,17.40
2018-08-30T07:03:34.577Z,17.40
2018-08-30T07:05:39.161Z,17.50
2018-08-30T07:07:43.708Z,17.50
2018-08-30T07:09:47.503Z,17.50
2018-08-30T07:11:53.340Z,17.50
2018-08-30T07:13:57.343Z,17.50
2018-08-30T07:16:03.681Z,17.60
2018-08-30T07:18:08.635Z,17.70
2018-08-30T07:20:13.305Z,17.70
2018-08-30T07:22:18.077Z,17.80
2018-08-30T07:24:24.568Z,17.90
2018-08-30T07:26:29.049Z,18.00
2018-08-30T07:28:34.515Z,18.00
2018-08-30T07:30:38.786Z,18.10
2018-08-30T07:32:43.261Z,18.10
2018-08-30T07:34:47.986Z,18.20
2018-08-30T07:36:53.019Z,18.30
2018-08-30T07:38:58.814Z,18.30
2018-08-30T07:41:07.836Z,18.40
2018-08-30T07:43:29.322Z,18.40
2018-08-30T07:45:56.937Z,18.50
2018-08-30T07:48:00.907Z,18.60
2018-08-30T07:50:04.945Z,18.60
2018-08-30T07:52:08.938Z,18.60
2018-08-30T07:54:12.808Z,18.70
2018-08-30T07:56:16.715Z,18.70
2018-08-30T07:58:20.735Z,18.70
2018-08-30T08:00:25.809Z,18.60
2018-08-30T08:02:29.825Z,18.60
2018-08-30T08:04:33.785Z,18.50
2018-08-30T08:06:37.819Z,18.40
2018-08-30T08:08:41.720Z,18.40
2018-08-30T08:10:45.732Z,18.30
2018-08-30T08:12:49.675Z,18.30
2018-08-30T08:14:53.890Z,18.30
2018-08-30T08:16:57.712Z,18.30
2018-08-30T08:19:01.750Z,18.50
2018-08-30T08:21:05.598Z,18.70
2018-08-30T08:23:09.533Z,18.80
2018-08-30T08:25:13.326Z,18.80
2018-08-30T08:27:17.134Z,18.90
2018-08-30T08:29:20.986Z,18.90
2018-08-30T08:31:25.549Z,18.90
2018-08-30T08:33:29.345Z,18.90
2018-08-30T08:35:33.267Z,19.00
2018-08-30T08:37:37.220Z,19.10
2018-08-30T08:39:41.088Z,19.10
2018-08-30T08:41:44.979Z,19.10
2018-08-30T08:43:48.849Z,19.10
2018-08-30T08:45:52.694Z,19.10
2018-08-30T08:47:56.617Z,19.20
2018-08-30T08:50:00.523Z,19.20
2018-08-30T08:52:04.362Z,19.20
2018-08-30T08:54:08.349Z,19.30
2018-08-30T08:56:12.189Z,19.40
2018-08-30T08:58:16.141Z,19.40
2018-08-30T09:00:20.042Z,19.40
2018-08-30T09:02:23.873Z,19.30
2018-08-30T09:04:27.781Z,19.20
2018-08-30T09:06:31.622Z,19.20
2018-08-30T09:08:35.586Z,19.20
2018-08-30T09:10:39.445Z,19.10
2018-08-30T09:12:43.347Z,19.00
2018-08-30T09:14:47.237Z,19.00
2018-08-30T09:16:52.273Z,19.00
2018-08-30T09:18:56.172Z,19.10
2018-08-30T09:21:00.082Z,19.10
2018-08-30T09:23:03.987Z,19.10
2018-08-30T09:25:07.894Z,19.00
2018-08-30T09:27:11.731Z,18.90
2018-08-30T09:29:15.483Z,18.80
2018-08-30T09:31:19.343Z,18.80
2018-08-30T09:33:23.170Z,18.70
2018-08-30T09:35:27.040Z,18.70
2018-08-30T09:37:30.846Z,18.70
2018-08-30T09:39:34.669Z,18.60
2018-08-30T09:41:38.538Z,18.60
2018-08-30T09:43:42.494Z,18.60
2018-08-30T09:45:47.253Z,18.50
2018-08-30T09:47:51.013Z,18.60
2018-08-30T09:49:55.034Z,18.60
2018-08-30T09:51:58.816Z,18.70
2018-08-30T09:54:02.684Z,18.80
2018-08-30T09:56:06.978Z,18.90
2018-08-30T09:58:10.768Z,19.00
2018-08-30T10:00:18.668Z,19.10
2018-08-30T10:02:27.730Z,19.20
2018-08-30T10:04:31.617Z,19.30
2018-08-30T10:06:35.480Z,19.30
2018-08-30T10:08:39.288Z,19.40
2018-08-30T10:10:43.260Z,19.50
2018-08-30T10:12:47.026Z,19.60
2018-08-30T10:14:52.001Z,19.60
2018-08-30T10:16:55.821Z,19.70
2018-08-30T10:18:59.692Z,19.70
2018-08-30T10:21:03.462Z,19.70
2018-08-30T10:23:07.321Z,19.60
2018-08-30T10:25:11.138Z,19.60
2018-08-30T10:27:14.973Z,19.50
2018-08-30T10:29:18.752Z,19.50
2018-08-30T10:31:22.624Z,19.50
2018-08-30T10:33:26.493Z,19.50
2018-08-30T10:35:30.279Z,19.60
2018-08-30T10:37:34.239Z,19.70
2018-08-30T10:39:38.133Z,19.80
2018-08-30T10:41:42.135Z,19.80
2018-08-30T10:43:45.950Z,19.80
2018-08-30T10:45:49.819Z,19.90
2018-08-30T10:47:53.671Z,19.90
2018-08-30T10:49:57.705Z,19.90
2018-08-30T10:52:01.569Z,20.00
2018-08-30T10:54:07.360Z,20.00
2018-08-30T10:56:11.386Z,20.10
2018-08-30T10:58:22.625Z,20.10
2018-08-30T11:00:26.474Z,20.20
2018-08-30T11:02:31.410Z,20.20
2018-08-30T11:04:35.303Z,20.30
2018-08-30T11:06:39.452Z,20.40
2018-08-30T11:08:43.362Z,20.50
2018-08-30T11:10:47.314Z,20.60
2018-08-30T11:12:51.178Z,20.60
2018-08-30T11:14:55.083Z,20.60
2018-08-30T11:16:58.954Z,20.60
2018-08-30T11:19:02.825Z,20.80
2018-08-30T11:21:06.989Z,20.90
2018-08-30T11:23:11.084Z,21.20
2018-08-30T11:25:14.970Z,21.30
2018-08-30T11:27:18.985Z,21.50
2018-08-30T11:29:22.930Z,21.60
2018-08-30T11:31:26.878Z,21.60
2018-08-30T11:33:30.773Z,21.50
2018-08-30T11:35:35.067Z,21.40
2018-08-30T11:37:38.982Z,21.10
2018-08-30T11:39:50.214Z,20.90
2018-08-30T11:41:54.110Z,20.90
2018-08-30T11:43:59.115Z,21.00
2018-08-30T11:46:03.024Z,21.10
2018-08-30T11:48:06.956Z,21.30
2018-08-30T11:50:10.804Z,21.40
2018-08-30T11:52:14.684Z,21.50
2018-08-30T11:54:18.554Z,21.70
2018-08-30T11:56:22.434Z,21.70
2018-08-30T11:58:26.348Z,21.70
2018-08-30T12:00:31.048Z,21.60
2018-08-30T12:02:35.474Z,21.60
2018-08-30T12:04:40.436Z,21.60
2018-08-30T12:06:44.309Z,21.60
2018-08-30T12:08:48.464Z,21.60
2018-08-30T12:10:52.371Z,21.70
2018-08-30T12:12:56.887Z,21.70
2018-08-30T12:15:00.681Z,21.70
2018-08-30T12:17:05.062Z,21.70
2018-08-30T12:19:08.856Z,21.80
2018-08-30T12:21:12.813Z,21.80
2018-08-30T12:23:16.612Z,21.80
2018-08-30T12:25:20.368Z,21.70
2018-08-30T12:27:25.350Z,21.70
2018-08-30T12:29:29.156Z,21.70
2018-08-30T12:31:34.245Z,21.60
2018-08-30T12:33:38.774Z,21.50
2018-08-30T12:35:43.127Z,21.50
2018-08-30T12:37:46.830Z,21.40
2018-08-30T12:39:50.970Z,21.30
2018-08-30T12:41:55.386Z,21.20
2018-08-30T12:43:59.691Z,21.10
2018-08-30T12:46:03.681Z,21.10
2018-08-30T12:48:07.683Z,21.00
2018-08-30T12:50:11.642Z,20.80
2018-08-30T12:52:15.841Z,20.70
2018-08-30T12:54:21.012Z,20.80
2018-08-30T12:56:27.088Z,20.70
2018-08-30T12:58:31.065Z,20.70
2018-08-30T13:00:35.051Z,20.80
2018-08-30T13:02:39.234Z,20.80
2018-08-30T13:04:43.396Z,20.80
2018-08-30T13:06:56.911Z,20.70
2018-08-30T13:09:01.654Z,20.60
2018-08-30T13:11:05.215Z,20.50
2018-08-30T13:13:09.124Z,20.40
2018-08-30T13:15:13.024Z,20.40
2018-08-30T13:17:17.883Z,20.30
2018-08-30T13:19:23.783Z,20.40
2018-08-30T13:21:27.904Z,20.40
2018-08-30T13:23:32.015Z,20.30
2018-08-30T13:25:36.311Z,20.40
2018-08-30T13:27:40.355Z,20.40
2018-08-30T13:29:44.350Z,20.40
2018-08-30T13:31:48.201Z,20.40
2018-08-30T13:33:52.149Z,20.40
2018-08-30T13:35:56.072Z,20.40
2018-08-30T13:37:59.990Z,20.40
2018-08-30T13:40:04.260Z,20.40
2018-08-30T13:42:08.485Z,20.40
2018-08-30T13:44:12.550Z,20.40
2018-08-30T13:46:16.079Z,20.40
2018-08-30T13:48:19.975Z,20.40
2018-08-30T13:50:23.910Z,20.40
2018-08-30T13:52:28.448Z,20.40
2018-08-30T13:54:32.487Z,20.40
2018-08-30T13:56:36.747Z,20.30
2018-08-30T13:58:41.139Z,20.40
2018-08-30T14:00:44.815Z,20.30
2018-08-30T14:02:48.495Z,20.30
2018-08-30T14:04:52.636Z,20.30
2018-08-30T14:06:57.089Z,20.30
2018-08-30T14:09:01.248Z,20.20
2018-08-30T14:11:05.587Z,20.20
2018-08-30T14:13:10.300Z,20.20
2018-08-30T14:15:14.163Z,20.20
2018-08-30T14:17:18.133Z,20.10
2018-08-30T14:19:22.283Z,20.10
2018-08-30T14:21:25.891Z,20.10
2018-08-30T14:23:30.115Z,20.00
2018-08-30T14:25:34.450Z,20.00
2018-08-30T14:27:38.491Z,19.90
2018-08-30T14:29:42.562Z,19.80
2018-08-30T14:31:46.500Z,19.80
2018-08-30T14:33:51.553Z,19.80
2018-08-30T14:35:55.380Z,19.70
2018-08-30T14:37:59.401Z,19.70
2018-08-30T14:40:03.282Z,19.70
2018-08-30T14:42:07.417Z,19.60
2018-08-30T14:44:11.558Z,19.60
2018-08-30T14:46:15.519Z,19.50
2018-08-30T14:48:19.351Z,19.40
2018-08-30T14:50:23.199Z,19.30
2018-08-30T14:52:27.104Z,19.20
2018-08-30T14:54:30.991Z,19.20
2018-08-30T14:56:35.099Z,19.20
2018-08-30T14:58:39.016Z,19.10
2018-08-30T15:00:42.913Z,19.10
2018-08-30T15:02:46.737Z,19.10
2018-08-30T15:04:50.632Z,19.00
2018-08-30T15:06:54.514Z,19.00
2018-08-30T15:08:58.576Z,18.90
2018-08-30T15:11:02.422Z,18.90
2018-08-30T15:13:06.441Z,18.90
2018-08-30T15:15:10.260Z,18.90
2018-08-30T15:17:14.230Z,18.90
2018-08-30T15:19:18.718Z,18.90
2018-08-30T15:21:22.524Z,18.80
2018-08-30T15:23:26.406Z,18.60
2018-08-30T15:25:30.242Z,18.50
2018-08-30T15:27:34.073Z,18.40
2018-08-30T15:29:38.047Z,18.30
2018-08-30T15:31:41.858Z,18.30
2018-08-30T15:33:45.837Z,18.20
2018-08-30T15:35:49.566Z,18.20
2018-08-30T15:37:53.435Z,18.10
2018-08-30T15:40:17.230Z,18.00
2018-08-30T15:42:22.493Z,17.80
2018-08-30T15:44:26.246Z,17.80
2018-08-30T15:46:30.059Z,17.70
2018-08-30T15:48:33.921Z,17.70
2018-08-30T15:50:37.720Z,17.80
2018-08-30T15:52:42.141Z,17.70
2018-08-30T15:54:46.010Z,17.70
2018-08-30T15:56:49.906Z,17.70
2018-08-30T15:58:53.917Z,17.70
2018-08-30T16:00:57.823Z,17.70
2018-08-30T16:03:01.799Z,17.70
2018-08-30T16:05:05.722Z,17.70
2018-08-30T16:07:09.469Z,17.70
2018-08-30T16:09:13.767Z,17.70
2018-08-30T16:11:17.800Z,17.80
2018-08-30T16:13:21.589Z,17.90
2018-08-30T16:15:25.530Z,17.90
2018-08-30T16:17:32.005Z,18.00
2018-08-30T16:19:36.033Z,18.00
2018-08-30T16:21:39.920Z,18.10
2018-08-30T16:23:43.938Z,18.20
2018-08-30T16:25:47.755Z,18.10
2018-08-30T16:27:51.658Z,18.10
2018-08-30T16:29:55.679Z,18.00
2018-08-30T16:31:59.613Z,18.00
2018-08-30T16:34:03.649Z,17.90
2018-08-30T16:36:07.513Z,18.00
2018-08-30T16:38:11.937Z,18.00
2018-08-30T16:40:16.103Z,18.00
2018-08-30T16:42:20.021Z,18.00
2018-08-30T16:44:24.070Z,18.10
2018-08-30T16:46:28.055Z,18.10
2018-08-30T16:48:31.944Z,18.10
2018-08-30T16:50:36.137Z,18.20
2018-08-30T16:52:39.981Z,18.10
2018-08-30T16:54:43.959Z,18.10
2018-08-30T16:56:47.823Z,18.20
2018-08-30T16:58:51.733Z,18.20
2018-08-30T17:00:55.640Z,18.20
2018-08-30T17:02:59.758Z,18.20
2018-08-30T17:05:03.728Z,18.20
2018-08-30T17:07:07.687Z,18.20
2018-08-30T17:09:11.932Z,18.20
2018-08-30T17:11:15.809Z,18.20
2018-08-30T17:13:19.969Z,18.30
2018-08-30T17:15:24.175Z,18.20
2018-08-30T17:17:29.521Z,18.10
2018-08-30T17:19:33.573Z,18.10
2018-08-30T17:21:37.390Z,18.10
2018-08-30T17:23:42.133Z,18.10
2018-08-30T17:25:46.141Z,18.00
2018-08-30T17:28:09.715Z,18.00
2018-08-30T17:30:38.474Z,17.90
2018-08-30T17:32:59.831Z,17.90
2018-08-30T17:35:15.183Z,17.90
2018-08-30T17:37:19.130Z,17.80
2018-08-30T17:39:23.077Z,17.80
2018-08-30T17:41:27.223Z,17.80
2018-08-30T17:43:32.948Z,17.80
2018-08-30T17:45:39.972Z,17.80
2018-08-30T17:47:44.307Z,17.70
2018-08-30T17:49:48.431Z,17.70
2018-08-30T17:51:54.826Z,17.70
2018-08-30T17:54:06.875Z,17.70
2018-08-30T17:56:10.865Z,17.70
2018-08-30T17:58:14.792Z,17.70
2018-08-30T18:00:19.038Z,17.70
2018-08-30T18:02:24.140Z,17.70
2018-08-30T18:04:28.523Z,17.60
2018-08-30T18:06:32.480Z,17.70
2018-08-30T18:08:36.341Z,17.70
2018-08-30T18:10:41.023Z,17.60
2018-08-30T18:12:47.469Z,17.60
2018-08-30T18:14:52.928Z,17.50
2018-08-30T18:16:57.579Z,17.50
2018-08-30T18:19:02.986Z,17.40
2018-08-30T18:21:07.025Z,17.40
2018-08-30T18:23:10.994Z,17.30
2018-08-30T18:25:14.828Z,17.30
2018-08-30T18:27:18.594Z,17.30
2018-08-30T18:29:22.362Z,17.30
2018-08-30T18:31:26.245Z,17.20
2018-08-30T18:33:33.015Z,17.20
2018-08-30T18:35:37.089Z,17.20
2018-08-30T18:37:54.808Z,17.10
2018-08-30T18:40:10.863Z,17.10
2018-08-30T18:42:35.770Z,17.00
2018-08-30T18:44:55.291Z,17.00
2018-08-30T18:47:00.695Z,17.00
2018-08-30T18:49:05.324Z,16.90
2018-08-30T18:51:22.337Z,16.90
2018-08-30T18:53:26.095Z,16.90
2018-08-30T18:55:30.255Z,16.80
2018-08-30T18:57:35.389Z,16.80
2018-08-30T19:00:02.096Z,16.80
2018-08-30T19:02:11.318Z,16.80
2018-08-30T19:04:15.205Z,16.70
2018-08-30T19:06:19.176Z,16.70
2018-08-30T19:08:22.971Z,16.60
2018-08-30T19:10:26.823Z,16.60
2018-08-30T19:12:30.693Z,16.50
2018-08-30T19:14:35.171Z,16.50
2018-08-30T19:16:44.298Z,16.50
2018-08-30T19:18:53.431Z,16.50
2018-08-30T19:20:57.675Z,16.40
2018-08-30T19:23:02.235Z,16.40
2018-08-30T19:25:12.185Z,16.30
2018-08-30T19:27:16.836Z,16.30
2018-08-30T19:29:20.976Z,16.20
2018-08-30T19:31:25.045Z,16.20
2018-08-30T19:33:28.829Z,16.10
2018-08-30T19:35:38.771Z,16.10
2018-08-30T19:37:42.560Z,16.10
2018-08-30T19:39:46.433Z,16.00
2018-08-30T19:41:51.366Z,16.00
2018-08-30T19:43:57.453Z,16.00
2018-08-30T19:46:02.893Z,16.00
2018-08-30T19:48:06.861Z,16.00
2018-08-30T19:50:10.671Z,16.00
2018-08-30T19:52:15.347Z,16.00
2018-08-30T19:54:19.156Z,15.90
2018-08-30T19:56:23.104Z,15.90
2018-08-30T19:58:26.975Z,15.90
2018-08-30T20:00:30.798Z,15.90
2018-08-30T20:02:36.498Z,15.90
2018-08-30T20:04:41.202Z,15.90
2018-08-30T20:06:46.588Z,15.90
2018-08-30T20:08:51.861Z,15.90
2018-08-30T20:10:55.666Z,15.90
2018-08-30T20:13:01.866Z,15.90
2018-08-30T20:15:06.243Z,15.80
2018-08-30T20:17:10.236Z,15.80
2018-08-30T20:19:14.172Z,15.80
2018-08-30T20:21:18.060Z,15.70
2018-08-30T20:23:22.023Z,15.70
2018-08-30T20:25:25.872Z,15.70
2018-08-30T20:27:35.285Z,15.60
2018-08-30T20:29:47.468Z,15.60
2018-08-30T20:31:51.297Z,15.60
2018-08-30T20:33:55.116Z,15.60
2018-08-30T20:35:58.983Z,15.60
2018-08-30T20:38:02.807Z,15.50
2018-08-30T20:40:06.700Z,15.50
2018-08-30T20:42:10.538Z,15.40
2018-08-30T20:44:14.371Z,15.40
2018-08-30T20:46:18.146Z,15.40
2018-08-30T20:48:21.971Z,15.40
2018-08-30T20:50:25.785Z,15.30
2018-08-30T20:52:29.680Z,15.30
2018-08-30T20:54:34.173Z,15.30
2018-08-30T20:56:38.083Z,15.30
2018-08-30T20:58:41.880Z,15.30
2018-08-30T21:00:45.665Z,15.30
2018-08-30T21:02:49.560Z,15.20
2018-08-30T21:04:53.458Z,15.20
2018-08-30T21:06:57.351Z,15.20
2018-08-30T21:09:01.173Z,15.20
2018-08-30T21:11:17.464Z,15.10
2018-08-30T21:13:21.332Z,15.20
2018-08-30T21:15:25.308Z,15.10
2018-08-30T21:17:29.194Z,15.10
2018-08-30T21:19:33.104Z,15.10
2018-08-30T21:21:36.924Z,15.10
2018-08-30T21:23:42.500Z,15.10
2018-08-30T21:25:46.652Z,15.10
2018-08-30T21:27:50.522Z,15.10
2018-08-30T21:29:54.365Z,15.10
2018-08-30T21:31:58.216Z,15.20
2018-08-30T21:34:02.161Z,15.20
2018-08-30T21:36:05.954Z,15.10
2018-08-30T21:38:10.002Z,15.20
2018-08-30T21:40:14.049Z,15.20
2018-08-30T21:42:24.512Z,15.20
2018-08-30T21:44:44.507Z,15.20
2018-08-30T21:46:49.347Z,15.20
2018-08-30T21:48:53.199Z,15.20
2018-08-30T21:50:57.023Z,15.20
2018-08-30T21:53:00.904Z,15.20
2018-08-30T21:55:04.817Z,15.20
2018-08-30T21:57:08.728Z,15.10
2018-08-30T21:59:12.534Z,15.20
2018-08-30T22:01:16.326Z,15.10
2018-08-30T22:03:21.048Z,15.10
2018-08-30T22:05:25.045Z,15.10
2018-08-30T22:07:28.996Z,15.10
2018-08-30T22:09:32.837Z,15.10
2018-08-30T22:11:37.940Z,15.10
2018-08-30T22:13:41.808Z,15.00
2018-08-30T22:15:45.602Z,15.10
2018-08-30T22:17:49.540Z,15.10
2018-08-30T22:19:53.441Z,15.10
2018-08-30T22:21:57.313Z,15.10
2018-08-30T22:24:01.276Z,15.10
2018-08-30T22:26:05.151Z,15.00
2018-08-30T22:28:09.259Z,15.00
2018-08-30T22:30:13.085Z,15.00
2018-08-30T22:32:17.247Z,15.00
2018-08-30T22:34:21.619Z,15.00
2018-08-30T22:36:25.446Z,15.00
2018-08-30T22:38:30.391Z,15.00
2018-08-30T22:40:35.782Z,14.90
2018-08-30T22:42:52.269Z,14.90
2018-08-30T22:45:12.358Z,14.90
2018-08-30T22:47:16.227Z,14.90
2018-08-30T22:49:20.091Z,14.90
2018-08-30T22:51:23.897Z,14.90
2018-08-30T22:53:27.879Z,14.80
2018-08-30T22:55:33.429Z,14.80
2018-08-30T22:57:37.286Z,14.70
2018-08-30T22:59:41.076Z,14.60
2018-08-30T23:01:46.133Z,14.60
2018-08-30T23:03:49.951Z,14.50
2018-08-30T23:05:53.940Z,14.50
2018-08-30T23:07:58.150Z,14.50
2018-08-30T23:10:02.061Z,14.50
2018-08-30T23:12:07.541Z,14.50
2018-08-30T23:14:11.406Z,14.50
2018-08-30T23:16:15.162Z,14.50
2018-08-30T23:18:18.968Z,14.50
2018-08-30T23:20:23.093Z,14.50
2018-08-30T23:22:27.008Z,14.50
2018-08-30T23:24:30.861Z,14.50
2018-08-30T23:26:34.668Z,14.50
2018-08-30T23:28:38.520Z,14.50
2018-08-30T23:30:42.316Z,14.50
2018-08-30T23:32:46.139Z,14.40
2018-08-30T23:34:49.889Z,14.40
2018-08-30T23:36:53.756Z,14.40
2018-08-30T23:38:57.578Z,14.40
2018-08-30T23:41:01.353Z,14.40
2018-08-30T23:43:05.182Z,14.40
2018-08-30T23:45:09.317Z,14.30
2018-08-30T23:47:13.099Z,14.30
2018-08-30T23:49:16.945Z,14.30
2018-08-30T23:51:20.764Z,14.30
2018-08-30T23:53:25.016Z,14.20
2018-08-30T23:55:28.823Z,14.20
2018-08-30T23:57:32.771Z,14.20
2018-08-30T23:59:48.651Z,14.20
