createdAt,value
2023-04-02T00:00:16.549Z,100.00
2023-04-02T00:02:54.786Z,100.00
2023-04-02T00:05:26.155Z,100.00
2023-04-02T00:07:58.042Z,100.00
2023-04-02T00:10:35.104Z,100.00
2023-04-02T00:13:23.786Z,100.00
2023-04-02T00:15:57.137Z,100.00
2023-04-02T00:18:25.499Z,100.00
2023-04-02T00:21:01.781Z,100.00
2023-04-02T00:23:29.036Z,100.00
2023-04-02T00:25:55.913Z,100.00
2023-04-02T00:28:24.148Z,100.00
2023-04-02T00:30:55.311Z,100.00
2023-04-02T00:33:26.837Z,100.00
2023-04-02T00:35:55.371Z,100.00
2023-04-02T00:38:34.923Z,100.00
2023-04-02T00:41:04.246Z,100.00
2023-04-02T00:43:35.879Z,100.00
2023-04-02T00:46:11.164Z,100.00
2023-04-02T00:48:46.380Z,100.00
2023-04-02T00:51:32.421Z,100.00
2023-04-02T00:54:04.260Z,100.00
2023-04-02T00:56:59.694Z,100.00
2023-04-02T00:59:48.910Z,100.00
2023-04-02T01:02:17.682Z,100.00
2023-04-02T01:05:02.265Z,100.00
2023-04-02T01:08:09.738Z,100.00
2023-04-02T01:10:55.854Z,100.00
2023-04-02T01:14:08.137Z,100.00
2023-04-02T01:16:46.483Z,100.00
2023-04-02T01:19:45.076Z,100.00
2023-04-02T01:22:25.406Z,100.00
2023-04-02T01:24:58.706Z,100.00
2023-04-02T01:27:38.071Z,100.00
2023-04-02T01:30:07.398Z,100.00
2023-04-02T01:32:35.915Z,100.00
2023-04-02T01:35:05.111Z,100.00
2023-04-02T01:37:50.111Z,100.00
2023-04-02T01:40:35.012Z,100.00
2023-04-02T01:43:26.075Z,100.00
2023-04-02T01:45:56.858Z,100.00
2023-04-02T01:48:29.980Z,100.00
2023-04-02T01:50:59.343Z,100.00
2023-04-02T01:53:30.382Z,100.00
2023-04-02T01:56:02.723Z,100.00
2023-04-02T01:58:32.847Z,100.00
2023-04-02T02:01:04.053Z,100.00
2023-04-02T02:03:33.669Z,100.00
2023-04-02T02:06:02.457Z,100.00
2023-04-02T02:08:39.819Z,100.00
2023-04-02T02:11:11.737Z,100.00
2023-04-02T02:13:40.413Z,100.00
2023-04-02T02:16:15.461Z,100.00
2023-04-02T02:18:43.348Z,100.00
2023-04-02T02:21:10.770Z,100.00
2023-04-02T02:23:37.573Z,100.00
2023-04-02T02:26:06.980Z,100.00
2023-04-02T02:28:37.792Z,100.00
2023-04-02T02:31:17.539Z,100.00
2023-04-02T02:33:51.288Z,100.00
2023-04-02T02:36:36.679Z,100.00
2023-04-02T02:39:17.803Z,100.00
2023-04-02T02:42:04.209Z,100.00
2023-04-02T02:44:38.332Z,100.00
2023-04-02T02:47:17.106Z,100.00
2023-04-02T02:49:52.837Z,100.00
2023-04-02T02:52:22.787Z,100.00
2023-04-02T02:54:53.625Z,100.00
2023-04-02T02:57:25.155Z,100.00
2023-04-02T02:59:54.639Z,100.00
2023-04-02T03:02:25.011Z,100.00
2023-04-02T03:04:55.394Z,100.00
2023-04-02T03:07:26.676Z,100.00
2023-04-02T03:10:15.348Z,100.00
2023-04-02T03:13:16.192Z,100.00
2023-04-02T03:16:11.550Z,100.00
2023-04-02T03:18:38.718Z,100.00
2023-04-02T03:21:34.524Z,100.00
2023-04-02T03:24:05.402Z,100.00
2023-04-02T03:26:46.484Z,100.00
2023-04-02T03:29:26.255Z,100.00
2023-04-02T03:32:16.608Z,100.00
2023-04-02T03:35:01.538Z,100.00
2023-04-02T03:37:35.820Z,100.00
2023-04-02T03:40:25.821Z,100.00
2023-04-02T03:42:58.344Z,100.00
2023-04-02T03:45:41.215Z,100.00
2023-04-02T03:48:26.428Z,100.00
2023-04-02T03:51:13.311Z,100.00
2023-04-02T03:53:40.590Z,100.00
2023-04-02T03:56:19.303Z,100.00
2023-04-02T03:58:53.792Z,100.00
2023-04-02T04:01:27.366Z,100.00
2023-04-02T04:03:58.072Z,100.00
2023-04-02T04:06:29.648Z,100.00
2023-04-02T04:09:07.068Z,100.00
2023-04-02T04:11:38.364Z,100.00
2023-04-02T04:14:16.012Z,100.00
2023-04-02T04:16:49.849Z,100.00
2023-04-02T04:19:22.629Z,100.00
2023-04-02T04:21:53.969Z,100.00
2023-04-02T04:24:24.593Z,100.00
2023-04-02T04:27:05.076Z,100.00
2023-04-02T04:29:50.549Z,100.00
2023-04-02T04:32:34.645Z,100.00
2023-04-02T04:35:34.621Z,100.00
2023-04-02T04:38:12.230Z,100.00
2023-04-02T04:40:52.412Z,100.00
2023-04-02T04:43:32.751Z,100.00
2023-04-02T04:46:06.120Z,100.00
2023-04-02T04:48:40.335Z,100.00
2023-04-02T04:51:31.788Z,100.00
2023-04-02T04:54:01.016Z,100.00
2023-04-02T04:56:30.922Z,100.00
2023-04-02T04:59:01.856Z,100.00
2023-04-02T05:01:39.525Z,100.00
2023-04-02T05:04:16.456Z,100.00
2023-04-02T05:06:57.846Z,100.00
2023-04-02T05:09:31.731Z,100.00
2023-04-02T05:12:31.538Z,100.00
2023-04-02T05:15:05.097Z,100.00
2023-04-02T05:17:38.091Z,100.00
2023-04-02T05:20:32.835Z,100.00
2023-04-02T05:23:29.982Z,100.00
2023-04-02T05:26:12.341Z,100.00
2023-04-02T05:28:49.977Z,100.00
2023-04-02T05:31:26.023Z,100.00
2023-04-02T05:33:56.674Z,100.00
2023-04-02T05:36:29.614Z,100.00
2023-04-02T05:38:58.548Z,100.00
2023-04-02T05:41:43.208Z,100.00
2023-04-02T05:44:12.953Z,100.00
2023-04-02T05:46:48.523Z,100.00
2023-04-02T05:49:28.760Z,100.00
2023-04-02T05:52:00.902Z,100.00
2023-04-02T05:54:47.919Z,100.00
2023-04-02T05:57:35.821Z,100.00
2023-04-02T06:00:17.484Z,100.00
2023-04-02T06:02:54.924Z,100.00
2023-04-02T06:05:32.220Z,100.00
2023-04-02T06:08:06.498Z,100.00
2023-04-02T06:10:47.632Z,100.00
2023-04-02T06:13:18.624Z,100.00
2023-04-02T06:15:47.730Z,100.00
2023-04-02T06:18:19.923Z,100.00
2023-04-02T06:20:47.622Z,100.00
2023-04-02T06:23:36.125Z,100.00
2023-04-02T06:26:21.221Z,100.00
2023-04-02T06:28:53.727Z,100.00
2023-04-02T06:31:25.925Z,100.00
2023-04-02T06:33:55.130Z,100.00
2023-04-02T06:36:23.894Z,100.00
2023-04-02T06:38:54.271Z,100.00
2023-04-02T06:41:24.440Z,100.00
2023-04-02T06:43:56.607Z,100.00
2023-04-02T06:46:31.276Z,100.00
2023-04-02T06:49:13.812Z,100.00
2023-04-02T06:51:42.211Z,100.00
2023-04-02T06:54:18.070Z,100.00
2023-04-02T06:56:53.811Z,100.00
2023-04-02T06:59:21.061Z,100.00
2023-04-02T07:02:18.128Z,100.00
2023-04-02T07:04:48.861Z,100.00
2023-04-02T07:07:18.900Z,100.00
2023-04-02T07:09:46.230Z,100.00
2023-04-02T07:12:13.696Z,100.00
2023-04-02T07:14:40.900Z,100.00
2023-04-02T07:17:16.959Z,100.00
2023-04-02T07:19:49.116Z,100.00
2023-04-02T07:22:20.094Z,100.00
2023-04-02T07:24:47.137Z,99.93
2023-04-02T07:27:14.895Z,98.77
2023-04-02T07:29:44.753Z,99.36
2023-04-02T07:32:13.077Z,100.00
2023-04-02T07:34:40.724Z,100.00
2023-04-02T07:37:09.709Z,99.62
2023-04-02T07:39:38.347Z,99.41
2023-04-02T07:42:08.018Z,98.03
2023-04-02T07:44:35.762Z,97.86
2023-04-02T07:47:04.264Z,97.81
2023-04-02T07:49:30.983Z,97.43
2023-04-02T07:51:58.423Z,97.84
2023-04-02T07:54:27.143Z,98.05
2023-04-02T07:56:54.614Z,98.08
2023-04-02T07:59:21.571Z,97.17
2023-04-02T08:01:48.494Z,97.38
2023-04-02T08:04:22.603Z,96.45
2023-04-02T08:06:50.434Z,96.24
2023-04-02T08:09:17.655Z,97.17
2023-04-02T08:11:46.866Z,96.15
2023-04-02T08:14:13.935Z,96.30
2023-04-02T08:16:47.097Z,95.47
2023-04-02T08:19:14.812Z,95.21
2023-04-02T08:21:42.029Z,94.71
2023-04-02T08:24:09.084Z,95.18
2023-04-02T08:26:37.216Z,96.05
2023-04-02T08:29:04.553Z,95.31
2023-04-02T08:31:36.516Z,93.61
2023-04-02T08:34:03.881Z,93.61
2023-04-02T08:36:35.898Z,92.10
2023-04-02T08:39:04.624Z,91.88
2023-04-02T08:41:38.751Z,92.19
2023-04-02T08:44:12.174Z,92.58
2023-04-02T08:46:47.871Z,91.51
2023-04-02T08:49:18.497Z,91.88
2023-04-02T08:51:47.356Z,92.41
2023-04-02T08:54:30.846Z,92.61
2023-04-02T08:57:19.567Z,90.09
2023-04-02T08:59:48.011Z,89.36
2023-04-02T09:02:35.772Z,88.23
2023-04-02T09:05:06.113Z,89.62
2023-04-02T09:07:33.609Z,89.97
2023-04-02T09:10:01.888Z,88.78
2023-04-02T09:12:33.458Z,88.60
2023-04-02T09:15:34.162Z,88.64
2023-04-02T09:18:11.860Z,88.08
2023-04-02T09:20:39.363Z,87.31
2023-04-02T09:23:16.036Z,87.74
2023-04-02T09:25:54.281Z,86.80
2023-04-02T09:28:26.515Z,86.25
2023-04-02T09:31:09.478Z,86.43
2023-04-02T09:33:48.888Z,85.48
2023-04-02T09:36:37.313Z,85.60
2023-04-02T09:39:17.163Z,85.02
2023-04-02T09:41:50.278Z,86.26
2023-04-02T09:44:30.398Z,86.38
2023-04-02T09:47:01.230Z,85.79
2023-04-02T09:49:34.166Z,84.89
2023-04-02T09:52:11.378Z,84.13
2023-04-02T09:54:43.095Z,83.81
2023-04-02T09:57:25.098Z,83.24
2023-04-02T10:00:29.732Z,83.16
2023-04-02T10:03:23.105Z,83.92
2023-04-02T10:06:14.230Z,83.67
2023-04-02T10:08:43.956Z,82.71
2023-04-02T10:11:17.725Z,80.83
2023-04-02T10:14:06.192Z,81.43
2023-04-02T10:16:42.504Z,81.18
2023-04-02T10:19:26.470Z,80.78
2023-04-02T10:21:55.667Z,80.88
2023-04-02T10:24:27.451Z,80.08
2023-04-02T10:27:29.662Z,80.64
2023-04-02T10:30:39.070Z,80.55
2023-04-02T10:33:21.534Z,80.40
2023-04-02T10:36:09.648Z,80.60
2023-04-02T10:39:13.947Z,79.87
2023-04-02T10:41:57.661Z,79.52
2023-04-02T10:44:37.485Z,80.17
2023-04-02T10:47:13.911Z,80.93
2023-04-02T10:50:12.950Z,80.41
2023-04-02T10:52:49.724Z,79.94
2023-04-02T10:55:22.827Z,79.97
2023-04-02T10:57:56.159Z,79.66
2023-04-02T11:00:37.241Z,79.65
2023-04-02T11:03:09.449Z,81.46
2023-04-02T11:05:56.974Z,79.98
2023-04-02T11:08:44.230Z,80.99
2023-04-02T11:11:15.778Z,80.57
2023-04-02T11:13:48.212Z,80.35
2023-04-02T11:16:15.859Z,79.07
2023-04-02T11:18:44.811Z,79.93
2023-04-02T11:21:30.398Z,78.37
2023-04-02T11:24:01.097Z,79.14
2023-04-02T11:26:29.087Z,78.89
2023-04-02T11:29:16.383Z,79.39
2023-04-02T11:31:45.551Z,78.78
2023-04-02T11:34:41.280Z,78.41
2023-04-02T11:37:29.074Z,78.73
2023-04-02T11:39:59.474Z,78.37
2023-04-02T11:42:32.850Z,78.65
2023-04-02T11:45:21.248Z,78.13
2023-04-02T11:48:00.725Z,77.92
2023-04-02T11:50:34.876Z,77.12
2023-04-02T11:53:10.854Z,77.56
2023-04-02T11:55:42.533Z,75.32
2023-04-02T11:58:27.916Z,78.14
2023-04-02T12:01:18.008Z,76.17
2023-04-02T12:03:50.530Z,77.08
2023-04-02T12:06:39.922Z,77.63
2023-04-02T12:09:20.880Z,76.69
2023-04-02T12:11:49.898Z,75.32
2023-04-02T12:14:36.287Z,74.42
2023-04-02T12:17:24.801Z,74.50
2023-04-02T12:19:54.933Z,75.03
2023-04-02T12:22:28.713Z,76.43
2023-04-02T12:25:01.715Z,74.00
2023-04-02T12:27:29.897Z,73.92
2023-04-02T12:30:20.419Z,74.60
2023-04-02T12:32:48.103Z,72.85
2023-04-02T12:35:33.160Z,73.51
2023-04-02T12:38:01.215Z,73.83
2023-04-02T12:40:28.514Z,72.47
2023-04-02T12:42:56.021Z,74.11
2023-04-02T12:45:29.772Z,73.71
2023-04-02T12:47:57.891Z,73.39
2023-04-02T12:50:24.858Z,72.01
2023-04-02T12:52:55.129Z,73.13
2023-04-02T12:55:27.292Z,71.41
2023-04-02T12:57:59.344Z,71.71
2023-04-02T13:00:29.824Z,72.47
2023-04-02T13:03:02.008Z,71.60
2023-04-02T13:05:39.481Z,71.54
2023-04-02T13:08:15.193Z,71.85
2023-04-02T13:10:43.297Z,70.79
2023-04-02T13:13:20.164Z,70.33
2023-04-02T13:16:00.844Z,71.44
2023-04-02T13:18:32.043Z,70.82
2023-04-02T13:21:03.034Z,71.32
2023-04-02T13:23:36.934Z,69.88
2023-04-02T13:26:24.582Z,70.82
2023-04-02T13:29:16.954Z,70.61
2023-04-02T13:31:43.898Z,68.16
2023-04-02T13:34:11.734Z,68.72
2023-04-02T13:36:39.340Z,68.59
2023-04-02T13:39:06.967Z,68.74
2023-04-02T13:41:45.347Z,67.64
2023-04-02T13:44:25.603Z,65.80
2023-04-02T13:46:54.075Z,66.75
2023-04-02T13:49:22.744Z,67.70
2023-04-02T13:51:54.950Z,67.84
2023-04-02T13:54:32.038Z,67.96
2023-04-02T13:56:59.900Z,68.54
2023-04-02T13:59:27.766Z,68.22
2023-04-02T14:01:59.546Z,65.36
2023-04-02T14:04:32.096Z,66.49
2023-04-02T14:07:03.052Z,68.03
2023-04-02T14:09:55.535Z,65.80
2023-04-02T14:12:54.711Z,64.32
2023-04-02T14:15:40.537Z,63.06
2023-04-02T14:18:26.742Z,63.51
2023-04-02T14:21:05.746Z,62.80
2023-04-02T14:23:51.778Z,58.98
2023-04-02T14:26:44.722Z,56.47
2023-04-02T14:29:17.648Z,55.77
2023-04-02T14:31:59.753Z,51.68
2023-04-02T14:34:41.330Z,50.81
2023-04-02T14:37:20.958Z,46.81
2023-04-02T14:40:06.204Z,45.41
2023-04-02T14:42:44.217Z,45.56
2023-04-02T14:45:32.753Z,45.33
2023-04-02T14:48:13.674Z,46.55
2023-04-02T14:50:42.722Z,43.89
2023-04-02T14:53:23.986Z,44.28
2023-04-02T14:55:52.821Z,42.96
2023-04-02T14:58:28.867Z,42.05
2023-04-02T15:01:06.557Z,43.03
2023-04-02T15:03:43.259Z,40.74
2023-04-02T15:06:24.024Z,40.94
2023-04-02T15:09:08.391Z,38.76
2023-04-02T15:11:41.599Z,40.42
2023-04-02T15:14:24.387Z,41.33
2023-04-02T15:16:51.685Z,42.42
2023-04-02T15:19:20.362Z,44.17
2023-04-02T15:22:07.724Z,45.73
2023-04-02T15:25:12.216Z,44.47
2023-04-02T15:28:12.466Z,43.44
2023-04-02T15:30:44.191Z,43.48
2023-04-02T15:34:02.160Z,44.11
2023-04-02T15:36:46.686Z,46.50
2023-04-02T15:39:43.639Z,48.13
2023-04-02T15:42:20.230Z,49.11
2023-04-02T15:45:26.501Z,47.52
2023-04-02T15:48:21.974Z,48.05
2023-04-02T15:51:15.970Z,46.73
2023-04-02T15:53:52.406Z,48.69
2023-04-02T15:56:23.046Z,48.82
2023-04-02T15:59:28.271Z,51.01
2023-04-02T16:02:27.540Z,48.43
2023-04-02T16:05:12.589Z,51.06
2023-04-02T16:07:48.422Z,51.20
2023-04-02T16:10:40.889Z,51.40
2023-04-02T16:13:13.656Z,53.80
2023-04-02T16:15:57.988Z,52.16
2023-04-02T16:18:49.684Z,47.94
2023-04-02T16:21:23.718Z,49.01
2023-04-02T16:23:54.163Z,48.81
2023-04-02T16:26:43.691Z,48.74
2023-04-02T16:29:44.017Z,50.05
2023-04-02T16:32:49.712Z,51.07
2023-04-02T16:35:44.712Z,50.98
2023-04-02T16:38:13.205Z,49.62
2023-04-02T16:41:07.548Z,50.95
2023-04-02T16:43:42.857Z,49.91
2023-04-02T16:46:12.429Z,49.86
2023-04-02T16:48:58.246Z,50.23
2023-04-02T16:52:16.101Z,51.49
2023-04-02T16:54:50.812Z,52.22
2023-04-02T16:57:25.193Z,51.84
2023-04-02T17:00:03.105Z,52.46
2023-04-02T17:03:02.382Z,52.44
2023-04-02T17:06:04.862Z,53.41
2023-04-02T17:08:54.406Z,55.19
2023-04-02T17:11:30.941Z,55.87
2023-04-02T17:14:19.052Z,57.12
2023-04-02T17:16:51.842Z,57.49
2023-04-02T17:19:20.856Z,57.21
2023-04-02T17:21:52.816Z,59.62
2023-04-02T17:24:29.476Z,58.50
2023-04-02T17:27:22.062Z,58.84
2023-04-02T17:29:55.615Z,58.37
2023-04-02T17:32:25.650Z,58.57
2023-04-02T17:34:53.007Z,58.23
2023-04-02T17:37:35.840Z,58.92
2023-04-02T17:40:23.452Z,58.22
2023-04-02T17:43:05.944Z,59.00
2023-04-02T17:45:52.243Z,60.14
2023-04-02T17:48:45.566Z,60.56
2023-04-02T17:51:33.228Z,60.89
2023-04-02T17:54:16.054Z,62.55
2023-04-02T17:57:00.343Z,62.63
2023-04-02T17:59:42.934Z,62.61
2023-04-02T18:02:44.024Z,63.03
2023-04-02T18:05:31.524Z,63.22
2023-04-02T18:08:28.549Z,63.99
2023-04-02T18:11:36.160Z,64.56
2023-04-02T18:14:23.380Z,64.87
2023-04-02T18:17:08.984Z,64.25
2023-04-02T18:20:02.778Z,65.12
2023-04-02T18:22:52.391Z,64.11
2023-04-02T18:25:39.576Z,64.71
2023-04-02T18:28:24.237Z,64.67
2023-04-02T18:31:16.899Z,64.84
2023-04-02T18:33:59.465Z,65.54
2023-04-02T18:36:38.236Z,65.85
2023-04-02T18:39:20.680Z,66.31
2023-04-02T18:42:24.271Z,67.03
2023-04-02T18:45:12.377Z,67.54
2023-04-02T18:48:05.552Z,69.13
2023-04-02T18:50:40.141Z,68.31
2023-04-02T18:53:21.641Z,70.32
2023-04-02T18:55:55.410Z,70.77
2023-04-02T18:58:33.533Z,69.72
2023-04-02T19:01:01.589Z,71.48
2023-04-02T19:03:41.908Z,71.63
2023-04-02T19:06:42.597Z,70.81
2023-04-02T19:09:21.483Z,72.98
2023-04-02T19:11:49.988Z,73.07
2023-04-02T19:14:19.485Z,73.03
2023-04-02T19:17:24.762Z,73.67
2023-04-02T19:20:13.285Z,74.42
2023-04-02T19:23:03.458Z,74.67
2023-04-02T19:25:50.751Z,75.23
2023-04-02T19:28:30.260Z,75.74
2023-04-02T19:31:25.960Z,75.63
2023-04-02T19:34:00.127Z,76.51
2023-04-02T19:36:57.251Z,78.08
2023-04-02T19:39:41.243Z,77.22
2023-04-02T19:42:24.409Z,78.15
2023-04-02T19:44:52.988Z,77.63
2023-04-02T19:47:21.756Z,78.23
2023-04-02T19:49:48.862Z,78.98
2023-04-02T19:52:16.474Z,78.61
2023-04-02T19:54:44.079Z,78.88
2023-04-02T19:57:16.027Z,80.51
2023-04-02T19:59:43.352Z,80.36
2023-04-02T20:02:11.236Z,80.34
2023-04-02T20:04:38.708Z,80.49
2023-04-02T20:07:05.737Z,81.91
2023-04-02T20:09:32.536Z,80.76
2023-04-02T20:11:59.836Z,81.75
2023-04-02T20:14:26.916Z,81.60
2023-04-02T20:16:56.714Z,82.13
2023-04-02T20:19:24.153Z,82.28
2023-04-02T20:21:51.754Z,83.21
2023-04-02T20:24:19.158Z,83.72
2023-04-02T20:26:46.476Z,83.69
2023-04-02T20:29:14.112Z,84.34
2023-04-02T20:31:41.564Z,84.47
2023-04-02T20:34:09.927Z,84.97
2023-04-02T20:36:38.078Z,84.37
2023-04-02T20:39:07.956Z,83.86
2023-04-02T20:41:35.456Z,84.39
2023-04-02T20:44:02.973Z,85.42
2023-04-02T20:46:31.228Z,85.30
2023-04-02T20:48:58.630Z,85.85
2023-04-02T20:51:26.562Z,85.67
2023-04-02T20:53:54.398Z,87.47
2023-04-02T20:56:23.525Z,87.13
2023-04-02T20:58:51.239Z,86.97
2023-04-02T21:01:27.798Z,86.56
2023-04-02T21:03:57.645Z,85.96
2023-04-02T21:06:28.435Z,86.40
2023-04-02T21:08:55.834Z,86.87
2023-04-02T21:11:23.266Z,85.77
2023-04-02T21:13:50.905Z,87.68
2023-04-02T21:16:31.522Z,87.78
2023-04-02T21:19:01.428Z,86.76
2023-04-02T21:21:29.398Z,87.72
2023-04-02T21:23:59.383Z,89.40
2023-04-02T21:26:27.872Z,87.78
2023-04-02T21:28:55.683Z,89.68
2023-04-02T21:31:26.095Z,89.08
2023-04-02T21:33:55.715Z,90.43
2023-04-02T21:36:28.628Z,90.46
2023-04-02T21:39:05.167Z,89.28
2023-04-02T21:41:35.307Z,90.09
2023-04-02T21:44:04.927Z,89.12
2023-04-02T21:46:36.004Z,89.39
2023-04-02T21:49:03.247Z,88.29
2023-04-02T21:51:32.151Z,90.09
2023-04-02T21:54:00.816Z,91.37
2023-04-02T21:56:31.034Z,91.30
2023-04-02T21:58:59.099Z,90.61
2023-04-02T22:01:28.888Z,90.57
2023-04-02T22:03:57.198Z,91.60
2023-04-02T22:06:26.879Z,92.04
2023-04-02T22:08:55.404Z,92.72
2023-04-02T22:11:25.005Z,91.81
2023-04-02T22:13:53.284Z,90.81
2023-04-02T22:16:22.872Z,90.61
2023-04-02T22:18:51.476Z,91.72
2023-04-02T22:21:23.762Z,91.79
2023-04-02T22:23:51.182Z,92.39
2023-04-02T22:26:20.931Z,92.14
2023-04-02T22:28:48.058Z,91.93
2023-04-02T22:31:22.968Z,91.90
2023-04-02T22:33:51.685Z,91.97
2023-04-02T22:36:19.761Z,92.46
2023-04-02T22:38:46.720Z,92.21
2023-04-02T22:41:16.992Z,92.56
2023-04-02T22:43:44.972Z,91.93
2023-04-02T22:46:14.563Z,93.01
2023-04-02T22:48:42.624Z,92.95
2023-04-02T22:51:11.558Z,93.14
2023-04-02T22:53:40.006Z,92.83
2023-04-02T22:56:13.694Z,92.97
2023-04-02T22:58:41.476Z,93.45
2023-04-02T23:01:13.761Z,94.00
2023-04-02T23:03:40.597Z,93.64
2023-04-02T23:06:10.637Z,94.15
2023-04-02T23:08:38.429Z,92.90
2023-04-02T23:11:08.625Z,93.29
2023-04-02T23:13:36.221Z,93.22
2023-04-02T23:16:06.566Z,94.10
2023-04-02T23:18:35.237Z,93.91
2023-04-02T23:21:02.432Z,94.77
2023-04-02T23:23:30.832Z,94.34
2023-04-02T23:26:09.681Z,94.32
2023-04-02T23:28:38.507Z,95.39
2023-04-02T23:31:07.563Z,94.65
2023-04-02T23:33:35.571Z,94.42
2023-04-02T23:36:18.341Z,94.09
2023-04-02T23:38:45.346Z,95.07
2023-04-02T23:41:16.328Z,95.20
2023-04-02T23:43:44.073Z,95.55
2023-04-02T23:46:11.132Z,94.67
2023-04-02T23:48:39.107Z,95.45
2023-04-02T23:51:06.933Z,95.63
2023-04-02T23:53:34.866Z,96.21
2023-04-02T23:56:01.646Z,96.67
2023-04-02T23:58:28.964Z,96.77
