createdAt,value
2018-12-18T00:00:17.487Z,11.87
2018-12-18T00:02:47.212Z,12.03
2018-12-18T00:05:23.787Z,10.35
2018-12-18T00:07:54.456Z,10.85
2018-12-18T00:10:27.340Z,11.70
2018-12-18T00:12:59.198Z,10.53
2018-12-18T00:15:26.714Z,11.20
2018-12-18T00:17:54.175Z,9.30
2018-12-18T00:20:27.561Z,10.47
2018-12-18T00:22:59.402Z,9.98
2018-12-18T00:25:26.887Z,9.60
2018-12-18T00:27:54.415Z,9.98
2018-12-18T00:30:26.320Z,8.70
2018-12-18T00:32:53.773Z,8.67
2018-12-18T00:35:21.259Z,9.13
2018-12-18T00:37:54.050Z,8.83
2018-12-18T00:40:23.928Z,6.53
2018-12-18T00:42:53.385Z,7.87
2018-12-18T00:45:20.869Z,8.43
2018-12-18T00:50:20.462Z,7.97
2018-12-18T00:52:47.996Z,7.43
2018-12-18T00:55:20.204Z,7.20
2018-12-18T00:57:47.743Z,7.70
2018-12-18T01:00:15.256Z,8.20
2018-12-18T01:02:47.767Z,7.53
2018-12-18T01:05:21.422Z,7.20
2018-12-18T01:07:53.267Z,6.07
2018-12-18T01:10:21.140Z,7.43
2018-12-18T01:12:48.698Z,7.80
2018-12-18T01:15:18.762Z,6.07
2018-12-18T01:17:46.228Z,6.23
2018-12-18T01:20:15.470Z,5.72
2018-12-18T01:22:47.577Z,5.30
2018-12-18T01:25:15.152Z,5.52
2018-12-18T01:27:42.767Z,5.27
2018-12-18T01:30:15.448Z,5.30
2018-12-18T01:32:47.867Z,5.10
2018-12-18T01:35:15.491Z,5.47
2018-12-18T01:37:43.904Z,4.83
2018-12-18T01:40:16.386Z,5.47
2018-12-18T01:42:48.720Z,4.53
2018-12-18T01:45:16.238Z,4.83
2018-12-18T01:47:43.789Z,4.87
2018-12-18T01:50:17.174Z,5.57
2018-12-18T01:52:45.874Z,5.37
2018-12-18T01:55:13.448Z,5.47
2018-12-18T01:57:43.529Z,4.70
2018-12-18T02:00:13.318Z,6.05
2018-12-18T02:02:42.393Z,5.37
2018-12-18T02:05:10.909Z,6.10
2018-12-18T02:07:44.765Z,7.08
2018-12-18T02:12:44.521Z,6.70
2018-12-18T02:15:12.033Z,6.20
2018-12-18T02:17:44.827Z,7.03
2018-12-18T02:20:12.291Z,6.47
2018-12-18T02:22:39.741Z,7.03
2018-12-18T02:25:13.142Z,7.40
2018-12-18T02:27:45.199Z,7.78
2018-12-18T02:30:12.763Z,7.00
2018-12-18T02:32:40.867Z,8.67
2018-12-18T02:35:13.345Z,7.20
2018-12-18T02:37:45.723Z,7.00
2018-12-18T02:40:13.233Z,5.33
2018-12-18T02:42:41.617Z,7.83
2018-12-18T02:45:15.078Z,7.60
2018-12-18T02:47:46.925Z,6.80
2018-12-18T02:50:14.476Z,6.70
2018-12-18T02:52:41.953Z,7.10
2018-12-18T02:55:14.357Z,9.07
2018-12-18T02:57:44.801Z,6.80
2018-12-18T03:00:14.015Z,7.53
2018-12-18T03:02:41.583Z,7.47
2018-12-18T03:05:16.323Z,14.43
2018-12-18T03:07:48.217Z,8.57
2018-12-18T03:10:15.782Z,6.67
2018-12-18T03:12:43.408Z,6.90
2018-12-18T03:15:15.617Z,6.65
2018-12-18T03:17:48.628Z,6.97
2018-12-18T03:20:16.103Z,6.42
2018-12-18T03:22:43.588Z,6.83
2018-12-18T03:25:13.632Z,6.97
2018-12-18T03:27:41.480Z,6.77
2018-12-18T03:30:09.590Z,6.50
2018-12-18T03:35:17.037Z,8.60
2018-12-18T03:37:45.825Z,7.80
2018-12-18T03:40:14.672Z,7.33
2018-12-18T03:42:43.887Z,5.93
2018-12-18T03:45:16.322Z,6.42
2018-12-18T03:47:43.842Z,6.30
2018-12-18T03:50:11.457Z,6.50
2018-12-18T03:52:45.408Z,6.67
2018-12-18T03:55:16.152Z,8.23
2018-12-18T03:57:44.820Z,6.20
2018-12-18T04:00:12.504Z,5.90
2018-12-18T04:02:44.975Z,6.20
2018-12-18T04:05:12.647Z,6.73
2018-12-18T04:07:40.232Z,7.00
2018-12-18T04:10:14.816Z,18.63
2018-12-18T04:15:36.164Z,6.97
2018-12-18T04:18:06.948Z,6.83
2018-12-18T04:20:34.401Z,7.55
2018-12-18T04:23:03.942Z,6.67
2018-12-18T04:25:36.115Z,7.07
2018-12-18T04:28:03.660Z,6.10
2018-12-18T04:30:33.012Z,6.50
2018-12-18T04:33:04.107Z,6.57
2018-12-18T04:35:37.317Z,7.70
2018-12-18T04:38:09.734Z,7.33
2018-12-18T04:40:40.352Z,7.54
2018-12-18T04:43:11.501Z,6.87
2018-12-18T04:45:39.070Z,6.40
2018-12-18T04:48:11.302Z,6.90
2018-12-18T04:50:38.740Z,6.30
2018-12-18T04:53:06.445Z,7.50
2018-12-18T04:55:37.405Z,6.73
2018-12-18T04:58:05.419Z,6.62
2018-12-18T05:00:33.462Z,7.03
2018-12-18T05:03:05.281Z,7.20
2018-12-18T05:05:32.761Z,8.17
2018-12-18T05:08:00.320Z,8.90
2018-12-18T05:10:33.630Z,7.37
2018-12-18T05:13:05.475Z,7.37
2018-12-18T05:15:33.097Z,7.93
2018-12-18T05:18:00.621Z,7.30
2018-12-18T05:20:33.144Z,7.23
2018-12-18T05:23:00.615Z,7.80
2018-12-18T05:25:28.061Z,7.07
2018-12-18T05:28:02.065Z,7.10
2018-12-18T05:30:34.359Z,8.47
2018-12-18T05:35:33.926Z,8.00
2018-12-18T05:38:01.547Z,7.03
2018-12-18T05:40:37.855Z,8.10
2018-12-18T05:43:09.013Z,7.77
2018-12-18T05:45:41.203Z,8.70
2018-12-18T05:48:08.878Z,8.13
2018-12-18T05:50:36.334Z,9.10
2018-12-18T05:53:07.584Z,9.33
2018-12-18T05:55:35.279Z,7.60
2018-12-18T05:58:02.800Z,8.50
2018-12-18T06:00:34.869Z,8.67
2018-12-18T06:03:02.443Z,8.80
2018-12-18T06:05:29.949Z,8.13
2018-12-18T06:08:03.959Z,8.93
2018-12-18T06:10:36.517Z,8.53
2018-12-18T06:13:03.979Z,7.97
2018-12-18T06:15:31.443Z,8.20
2018-12-18T06:18:05.979Z,8.07
2018-12-18T06:20:38.551Z,6.80
2018-12-18T06:23:09.188Z,8.10
2018-12-18T06:25:36.662Z,8.93
2018-12-18T06:28:04.900Z,8.53
2018-12-18T06:30:34.053Z,8.40
2018-12-18T06:33:01.522Z,10.92
2018-12-18T06:35:31.216Z,9.50
2018-12-18T06:40:31.144Z,10.03
2018-12-18T06:42:58.673Z,10.43
2018-12-18T06:45:32.788Z,11.30
2018-12-18T06:48:06.814Z,11.37
2018-12-18T06:50:39.087Z,10.87
2018-12-18T06:53:06.529Z,9.47
2018-12-18T06:55:34.029Z,9.93
2018-12-18T06:58:05.013Z,10.40
2018-12-18T07:00:32.451Z,9.33
2018-12-18T07:02:59.948Z,10.90
2018-12-18T07:05:32.480Z,11.10
2018-12-18T07:07:59.945Z,10.20
2018-12-18T07:10:27.398Z,11.03
2018-12-18T07:12:59.302Z,11.03
2018-12-18T07:15:26.791Z,10.60
2018-12-18T07:17:54.228Z,10.80
2018-12-18T07:20:26.498Z,9.80
2018-12-18T07:22:54.006Z,11.20
2018-12-18T07:25:23.127Z,12.45
2018-12-18T07:27:53.920Z,11.20
2018-12-18T07:30:25.707Z,10.73
2018-12-18T07:32:53.132Z,10.10
2018-12-18T07:35:23.371Z,10.60
2018-12-18T07:37:57.888Z,12.47
2018-12-18T07:40:29.005Z,11.33
2018-12-18T07:43:01.724Z,11.57
2018-12-18T07:45:29.283Z,11.50
2018-12-18T07:47:56.765Z,10.67
2018-12-18T07:50:28.619Z,10.73
2018-12-18T07:52:56.521Z,10.13
2018-12-18T07:55:24.727Z,12.37
2018-12-18T07:57:59.099Z,13.57
2018-12-18T08:00:30.557Z,13.68
2018-12-18T08:03:04.686Z,11.77
2018-12-18T08:05:35.819Z,11.57
2018-12-18T08:08:03.425Z,12.87
2018-12-18T08:10:30.973Z,13.10
2018-12-18T08:13:01.354Z,11.23
2018-12-18T08:15:29.161Z,10.57
2018-12-18T08:17:57.351Z,11.73
2018-12-18T08:20:25.129Z,12.10
2018-12-18T08:22:52.615Z,9.90
2018-12-18T08:25:24.008Z,12.93
2018-12-18T08:27:56.139Z,11.10
2018-12-18T08:30:23.592Z,11.53
2018-12-18T08:32:51.236Z,10.00
2018-12-18T08:35:23.585Z,9.80
2018-12-18T08:37:51.067Z,10.93
2018-12-18T08:40:18.543Z,9.33
2018-12-18T08:42:51.195Z,10.87
2018-12-18T08:45:18.789Z,9.23
2018-12-18T08:47:46.342Z,8.40
2018-12-18T08:50:18.390Z,8.08
2018-12-18T08:52:50.074Z,8.57
2018-12-18T08:55:17.595Z,6.83
2018-12-18T08:57:45.132Z,8.43
2018-12-18T09:00:17.579Z,8.10
2018-12-18T09:02:45.472Z,8.70
2018-12-18T09:05:13.000Z,7.87
2018-12-18T09:07:44.760Z,8.08
2018-12-18T09:10:22.572Z,7.17
2018-12-18T09:12:53.580Z,8.03
2018-12-18T09:18:31.924Z,6.10
2018-12-18T09:21:04.276Z,5.53
2018-12-18T09:23:31.780Z,5.83
2018-12-18T09:25:59.295Z,5.73
2018-12-18T09:28:31.258Z,6.60
2018-12-18T09:31:11.510Z,6.10
2018-12-18T09:33:41.338Z,6.33
2018-12-18T09:36:13.639Z,5.30
2018-12-18T09:38:48.198Z,5.60
2018-12-18T09:41:22.412Z,6.17
2018-12-18T09:43:58.862Z,5.43
2018-12-18T09:46:35.281Z,5.73
2018-12-18T09:49:05.890Z,6.70
2018-12-18T09:51:37.977Z,6.67
2018-12-18T09:54:05.523Z,5.83
2018-12-18T09:56:34.987Z,6.58
2018-12-18T09:59:06.018Z,5.70
2018-12-18T10:04:14.489Z,4.47
2018-12-18T10:09:14.072Z,5.87
2018-12-18T10:11:41.636Z,6.20
2018-12-18T10:14:14.201Z,4.73
2018-12-18T10:16:41.679Z,5.67
2018-12-18T10:19:09.151Z,5.50
2018-12-18T10:21:42.318Z,5.25
2018-12-18T10:24:13.183Z,5.47
2018-12-18T10:26:41.545Z,6.13
2018-12-18T10:29:09.066Z,4.37
2018-12-18T10:31:41.278Z,4.93
2018-12-18T10:34:08.710Z,4.87
2018-12-18T10:36:36.517Z,4.17
2018-12-18T10:39:08.963Z,5.97
2018-12-18T10:44:09.037Z,5.23
2018-12-18T10:46:36.461Z,5.70
2018-12-18T10:49:05.719Z,4.47
2018-12-18T10:51:33.151Z,5.67
2018-12-18T10:54:03.995Z,5.78
2018-12-18T10:56:38.071Z,5.50
2018-12-18T10:59:10.532Z,5.80
2018-12-18T11:01:43.838Z,5.20
2018-12-18T11:04:11.295Z,4.60
2018-12-18T11:06:38.759Z,4.90
2018-12-18T11:09:10.802Z,5.23
2018-12-18T11:11:38.278Z,4.23
2018-12-18T11:14:05.787Z,5.17
2018-12-18T11:16:39.901Z,4.60
2018-12-18T11:19:12.449Z,5.10
2018-12-18T11:24:12.183Z,5.13
2018-12-18T11:26:39.987Z,4.97
2018-12-18T11:29:12.060Z,4.93
2018-12-18T11:31:39.695Z,3.90
2018-12-18T11:34:07.171Z,4.70
2018-12-18T11:36:41.399Z,5.30
2018-12-18T11:39:13.743Z,4.10
2018-12-18T11:41:42.370Z,5.93
2018-12-18T11:44:09.867Z,5.20
2018-12-18T11:46:40.222Z,4.77
2018-12-18T11:49:12.512Z,5.20
2018-12-18T11:51:40.011Z,5.17
2018-12-18T11:54:07.651Z,5.20
2018-12-18T11:56:41.483Z,4.80
2018-12-18T11:59:17.728Z,4.83
2018-12-18T12:01:48.846Z,4.63
2018-12-18T12:06:48.735Z,4.37
2018-12-18T12:09:16.347Z,3.83
2018-12-18T12:11:50.396Z,5.20
2018-12-18T12:14:24.481Z,5.62
2018-12-18T12:16:59.062Z,5.07
2018-12-18T12:19:31.641Z,5.10
2018-12-18T12:21:59.107Z,6.00
2018-12-18T12:24:31.887Z,4.61
2018-12-18T12:27:01.404Z,5.77
2018-12-18T12:29:32.929Z,6.10
2018-12-18T12:32:05.951Z,5.10
2018-12-18T12:37:07.648Z,3.95
2018-12-18T12:39:35.139Z,4.73
2018-12-18T12:42:08.075Z,5.24
2018-12-18T12:44:40.700Z,4.60
2018-12-18T12:47:08.181Z,4.60
2018-12-18T12:49:41.277Z,4.67
2018-12-18T12:52:09.619Z,5.30
2018-12-18T12:54:40.827Z,4.00
2018-12-18T12:57:08.327Z,3.60
2018-12-18T12:59:35.889Z,5.80
2018-12-18T13:02:10.073Z,4.00
2018-12-18T13:04:44.068Z,4.60
2018-12-18T13:07:18.126Z,4.83
2018-12-18T13:09:51.253Z,4.67
2018-12-18T13:12:18.681Z,4.40
2018-12-18T13:14:46.168Z,4.97
2018-12-18T13:17:20.075Z,4.70
2018-12-18T13:19:53.967Z,3.67
2018-12-18T13:22:24.769Z,4.67
2018-12-18T13:24:52.230Z,5.07
2018-12-18T13:27:19.675Z,4.20
2018-12-18T13:29:51.925Z,4.97
2018-12-18T13:32:19.409Z,4.50
2018-12-18T13:34:46.930Z,3.63
2018-12-18T13:37:19.548Z,5.13
2018-12-18T13:39:51.803Z,3.30
2018-12-18T13:42:19.299Z,3.73
2018-12-18T13:44:47.697Z,3.67
2018-12-18T13:47:19.447Z,4.00
2018-12-18T13:49:46.930Z,3.90
2018-12-18T13:52:14.437Z,4.80
2018-12-18T13:54:46.213Z,5.10
2018-12-18T13:57:13.680Z,3.63
2018-12-18T13:59:41.156Z,3.50
2018-12-18T14:02:13.597Z,4.10
2018-12-18T14:07:13.544Z,4.73
2018-12-18T14:09:41.250Z,3.80
2018-12-18T14:12:13.591Z,3.57
2018-12-18T14:14:41.063Z,4.30
2018-12-18T14:17:08.699Z,4.77
2018-12-18T14:19:41.221Z,3.90
2018-12-18T14:22:13.145Z,4.10
2018-12-18T14:24:40.581Z,3.50
2018-12-18T14:27:08.047Z,4.33
2018-12-18T14:32:08.176Z,3.70
2018-12-18T14:34:35.667Z,3.40
2018-12-18T14:37:09.374Z,4.13
2018-12-18T14:39:41.615Z,3.95
2018-12-18T14:42:09.063Z,4.07
2018-12-18T14:44:36.541Z,3.73
2018-12-18T14:47:10.825Z,4.47
2018-12-18T14:49:43.065Z,3.37
2018-12-18T14:52:15.335Z,3.53
2018-12-18T14:54:43.206Z,3.77
2018-12-18T14:57:10.675Z,4.00
2018-12-18T14:59:43.471Z,3.87
2018-12-18T15:02:10.962Z,3.50
2018-12-18T15:04:38.422Z,4.17
2018-12-18T15:07:10.642Z,4.50
2018-12-18T15:09:38.108Z,4.20
2018-12-18T15:12:05.543Z,4.53
2018-12-18T15:14:40.009Z,4.10
2018-12-18T15:17:12.158Z,4.03
2018-12-18T15:19:44.863Z,3.80
2018-12-18T15:22:12.425Z,4.77
2018-12-18T15:24:40.151Z,4.93
2018-12-18T15:27:12.391Z,5.43
2018-12-18T15:29:39.859Z,4.97
2018-12-18T15:32:07.334Z,4.37
2018-12-18T15:34:41.579Z,4.60
2018-12-18T15:37:13.904Z,4.50
2018-12-18T15:39:44.502Z,4.10
2018-12-18T15:42:12.160Z,4.28
2018-12-18T15:44:41.116Z,4.57
2018-12-18T15:47:13.979Z,4.40
2018-12-18T15:49:41.667Z,4.43
2018-12-18T15:52:09.111Z,5.00
2018-12-18T15:54:41.644Z,4.20
2018-12-18T15:59:41.238Z,4.27
2018-12-18T16:02:08.868Z,4.23
2018-12-18T16:04:40.859Z,5.77
2018-12-18T16:07:08.355Z,4.40
2018-12-18T16:09:35.949Z,5.78
2018-12-18T16:12:09.251Z,5.73
2018-12-18T16:17:15.030Z,4.43
2018-12-18T16:19:42.656Z,4.93
2018-12-18T16:22:10.231Z,4.30
2018-12-18T16:24:42.585Z,3.87
2018-12-18T16:27:10.081Z,4.30
2018-12-18T16:29:39.215Z,4.73
2018-12-18T16:32:13.722Z,3.97
2018-12-18T16:34:43.845Z,4.43
2018-12-18T16:39:52.060Z,5.33
2018-12-18T16:42:24.036Z,4.80
2018-12-18T16:44:51.931Z,5.00
2018-12-18T16:47:20.463Z,5.62
2018-12-18T16:49:52.335Z,5.13
2018-12-18T16:52:25.982Z,6.93
2018-12-18T16:54:53.620Z,5.17
2018-12-18T16:57:21.062Z,5.50
2018-12-18T16:59:54.458Z,4.67
2018-12-18T17:02:26.956Z,5.03
2018-12-18T17:04:54.530Z,4.60
2018-12-18T17:07:21.963Z,5.17
2018-12-18T17:09:56.336Z,5.50
2018-12-18T17:12:27.749Z,6.23
2018-12-18T17:14:55.339Z,6.30
2018-12-18T17:17:22.797Z,7.20
2018-12-18T17:19:54.686Z,6.33
2018-12-18T17:22:22.376Z,6.90
2018-12-18T17:24:49.806Z,6.08
2018-12-18T17:27:21.977Z,7.03
2018-12-18T17:29:51.975Z,8.17
2018-12-18T17:32:19.879Z,8.60
2018-12-18T17:34:48.760Z,9.37
2018-12-18T17:37:18.139Z,9.10
2018-12-18T17:39:45.892Z,11.33
2018-12-18T17:42:17.501Z,10.38
2018-12-18T17:44:50.036Z,10.78
2018-12-18T17:47:19.064Z,10.57
2018-12-18T17:49:47.608Z,11.23
2018-12-18T17:52:17.104Z,11.12
2018-12-18T17:54:47.818Z,12.20
2018-12-18T17:57:16.990Z,12.60
2018-12-18T17:59:44.686Z,11.90
2018-12-18T18:02:17.060Z,11.80
2018-12-18T18:04:44.680Z,12.10
2018-12-18T18:07:12.928Z,11.68
2018-12-18T18:09:45.078Z,12.93
2018-12-18T18:12:17.727Z,12.70
2018-12-18T18:14:45.210Z,11.97
2018-12-18T18:17:13.520Z,12.73
2018-12-18T18:19:47.433Z,13.30
2018-12-18T18:22:21.089Z,12.70
2018-12-18T18:24:53.783Z,12.40
2018-12-18T18:27:26.127Z,11.40
2018-12-18T18:29:53.651Z,14.57
2018-12-18T18:32:21.138Z,12.00
2018-12-18T18:34:53.191Z,14.03
2018-12-18T18:37:20.759Z,11.60
2018-12-18T18:39:50.194Z,11.97
2018-12-18T18:42:21.066Z,13.23
2018-12-18T18:44:53.679Z,12.40
2018-12-18T18:47:21.156Z,13.80
2018-12-18T18:49:48.669Z,12.30
2018-12-18T18:52:21.112Z,14.50
2018-12-18T18:54:50.313Z,12.83
2018-12-18T18:57:19.051Z,10.00
2018-12-18T18:59:49.531Z,9.20
2018-12-18T19:02:23.874Z,11.50
2018-12-18T19:04:56.442Z,12.16
2018-12-18T19:09:56.933Z,11.20
2018-12-18T19:12:24.419Z,12.20
2018-12-18T19:14:56.303Z,13.20
2018-12-18T19:17:23.880Z,12.10
2018-12-18T19:19:51.441Z,13.53
2018-12-18T19:22:23.916Z,13.10
2018-12-18T19:27:27.896Z,12.67
2018-12-18T19:29:56.116Z,12.20
2018-12-18T19:32:24.855Z,12.90
2018-12-18T19:34:59.065Z,13.40
2018-12-18T19:37:31.910Z,13.83
2018-12-18T19:40:02.436Z,14.60
2018-12-18T19:42:31.930Z,13.60
2018-12-18T19:44:59.671Z,14.40
2018-12-18T19:50:08.228Z,12.80
2018-12-18T19:52:43.948Z,13.55
2018-12-18T19:55:14.863Z,13.10
2018-12-18T19:57:42.331Z,13.73
2018-12-18T20:00:10.804Z,14.40
2018-12-18T20:02:47.588Z,10.83
2018-12-18T20:05:18.965Z,13.83
2018-12-18T20:07:49.357Z,14.73
2018-12-18T20:10:16.893Z,12.20
2018-12-18T20:12:44.347Z,10.93
2018-12-18T20:15:18.063Z,12.70
2018-12-18T20:17:49.796Z,13.43
2018-12-18T20:20:17.359Z,12.80
2018-12-18T20:22:45.021Z,12.63
2018-12-18T20:25:16.756Z,12.40
2018-12-18T20:27:47.215Z,11.37
2018-12-18T20:30:21.306Z,12.87
2018-12-18T20:32:49.203Z,13.30
2018-12-18T20:35:18.668Z,10.73
2018-12-18T20:37:50.261Z,12.63
2018-12-18T20:40:17.749Z,12.60
2018-12-18T20:42:45.570Z,12.35
2018-12-18T20:45:18.986Z,12.85
2018-12-18T20:47:51.300Z,12.40
2018-12-18T20:50:18.934Z,9.73
2018-12-18T20:52:46.747Z,12.18
2018-12-18T20:55:18.829Z,11.30
2018-12-18T20:57:46.345Z,12.27
2018-12-18T21:00:14.121Z,11.20
2018-12-18T21:02:45.843Z,11.40
2018-12-18T21:07:46.155Z,12.10
2018-12-18T21:10:14.535Z,10.23
2018-12-18T21:12:46.721Z,10.93
2018-12-18T21:15:17.388Z,9.97
2018-12-18T21:17:46.716Z,15.43
2018-12-18T21:20:14.959Z,6.80
2018-12-18T21:22:45.888Z,11.00
2018-12-18T21:25:18.880Z,9.80
2018-12-18T21:27:43.641Z,9.35
2018-12-18T21:30:16.223Z,9.68
2018-12-18T21:32:50.421Z,9.90
2018-12-18T21:35:22.595Z,10.63
2018-12-18T21:37:50.109Z,10.33
2018-12-18T21:40:17.650Z,10.37
2018-12-18T21:42:49.953Z,8.80
2018-12-18T21:45:20.176Z,9.47
2018-12-18T21:47:47.635Z,8.63
2018-12-18T21:50:16.359Z,10.40
2018-12-18T21:52:46.611Z,9.17
2018-12-18T21:55:16.162Z,7.53
2018-12-18T21:57:43.644Z,9.47
2018-12-18T22:00:16.281Z,9.27
2018-12-18T22:02:43.804Z,8.10
2018-12-18T22:05:11.391Z,9.27
2018-12-18T22:07:43.795Z,10.43
2018-12-18T22:10:12.585Z,10.20
2018-12-18T22:12:40.045Z,9.87
2018-12-18T22:15:10.706Z,9.30
2018-12-18T22:17:42.013Z,9.20
2018-12-18T22:20:10.495Z,9.73
2018-12-18T22:22:39.831Z,9.65
2018-12-18T22:25:11.631Z,9.87
2018-12-18T22:27:43.853Z,10.23
2018-12-18T22:30:11.375Z,9.63
2018-12-18T22:32:38.914Z,9.60
2018-12-18T22:35:09.250Z,8.60
2018-12-18T22:37:36.737Z,7.90
2018-12-18T22:40:05.041Z,9.30
2018-12-18T22:42:37.496Z,10.00
2018-12-18T22:45:05.235Z,10.07
2018-12-18T22:47:32.711Z,9.70
2018-12-18T22:50:04.167Z,6.67
2018-12-18T22:52:32.144Z,8.13
2018-12-18T22:54:59.599Z,8.93
2018-12-18T22:57:32.835Z,8.60
2018-12-18T23:00:05.256Z,8.43
2018-12-18T23:02:33.019Z,8.03
2018-12-18T23:05:00.837Z,7.87
2018-12-18T23:07:32.787Z,8.30
2018-12-18T23:10:05.117Z,7.97
2018-12-18T23:12:32.580Z,6.77
2018-12-18T23:15:00.135Z,7.60
2018-12-18T23:17:32.582Z,8.10
2018-12-18T23:20:00.074Z,6.67
2018-12-18T23:22:28.453Z,8.20
2018-12-18T23:25:00.783Z,8.30
2018-12-18T23:27:30.777Z,8.85
2018-12-18T23:29:59.873Z,9.25
2018-12-18T23:32:28.160Z,8.28
2018-12-18T23:34:59.287Z,8.90
2018-12-18T23:37:27.562Z,8.17
2018-12-18T23:39:55.082Z,7.67
2018-12-18T23:42:27.515Z,8.47
2018-12-18T23:44:55.980Z,8.83
2018-12-18T23:47:24.348Z,7.70
2018-12-18T23:49:55.350Z,7.45
2018-12-18T23:52:28.018Z,6.37
2018-12-18T23:54:55.501Z,6.90
2018-12-18T23:57:22.947Z,6.80
2018-12-18T23:59:56.943Z,7.00
