createdAt,value
2019-04-27T00:00:00.030Z,99.90
2019-04-27T00:02:57.445Z,99.90
2019-04-27T00:05:38.966Z,99.90
2019-04-27T00:08:35.209Z,99.90
2019-04-27T00:11:08.813Z,99.90
2019-04-27T00:13:40.569Z,99.90
2019-04-27T00:16:28.434Z,99.90
2019-04-27T00:19:17.776Z,99.90
2019-04-27T00:22:09.795Z,99.90
2019-04-27T00:24:40.394Z,99.90
2019-04-27T00:27:11.004Z,99.90
2019-04-27T00:29:40.297Z,99.90
2019-04-27T00:32:09.811Z,99.90
2019-04-27T00:34:39.240Z,99.90
2019-04-27T00:37:30.392Z,99.90
2019-04-27T00:40:03.482Z,99.90
2019-04-27T00:42:33.672Z,99.90
2019-04-27T00:45:05.443Z,99.90
2019-04-27T00:47:35.132Z,99.90
2019-04-27T00:50:05.167Z,99.90
2019-04-27T00:52:34.823Z,99.90
2019-04-27T00:55:04.706Z,99.90
2019-04-27T00:57:41.429Z,99.90
2019-04-27T01:00:47.598Z,99.90
2019-04-27T01:03:25.275Z,99.90
2019-04-27T01:05:54.596Z,99.90
2019-04-27T01:08:23.970Z,99.90
2019-04-27T01:10:53.769Z,99.90
2019-04-27T01:13:23.154Z,99.90
2019-04-27T01:15:54.036Z,99.90
2019-04-27T01:18:23.465Z,99.90
2019-04-27T01:20:52.830Z,99.90
2019-04-27T01:23:22.137Z,99.90
2019-04-27T01:26:04.924Z,99.90
2019-04-27T01:28:39.522Z,99.90
2019-04-27T01:31:10.942Z,99.90
2019-04-27T01:33:40.243Z,99.90
2019-04-27T01:36:10.758Z,99.90
2019-04-27T01:38:41.003Z,99.90
2019-04-27T01:41:10.512Z,99.90
2019-04-27T01:43:39.848Z,99.90
2019-04-27T01:46:09.211Z,99.90
2019-04-27T01:48:38.793Z,99.90
2019-04-27T01:51:09.314Z,99.90
2019-04-27T01:53:39.078Z,99.90
2019-04-27T01:56:09.333Z,99.90
2019-04-27T01:58:39.889Z,99.90
2019-04-27T02:01:32.110Z,99.90
2019-04-27T02:04:19.412Z,99.90
2019-04-27T02:06:51.337Z,99.90
2019-04-27T02:09:22.254Z,99.90
2019-04-27T02:11:51.759Z,99.90
2019-04-27T02:14:21.147Z,99.90
2019-04-27T02:16:50.463Z,99.90
2019-04-27T02:19:19.780Z,99.90
2019-04-27T02:21:51.310Z,99.90
2019-04-27T02:24:20.227Z,99.90
2019-04-27T02:26:49.774Z,99.90
2019-04-27T02:29:29.355Z,99.90
2019-04-27T02:32:13.916Z,99.90
2019-04-27T02:34:51.787Z,99.90
2019-04-27T02:37:21.120Z,99.90
2019-04-27T02:39:50.458Z,99.90
2019-04-27T02:42:20.742Z,99.90
2019-04-27T02:44:50.097Z,99.90
2019-04-27T02:47:20.977Z,99.90
2019-04-27T02:49:51.013Z,99.90
2019-04-27T02:52:33.877Z,99.90
2019-04-27T02:55:03.988Z,99.90
2019-04-27T02:57:33.319Z,99.90
2019-04-27T03:00:02.635Z,99.90
2019-04-27T03:02:42.336Z,99.90
2019-04-27T03:05:20.240Z,99.90
2019-04-27T03:07:50.370Z,99.90
2019-04-27T03:10:20.051Z,99.90
2019-04-27T03:12:54.973Z,99.90
2019-04-27T03:15:34.333Z,99.90
2019-04-27T03:18:10.017Z,99.90
2019-04-27T03:20:52.608Z,99.90
2019-04-27T03:23:21.962Z,99.90
2019-04-27T03:26:01.048Z,99.90
2019-04-27T03:28:30.334Z,99.90
2019-04-27T03:31:02.502Z,99.90
2019-04-27T03:33:32.714Z,99.90
2019-04-27T03:36:03.049Z,99.90
2019-04-27T03:38:32.560Z,99.90
2019-04-27T03:41:02.523Z,99.90
2019-04-27T03:43:31.851Z,99.90
2019-04-27T03:46:01.192Z,99.90
2019-04-27T03:48:30.517Z,99.90
2019-04-27T03:51:33.908Z,99.90
2019-04-27T03:54:31.131Z,99.90
2019-04-27T03:57:15.821Z,99.90
2019-04-27T04:00:09.898Z,99.90
2019-04-27T04:02:40.498Z,99.90
2019-04-27T04:05:09.841Z,99.90
2019-04-27T04:07:40.345Z,99.90
2019-04-27T04:10:11.031Z,99.90
2019-04-27T04:13:10.738Z,99.90
2019-04-27T04:16:00.183Z,99.90
2019-04-27T04:18:31.763Z,99.90
2019-04-27T04:21:01.307Z,99.90
2019-04-27T04:23:30.610Z,99.90
2019-04-27T04:25:59.945Z,99.90
2019-04-27T04:28:30.054Z,99.90
2019-04-27T04:31:00.525Z,99.90
2019-04-27T04:33:30.470Z,99.90
2019-04-27T04:36:00.317Z,99.90
2019-04-27T04:38:31.081Z,99.90
2019-04-27T04:41:04.226Z,99.90
2019-04-27T04:43:55.300Z,99.90
2019-04-27T04:46:52.357Z,99.90
2019-04-27T04:49:21.686Z,99.90
2019-04-27T04:51:51.036Z,99.90
2019-04-27T04:54:24.211Z,99.90
2019-04-27T04:56:51.403Z,99.90
2019-04-27T04:59:20.703Z,99.90
2019-04-27T05:01:50.168Z,99.90
2019-04-27T05:04:19.540Z,99.90
2019-04-27T05:06:50.679Z,99.90
2019-04-27T05:09:19.938Z,99.90
2019-04-27T05:11:49.231Z,99.90
2019-04-27T05:14:19.946Z,99.90
2019-04-27T05:16:49.690Z,99.90
2019-04-27T05:19:19.024Z,99.90
2019-04-27T05:21:49.143Z,99.90
2019-04-27T05:24:19.228Z,99.90
2019-04-27T05:26:48.823Z,99.90
2019-04-27T05:29:19.170Z,99.90
2019-04-27T05:31:49.097Z,99.90
2019-04-27T05:34:19.710Z,99.90
2019-04-27T05:36:52.482Z,99.90
2019-04-27T05:39:24.858Z,99.90
2019-04-27T05:41:51.252Z,99.90
2019-04-27T05:44:39.674Z,99.90
2019-04-27T05:47:36.017Z,99.90
2019-04-27T05:50:20.145Z,99.90
2019-04-27T05:52:49.525Z,99.90
2019-04-27T05:55:19.213Z,99.90
2019-04-27T05:57:49.119Z,99.90
2019-04-27T06:00:20.325Z,99.90
2019-04-27T06:02:49.938Z,99.90
2019-04-27T06:05:19.308Z,99.90
2019-04-27T06:07:48.924Z,99.90
2019-04-27T06:10:19.826Z,99.90
2019-04-27T06:12:49.287Z,99.90
2019-04-27T06:15:19.826Z,99.90
2019-04-27T06:17:49.312Z,99.90
2019-04-27T06:20:18.948Z,99.90
2019-04-27T06:22:48.895Z,99.90
2019-04-27T06:25:21.620Z,99.90
2019-04-27T06:27:49.681Z,99.90
2019-04-27T06:30:19.349Z,99.90
2019-04-27T06:32:49.515Z,99.90
2019-04-27T06:35:18.985Z,99.90
2019-04-27T06:37:49.296Z,99.90
2019-04-27T06:40:18.838Z,99.90
2019-04-27T06:42:48.686Z,99.90
2019-04-27T06:45:19.686Z,99.90
2019-04-27T06:47:51.158Z,99.90
2019-04-27T06:50:20.218Z,99.90
2019-04-27T06:52:49.741Z,99.90
2019-04-27T06:55:19.064Z,99.90
2019-04-27T06:57:49.087Z,99.90
2019-04-27T07:00:18.976Z,99.90
2019-04-27T07:02:49.299Z,99.90
2019-04-27T07:05:20.333Z,99.90
2019-04-27T07:07:49.885Z,99.90
2019-04-27T07:10:19.316Z,99.90
2019-04-27T07:12:49.269Z,99.90
2019-04-27T07:15:20.423Z,99.90
2019-04-27T07:17:49.841Z,99.90
2019-04-27T07:20:19.233Z,99.90
2019-04-27T07:22:49.636Z,99.90
2019-04-27T07:25:19.339Z,99.90
2019-04-27T07:27:49.465Z,99.90
2019-04-27T07:30:19.239Z,99.90
2019-04-27T07:32:48.903Z,99.90
2019-04-27T07:35:19.652Z,99.90
2019-04-27T07:37:49.179Z,99.90
2019-04-27T07:40:18.848Z,99.90
2019-04-27T07:42:50.999Z,99.90
2019-04-27T07:45:33.564Z,99.90
2019-04-27T07:48:03.012Z,99.90
2019-04-27T07:50:32.361Z,99.90
2019-04-27T07:53:01.834Z,99.90
2019-04-27T07:55:31.257Z,99.90
2019-04-27T07:58:00.603Z,99.90
2019-04-27T08:00:29.956Z,99.90
2019-04-27T08:03:00.706Z,99.90
2019-04-27T08:05:30.119Z,99.90
2019-04-27T08:08:00.190Z,99.90
2019-04-27T08:10:29.680Z,99.90
2019-04-27T08:12:59.703Z,99.90
2019-04-27T08:15:29.639Z,99.90
2019-04-27T08:17:59.363Z,99.90
2019-04-27T08:20:31.796Z,99.90
2019-04-27T08:23:01.411Z,99.90
2019-04-27T08:25:31.216Z,99.90
2019-04-27T08:28:10.467Z,99.90
2019-04-27T08:31:00.439Z,99.90
2019-04-27T08:33:29.875Z,99.90
2019-04-27T08:35:59.281Z,99.90
2019-04-27T08:38:29.019Z,99.90
2019-04-27T08:40:59.241Z,99.90
2019-04-27T08:43:34.192Z,99.90
2019-04-27T08:46:03.552Z,99.90
2019-04-27T08:48:36.878Z,99.90
2019-04-27T08:51:03.932Z,99.90
2019-04-27T08:53:33.314Z,99.90
2019-04-27T08:56:02.655Z,99.90
2019-04-27T08:58:32.040Z,99.90
2019-04-27T09:01:01.423Z,99.90
2019-04-27T09:03:30.774Z,99.90
2019-04-27T09:06:04.425Z,99.90
2019-04-27T09:08:49.618Z,99.90
2019-04-27T09:11:34.468Z,99.90
2019-04-27T09:14:34.728Z,99.90
2019-04-27T09:17:19.348Z,99.90
2019-04-27T09:20:04.811Z,99.90
2019-04-27T09:22:34.154Z,99.90
2019-04-27T09:25:03.510Z,99.90
2019-04-27T09:27:32.860Z,99.90
2019-04-27T09:30:02.192Z,99.90
2019-04-27T09:32:31.547Z,99.90
2019-04-27T09:35:00.925Z,99.90
2019-04-27T09:37:30.260Z,99.90
2019-04-27T09:39:59.580Z,99.90
2019-04-27T09:42:28.947Z,99.90
2019-04-27T09:44:58.238Z,99.90
2019-04-27T09:47:27.609Z,99.90
2019-04-27T09:49:57.018Z,99.90
2019-04-27T09:52:28.290Z,99.90
2019-04-27T09:54:57.430Z,99.90
2019-04-27T09:57:26.772Z,99.90
2019-04-27T09:59:56.518Z,99.90
2019-04-27T10:02:26.999Z,99.90
2019-04-27T10:04:56.619Z,99.90
2019-04-27T10:07:26.807Z,99.90
2019-04-27T10:09:56.463Z,99.90
2019-04-27T10:12:26.165Z,99.90
2019-04-27T10:14:56.070Z,99.90
2019-04-27T10:17:26.000Z,99.90
2019-04-27T10:19:56.971Z,99.90
2019-04-27T10:22:39.925Z,99.90
2019-04-27T10:24:57.570Z,99.90
2019-04-27T10:27:26.916Z,99.90
2019-04-27T10:29:56.667Z,99.90
2019-04-27T10:32:27.438Z,99.90
2019-04-27T10:34:56.788Z,99.90
2019-04-27T10:37:26.729Z,99.90
2019-04-27T10:39:56.123Z,99.90
2019-04-27T10:42:27.165Z,99.90
2019-04-27T10:44:56.631Z,99.90
2019-04-27T10:47:26.117Z,99.90
2019-04-27T10:49:56.695Z,99.90
2019-04-27T10:52:26.319Z,99.90
2019-04-27T10:54:57.411Z,99.90
2019-04-27T10:57:27.201Z,99.90
2019-04-27T10:59:56.598Z,99.90
2019-04-27T11:02:25.912Z,99.90
2019-04-27T11:05:04.043Z,99.90
2019-04-27T11:07:36.333Z,99.90
2019-04-27T11:10:07.651Z,99.90
2019-04-27T11:12:37.251Z,99.90
2019-04-27T11:15:07.850Z,99.90
2019-04-27T11:17:37.259Z,99.90
2019-04-27T11:20:07.767Z,99.90
2019-04-27T11:22:37.204Z,99.90
2019-04-27T11:25:07.085Z,99.90
2019-04-27T11:27:36.458Z,99.90
2019-04-27T11:30:06.775Z,99.90
2019-04-27T11:32:36.415Z,99.90
2019-04-27T11:35:23.129Z,99.90
2019-04-27T11:37:53.152Z,99.90
2019-04-27T11:40:23.226Z,99.90
2019-04-27T11:42:52.604Z,99.90
2019-04-27T11:45:22.024Z,99.90
2019-04-27T11:47:51.353Z,99.90
2019-04-27T11:50:20.774Z,99.90
2019-04-27T11:52:50.155Z,99.90
2019-04-27T11:55:19.827Z,99.90
2019-04-27T11:57:49.227Z,99.90
2019-04-27T12:00:21.465Z,99.90
2019-04-27T12:02:50.774Z,99.90
2019-04-27T12:05:22.255Z,99.90
2019-04-27T12:07:56.223Z,99.90
2019-04-27T12:10:26.363Z,99.90
2019-04-27T12:12:56.353Z,99.90
2019-04-27T12:15:27.929Z,99.90
2019-04-27T12:18:00.383Z,99.90
2019-04-27T12:20:31.725Z,99.90
2019-04-27T12:23:00.957Z,99.90
2019-04-27T12:25:30.321Z,99.90
2019-04-27T12:28:06.267Z,99.90
2019-04-27T12:30:43.180Z,99.90
2019-04-27T12:33:12.540Z,99.90
2019-04-27T12:35:41.946Z,99.90
2019-04-27T12:38:11.474Z,99.90
2019-04-27T12:40:40.864Z,99.90
2019-04-27T12:43:10.309Z,99.90
2019-04-27T12:45:41.986Z,99.90
2019-04-27T12:48:10.842Z,99.90
2019-04-27T12:50:40.418Z,99.90
2019-04-27T12:53:14.331Z,99.90
2019-04-27T12:56:02.964Z,99.90
2019-04-27T12:58:40.825Z,99.90
2019-04-27T13:01:11.900Z,99.90
2019-04-27T13:03:41.248Z,99.90
2019-04-27T13:06:10.703Z,99.90
2019-04-27T13:08:40.138Z,99.90
2019-04-27T13:11:09.560Z,99.90
2019-04-27T13:13:38.898Z,99.90
2019-04-27T13:16:08.252Z,99.90
2019-04-27T13:18:37.768Z,99.90
2019-04-27T13:21:07.192Z,99.90
2019-04-27T13:23:37.203Z,99.90
2019-04-27T13:26:06.710Z,99.90
2019-04-27T13:28:36.051Z,99.90
2019-04-27T13:31:06.738Z,99.90
2019-04-27T13:33:38.256Z,99.90
2019-04-27T13:36:07.729Z,99.90
2019-04-27T13:38:37.152Z,99.90
2019-04-27T13:41:09.873Z,99.90
2019-04-27T13:43:40.037Z,99.90
2019-04-27T13:46:31.502Z,99.90
2019-04-27T13:49:18.649Z,99.90
2019-04-27T13:51:53.320Z,99.90
2019-04-27T13:54:26.363Z,99.90
2019-04-27T13:56:53.784Z,99.90
2019-04-27T13:59:23.108Z,99.90
2019-04-27T14:01:52.524Z,99.90
2019-04-27T14:04:21.909Z,99.90
2019-04-27T14:06:51.355Z,99.90
2019-04-27T14:09:20.981Z,99.90
2019-04-27T14:11:52.142Z,99.90
2019-04-27T14:14:21.547Z,99.90
2019-04-27T14:16:51.214Z,99.90
2019-04-27T14:19:20.630Z,99.90
2019-04-27T14:21:49.976Z,99.90
2019-04-27T14:24:27.747Z,99.90
2019-04-27T14:26:50.513Z,99.90
2019-04-27T14:29:19.870Z,99.90
2019-04-27T14:31:49.815Z,99.90
2019-04-27T14:34:19.304Z,99.90
2019-04-27T14:36:48.936Z,99.90
2019-04-27T14:39:18.931Z,99.90
2019-04-27T14:41:49.126Z,99.90
2019-04-27T14:44:18.804Z,99.90
2019-04-27T14:46:48.636Z,99.90
2019-04-27T14:49:19.824Z,99.90
2019-04-27T14:51:49.409Z,99.90
2019-04-27T14:54:18.822Z,99.90
2019-04-27T14:56:48.875Z,99.40
2019-04-27T14:59:18.772Z,94.40
2019-04-27T15:01:48.761Z,99.40
2019-04-27T15:04:18.226Z,90.80
2019-04-27T15:06:48.656Z,93.90
2019-04-27T15:09:21.029Z,98.40
2019-04-27T15:11:53.331Z,99.90
2019-04-27T15:14:23.736Z,93.00
2019-04-27T15:16:53.398Z,96.90
2019-04-27T15:19:34.105Z,96.10
2019-04-27T15:22:04.872Z,99.40
2019-04-27T15:24:34.224Z,99.90
2019-04-27T15:27:04.144Z,97.90
2019-04-27T15:29:34.076Z,94.80
2019-04-27T15:32:05.061Z,97.60
2019-04-27T15:34:48.228Z,94.20
2019-04-27T15:37:23.766Z,89.50
2019-04-27T15:40:16.364Z,86.00
2019-04-27T15:42:58.052Z,79.30
2019-04-27T15:45:28.606Z,74.50
2019-04-27T15:47:58.486Z,71.60
2019-04-27T15:50:32.260Z,67.80
2019-04-27T15:53:09.393Z,68.00
2019-04-27T15:55:39.518Z,66.20
2019-04-27T15:58:11.703Z,65.50
2019-04-27T16:00:41.555Z,64.70
2019-04-27T16:03:10.937Z,64.90
2019-04-27T16:05:40.321Z,67.10
2019-04-27T16:08:15.211Z,69.30
2019-04-27T16:10:40.728Z,69.70
2019-04-27T16:13:15.124Z,71.40
2019-04-27T16:15:42.217Z,71.30
2019-04-27T16:18:11.551Z,72.00
2019-04-27T16:20:40.914Z,73.30
2019-04-27T16:23:10.384Z,80.40
2019-04-27T16:25:48.593Z,88.20
2019-04-27T16:28:13.349Z,90.20
2019-04-27T16:30:45.703Z,92.40
2019-04-27T16:33:15.456Z,95.50
2019-04-27T16:35:44.971Z,98.20
2019-04-27T16:38:33.645Z,99.90
2019-04-27T16:41:03.377Z,99.90
2019-04-27T16:43:32.878Z,99.90
2019-04-27T16:46:04.652Z,99.90
2019-04-27T16:48:39.030Z,99.90
2019-04-27T16:51:10.570Z,99.90
2019-04-27T16:53:41.193Z,99.90
2019-04-27T16:56:14.696Z,99.90
2019-04-27T16:58:41.792Z,99.90
2019-04-27T17:01:28.485Z,99.90
2019-04-27T17:03:59.331Z,99.90
2019-04-27T17:06:29.579Z,99.90
2019-04-27T17:09:05.634Z,99.90
2019-04-27T17:11:33.119Z,99.90
2019-04-27T17:14:09.860Z,99.90
2019-04-27T17:16:51.790Z,99.90
2019-04-27T17:19:24.828Z,99.90
2019-04-27T17:21:55.636Z,99.90
2019-04-27T17:24:43.788Z,99.90
2019-04-27T17:27:11.602Z,99.90
2019-04-27T17:29:41.614Z,99.90
2019-04-27T17:32:30.306Z,99.90
2019-04-27T17:35:05.012Z,99.90
2019-04-27T17:37:33.755Z,99.80
2019-04-27T17:40:03.564Z,99.90
2019-04-27T17:42:33.008Z,99.90
2019-04-27T17:45:02.368Z,99.90
2019-04-27T17:47:33.828Z,99.90
2019-04-27T17:50:06.368Z,99.90
2019-04-27T17:52:37.838Z,99.90
2019-04-27T17:55:08.634Z,99.90
2019-04-27T17:57:39.097Z,99.90
2019-04-27T18:00:09.703Z,99.90
2019-04-27T18:02:42.418Z,99.90
2019-04-27T18:05:13.835Z,99.90
2019-04-27T18:07:44.198Z,99.90
2019-04-27T18:10:21.148Z,99.90
2019-04-27T18:12:48.455Z,99.90
2019-04-27T18:15:16.188Z,99.90
2019-04-27T18:17:52.057Z,99.90
2019-04-27T18:20:23.966Z,99.90
2019-04-27T18:23:00.159Z,99.90
2019-04-27T18:25:35.613Z,99.90
2019-04-27T18:28:14.695Z,99.90
2019-04-27T18:31:01.027Z,99.90
2019-04-27T18:33:32.602Z,99.90
2019-04-27T18:36:05.449Z,99.90
2019-04-27T18:38:35.457Z,99.90
2019-04-27T18:41:08.132Z,99.90
2019-04-27T18:43:38.899Z,99.90
2019-04-27T18:46:10.571Z,99.90
2019-04-27T18:49:01.674Z,99.90
2019-04-27T18:51:57.807Z,99.90
2019-04-27T18:54:33.019Z,99.90
2019-04-27T18:57:04.590Z,99.90
2019-04-27T18:59:32.608Z,99.90
2019-04-27T19:02:02.035Z,99.90
2019-04-27T19:04:31.509Z,99.90
2019-04-27T19:07:00.942Z,99.90
2019-04-27T19:09:30.355Z,99.90
2019-04-27T19:11:59.760Z,99.90
2019-04-27T19:14:29.098Z,99.90
2019-04-27T19:16:58.832Z,99.90
2019-04-27T19:19:28.240Z,99.90
2019-04-27T19:21:58.915Z,99.90
2019-04-27T19:24:28.735Z,99.90
2019-04-27T19:27:18.296Z,99.90
2019-04-27T19:29:48.783Z,99.90
2019-04-27T19:32:18.193Z,99.90
2019-04-27T19:34:48.006Z,99.90
2019-04-27T19:37:18.366Z,99.90
2019-04-27T19:39:50.365Z,99.90
2019-04-27T19:42:20.781Z,99.90
2019-04-27T19:44:52.253Z,99.90
2019-04-27T19:47:22.125Z,99.90
2019-04-27T19:49:51.471Z,99.90
2019-04-27T19:52:22.696Z,99.90
2019-04-27T19:54:55.073Z,99.90
2019-04-27T19:57:34.531Z,99.90
2019-04-27T19:59:58.960Z,99.90
2019-04-27T20:02:28.770Z,99.90
2019-04-27T20:05:06.482Z,99.90
2019-04-27T20:07:37.906Z,99.90
2019-04-27T20:10:08.934Z,99.90
2019-04-27T20:12:38.337Z,99.90
2019-04-27T20:15:08.697Z,99.90
2019-04-27T20:17:38.020Z,99.90
2019-04-27T20:20:08.385Z,99.90
2019-04-27T20:22:37.839Z,99.90
2019-04-27T20:25:08.035Z,99.90
2019-04-27T20:27:45.946Z,99.90
2019-04-27T20:30:14.005Z,99.90
2019-04-27T20:32:43.353Z,99.90
2019-04-27T20:35:12.700Z,99.90
2019-04-27T20:37:42.057Z,99.90
2019-04-27T20:40:11.961Z,99.90
2019-04-27T20:42:41.636Z,99.90
2019-04-27T20:45:12.033Z,99.90
2019-04-27T20:47:41.818Z,99.90
2019-04-27T20:50:11.346Z,99.90
2019-04-27T20:52:59.647Z,99.90
2019-04-27T20:55:29.284Z,99.90
2019-04-27T20:58:02.338Z,99.90
2019-04-27T21:00:31.858Z,99.90
2019-04-27T21:03:19.865Z,99.90
2019-04-27T21:06:08.209Z,99.90
2019-04-27T21:08:38.645Z,99.90
2019-04-27T21:11:11.849Z,99.90
2019-04-27T21:13:41.424Z,99.90
2019-04-27T21:16:12.443Z,99.90
2019-04-27T21:18:42.090Z,99.90
2019-04-27T21:21:11.570Z,99.90
2019-04-27T21:23:41.532Z,99.90
2019-04-27T21:26:11.052Z,99.90
2019-04-27T21:28:41.602Z,99.90
2019-04-27T21:31:12.750Z,99.90
2019-04-27T21:33:54.387Z,99.90
2019-04-27T21:36:53.897Z,99.90
2019-04-27T21:40:14.393Z,99.90
2019-04-27T21:42:55.891Z,99.90
2019-04-27T21:45:54.873Z,99.90
2019-04-27T21:48:53.909Z,99.90
2019-04-27T21:52:14.551Z,99.90
2019-04-27T21:54:54.949Z,99.90
2019-04-27T21:57:53.949Z,99.90
2019-04-27T22:01:06.690Z,99.90
2019-04-27T22:03:54.247Z,99.90
2019-04-27T22:06:53.221Z,99.90
2019-04-27T22:09:55.447Z,99.90
2019-04-27T22:12:54.548Z,99.90
2019-04-27T22:15:53.540Z,99.90
2019-04-27T22:18:55.838Z,99.90
2019-04-27T22:21:55.016Z,99.90
2019-04-27T22:25:05.270Z,99.90
2019-04-27T22:27:55.223Z,99.90
2019-04-27T22:30:54.376Z,99.90
2019-04-27T22:33:54.667Z,99.90
2019-04-27T22:36:53.780Z,99.90
2019-04-27T22:46:19.521Z,99.90
2019-04-27T22:48:54.722Z,99.90
2019-04-27T22:51:53.946Z,99.90
2019-04-27T22:54:53.311Z,99.90
2019-04-27T23:01:13.415Z,99.90
2019-04-27T23:03:55.245Z,99.90
2019-04-27T23:06:54.283Z,99.90
2019-04-27T23:09:53.311Z,99.90
2019-04-27T23:12:55.468Z,99.90
2019-04-27T23:15:28.123Z,99.90
2019-04-27T23:18:00.246Z,99.90
2019-04-27T23:20:53.081Z,99.90
2019-04-27T23:23:22.508Z,99.90
2019-04-27T23:25:54.982Z,99.90
2019-04-27T23:28:24.311Z,99.90
2019-04-27T23:31:04.998Z,99.90
2019-04-27T23:33:54.847Z,99.90
2019-04-27T23:36:54.033Z,99.90
2019-04-27T23:39:52.945Z,99.90
2019-04-27T23:42:22.232Z,99.90
2019-04-27T23:44:54.744Z,99.90
2019-04-27T23:47:24.047Z,99.90
2019-04-27T23:49:56.198Z,99.90
2019-04-27T23:53:13.136Z,99.90
2019-04-27T23:55:42.432Z,99.90
2019-04-27T23:58:11.760Z,99.90
