createdAt,value
2017-11-21T00:02:06.476Z,4.60
2017-11-21T00:04:34.096Z,4.60
2017-11-21T00:07:01.649Z,4.60
2017-11-21T00:09:29.191Z,4.60
2017-11-21T00:11:56.796Z,4.60
2017-11-21T00:14:24.345Z,4.60
2017-11-21T00:16:51.896Z,4.60
2017-11-21T00:19:20.451Z,4.70
2017-11-21T00:21:48.010Z,4.70
2017-11-21T00:24:15.554Z,4.70
2017-11-21T00:26:43.253Z,4.70
2017-11-21T00:29:10.814Z,4.70
2017-11-21T00:31:38.370Z,4.70
2017-11-21T00:34:05.968Z,4.70
2017-11-21T00:36:33.528Z,4.70
2017-11-21T00:39:01.081Z,4.70
2017-11-21T00:41:28.787Z,4.60
2017-11-21T00:43:56.330Z,4.60
2017-11-21T00:46:23.876Z,4.60
2017-11-21T00:48:52.246Z,4.70
2017-11-21T00:51:19.805Z,4.70
2017-11-21T00:53:47.356Z,4.70
2017-11-21T00:56:14.953Z,4.70
2017-11-21T00:58:42.509Z,4.80
2017-11-21T01:01:10.060Z,4.70
2017-11-21T01:03:37.672Z,4.70
2017-11-21T01:06:05.224Z,4.70
2017-11-21T01:08:32.778Z,4.70
2017-11-21T01:11:00.381Z,4.70
2017-11-21T01:13:28.706Z,4.70
2017-11-21T01:15:56.260Z,4.70
2017-11-21T01:18:24.616Z,4.80
2017-11-21T01:20:52.173Z,4.80
2017-11-21T01:23:19.732Z,4.80
2017-11-21T01:25:47.324Z,4.80
2017-11-21T01:28:14.872Z,4.80
2017-11-21T01:30:42.432Z,4.70
2017-11-21T01:33:10.039Z,4.80
2017-11-21T01:35:37.589Z,4.80
2017-11-21T01:38:05.141Z,4.70
2017-11-21T01:40:32.751Z,4.70
2017-11-21T01:43:00.320Z,4.70
2017-11-21T01:45:27.872Z,4.80
2017-11-21T01:47:55.557Z,4.70
2017-11-21T01:50:23.108Z,4.70
2017-11-21T01:52:50.665Z,4.70
2017-11-21T01:55:19.023Z,4.80
2017-11-21T01:57:46.576Z,4.70
2017-11-21T02:00:15.036Z,4.80
2017-11-21T02:02:42.697Z,4.80
2017-11-21T02:05:10.243Z,4.80
2017-11-21T02:07:38.551Z,4.80
2017-11-21T02:10:06.273Z,4.80
2017-11-21T02:12:33.833Z,4.90
2017-11-21T02:15:01.395Z,4.90
2017-11-21T02:17:29.003Z,4.90
2017-11-21T02:19:56.561Z,4.80
2017-11-21T02:22:24.112Z,4.80
2017-11-21T02:24:51.914Z,4.70
2017-11-21T02:27:19.498Z,4.70
2017-11-21T02:29:47.047Z,4.70
2017-11-21T02:32:14.811Z,4.70
2017-11-21T02:34:42.366Z,4.80
2017-11-21T02:37:09.916Z,4.70
2017-11-21T02:39:37.521Z,4.80
2017-11-21T02:42:05.092Z,4.80
2017-11-21T02:44:32.645Z,4.80
2017-11-21T02:47:00.244Z,4.80
2017-11-21T02:49:27.793Z,4.80
2017-11-21T02:51:55.356Z,4.90
2017-11-21T02:54:22.945Z,4.90
2017-11-21T02:56:50.488Z,4.80
2017-11-21T02:59:18.052Z,4.90
2017-11-21T03:01:46.428Z,4.90
2017-11-21T03:04:14.757Z,4.90
2017-11-21T03:06:42.308Z,4.90
2017-11-21T03:09:10.076Z,4.90
2017-11-21T03:11:38.388Z,4.90
2017-11-21T03:14:05.935Z,4.90
2017-11-21T03:16:34.296Z,4.80
2017-11-21T03:19:01.853Z,4.80
2017-11-21T03:21:41.404Z,4.80
2017-11-21T03:24:20.800Z,4.90
2017-11-21T03:26:49.171Z,4.90
2017-11-21T03:29:16.720Z,4.90
2017-11-21T03:31:44.268Z,4.90
2017-11-21T03:34:11.865Z,4.90
2017-11-21T03:36:39.423Z,4.90
2017-11-21T03:39:06.973Z,4.90
2017-11-21T03:41:34.567Z,4.90
2017-11-21T03:44:02.115Z,4.90
2017-11-21T03:46:29.678Z,4.90
2017-11-21T03:48:57.389Z,4.90
2017-11-21T03:51:24.936Z,4.90
2017-11-21T03:53:52.493Z,5.00
2017-11-21T03:56:20.655Z,5.00
2017-11-21T03:58:48.980Z,5.00
2017-11-21T04:01:16.532Z,5.00
2017-11-21T04:03:44.133Z,5.00
2017-11-21T04:06:11.696Z,5.10
2017-11-21T04:08:39.243Z,5.10
2017-11-21T04:11:07.613Z,5.10
2017-11-21T04:13:35.937Z,5.00
2017-11-21T04:16:03.484Z,5.00
2017-11-21T04:18:31.845Z,5.00
2017-11-21T04:20:59.400Z,5.00
2017-11-21T04:23:26.949Z,4.90
2017-11-21T04:25:54.555Z,4.90
2017-11-21T04:28:22.099Z,4.80
2017-11-21T04:30:49.649Z,4.80
2017-11-21T04:33:17.257Z,4.80
2017-11-21T04:35:44.824Z,4.80
2017-11-21T04:38:13.605Z,4.80
2017-11-21T04:40:42.043Z,4.90
2017-11-21T04:43:09.601Z,4.90
2017-11-21T04:45:37.148Z,4.90
2017-11-21T04:48:04.769Z,4.90
2017-11-21T04:50:33.104Z,4.90
2017-11-21T04:53:00.659Z,4.90
2017-11-21T04:55:28.259Z,4.90
2017-11-21T04:57:55.814Z,4.90
2017-11-21T05:00:23.363Z,5.00
2017-11-21T05:02:51.750Z,5.00
2017-11-21T05:05:20.076Z,5.00
2017-11-21T05:07:47.635Z,5.00
2017-11-21T05:10:15.228Z,5.00
2017-11-21T05:12:42.774Z,5.00
2017-11-21T05:15:10.333Z,5.00
2017-11-21T05:17:37.929Z,5.00
2017-11-21T05:20:05.481Z,5.00
2017-11-21T05:22:33.036Z,5.00
2017-11-21T05:25:02.021Z,5.00
2017-11-21T05:27:29.577Z,5.00
2017-11-21T05:29:57.138Z,5.00
2017-11-21T05:32:36.672Z,4.90
2017-11-21T05:35:04.268Z,5.00
2017-11-21T05:37:31.828Z,5.00
2017-11-21T05:39:59.437Z,5.00
2017-11-21T05:42:27.753Z,5.00
2017-11-21T05:44:55.307Z,4.90
2017-11-21T05:47:23.756Z,5.00
2017-11-21T05:49:51.313Z,5.00
2017-11-21T05:52:18.870Z,5.00
2017-11-21T05:54:46.469Z,5.00
2017-11-21T05:57:14.017Z,5.00
2017-11-21T05:59:41.568Z,5.00
2017-11-21T06:02:09.304Z,5.00
2017-11-21T06:04:38.361Z,5.00
2017-11-21T06:07:05.908Z,5.00
2017-11-21T06:09:34.369Z,5.10
2017-11-21T06:12:03.423Z,5.10
2017-11-21T06:14:30.968Z,5.10
2017-11-21T06:16:59.340Z,5.10
2017-11-21T06:19:27.657Z,5.10
2017-11-21T06:21:55.976Z,5.00
2017-11-21T06:24:23.712Z,5.00
2017-11-21T06:26:52.030Z,5.10
2017-11-21T06:29:19.576Z,5.00
2017-11-21T06:31:48.125Z,5.10
2017-11-21T06:34:15.676Z,5.00
2017-11-21T06:36:43.229Z,5.10
2017-11-21T06:39:10.824Z,5.10
2017-11-21T06:41:38.375Z,5.10
2017-11-21T06:44:05.919Z,5.20
2017-11-21T06:46:34.473Z,5.20
2017-11-21T06:49:02.032Z,5.10
2017-11-21T06:51:29.577Z,5.20
2017-11-21T06:53:57.176Z,5.20
2017-11-21T06:56:24.742Z,5.20
2017-11-21T06:58:52.300Z,5.20
2017-11-21T07:01:20.016Z,5.20
2017-11-21T07:03:47.592Z,5.20
2017-11-21T07:06:15.149Z,5.20
2017-11-21T07:08:42.753Z,5.20
2017-11-21T07:11:10.305Z,5.20
2017-11-21T07:13:37.866Z,5.20
2017-11-21T07:16:05.609Z,5.30
2017-11-21T07:18:33.157Z,5.30
2017-11-21T07:21:01.473Z,5.30
2017-11-21T07:23:29.080Z,5.30
2017-11-21T07:25:56.628Z,5.30
2017-11-21T07:28:24.184Z,5.20
2017-11-21T07:30:52.003Z,5.20
2017-11-21T07:33:19.625Z,5.20
2017-11-21T07:35:47.205Z,5.20
2017-11-21T07:38:14.824Z,5.10
2017-11-21T07:40:42.376Z,5.00
2017-11-21T07:43:09.930Z,5.00
2017-11-21T07:45:37.528Z,5.10
2017-11-21T07:48:05.076Z,5.10
2017-11-21T07:50:33.113Z,5.10
2017-11-21T07:53:01.493Z,5.10
2017-11-21T07:55:29.049Z,5.00
2017-11-21T07:57:56.597Z,5.10
2017-11-21T08:00:24.208Z,5.10
2017-11-21T08:02:51.761Z,5.20
2017-11-21T08:05:19.308Z,5.20
2017-11-21T08:07:46.907Z,5.30
2017-11-21T08:10:14.501Z,5.30
2017-11-21T08:12:42.823Z,5.30
2017-11-21T08:15:10.506Z,5.30
2017-11-21T08:17:38.070Z,5.40
2017-11-21T08:20:05.624Z,5.40
2017-11-21T08:22:34.163Z,5.50
2017-11-21T08:25:01.992Z,5.50
2017-11-21T08:27:30.304Z,5.50
2017-11-21T08:29:57.910Z,5.60
2017-11-21T08:32:25.465Z,5.60
2017-11-21T08:34:53.016Z,5.60
2017-11-21T08:37:20.625Z,5.60
2017-11-21T08:39:48.180Z,5.60
2017-11-21T08:42:15.762Z,5.60
2017-11-21T08:44:43.531Z,5.60
2017-11-21T08:47:11.077Z,5.70
2017-11-21T08:49:38.633Z,5.70
2017-11-21T08:52:06.236Z,5.70
2017-11-21T08:54:33.789Z,5.70
2017-11-21T08:57:01.351Z,5.80
2017-11-21T08:59:29.209Z,5.80
2017-11-21T09:01:57.699Z,5.90
2017-11-21T09:04:26.016Z,6.00
2017-11-21T09:06:53.628Z,6.00
2017-11-21T09:09:21.186Z,6.00
2017-11-21T09:11:48.740Z,6.00
2017-11-21T09:14:16.356Z,6.00
2017-11-21T09:16:43.905Z,6.00
2017-11-21T09:19:11.670Z,6.00
2017-11-21T09:21:39.460Z,6.00
2017-11-21T09:24:07.019Z,6.00
2017-11-21T09:26:34.568Z,6.10
2017-11-21T09:29:02.268Z,6.10
2017-11-21T09:31:29.821Z,6.00
2017-11-21T09:33:57.372Z,6.00
2017-11-21T09:36:25.227Z,6.00
2017-11-21T09:38:52.777Z,6.00
2017-11-21T09:41:20.324Z,6.00
2017-11-21T09:43:47.930Z,6.10
2017-11-21T09:46:15.492Z,6.10
2017-11-21T09:48:43.041Z,6.10
2017-11-21T09:51:10.661Z,6.10
2017-11-21T09:53:38.975Z,6.20
2017-11-21T09:56:06.520Z,6.20
2017-11-21T09:58:34.905Z,6.20
2017-11-21T10:01:02.460Z,6.10
2017-11-21T10:03:30.020Z,6.20
2017-11-21T10:05:57.826Z,6.20
2017-11-21T10:08:26.143Z,6.10
2017-11-21T10:10:54.100Z,6.10
2017-11-21T10:13:22.565Z,6.10
2017-11-21T10:15:50.124Z,6.00
2017-11-21T10:18:17.687Z,6.10
2017-11-21T10:20:45.293Z,6.10
2017-11-21T10:23:12.844Z,6.10
2017-11-21T10:25:40.392Z,6.10
2017-11-21T10:28:08.184Z,6.10
2017-11-21T10:30:35.814Z,6.10
2017-11-21T10:33:04.124Z,6.20
2017-11-21T10:35:31.925Z,6.20
2017-11-21T10:37:59.471Z,6.20
2017-11-21T10:40:27.028Z,6.20
2017-11-21T10:42:54.745Z,6.30
2017-11-21T10:45:22.296Z,6.30
2017-11-21T10:47:49.852Z,6.30
2017-11-21T10:50:17.594Z,6.30
2017-11-21T10:52:45.912Z,6.40
2017-11-21T10:55:13.517Z,6.40
2017-11-21T10:57:41.121Z,6.50
2017-11-21T11:00:08.672Z,6.50
2017-11-21T11:02:36.220Z,6.60
2017-11-21T11:05:03.835Z,6.50
2017-11-21T11:07:32.156Z,6.40
2017-11-21T11:09:59.713Z,6.40
2017-11-21T11:12:28.267Z,6.40
2017-11-21T11:14:55.817Z,6.40
2017-11-21T11:17:23.361Z,6.40
2017-11-21T11:19:51.085Z,6.50
2017-11-21T11:22:18.637Z,6.50
2017-11-21T11:24:46.188Z,6.50
2017-11-21T11:27:13.784Z,6.50
2017-11-21T11:29:41.329Z,6.60
2017-11-21T11:32:08.888Z,6.60
2017-11-21T11:34:37.248Z,6.70
2017-11-21T11:37:05.913Z,6.70
2017-11-21T11:39:33.460Z,6.70
2017-11-21T11:42:01.160Z,6.80
2017-11-21T11:44:28.712Z,6.80
2017-11-21T11:46:56.264Z,6.90
2017-11-21T11:49:24.424Z,6.90
2017-11-21T11:51:53.476Z,6.90
2017-11-21T11:54:21.021Z,6.90
2017-11-21T11:56:49.518Z,7.00
2017-11-21T11:59:17.081Z,7.00
2017-11-21T12:01:45.498Z,7.00
2017-11-21T12:04:13.276Z,7.00
2017-11-21T12:06:40.825Z,6.90
2017-11-21T12:09:09.163Z,6.90
2017-11-21T12:11:36.904Z,6.90
2017-11-21T12:14:04.620Z,6.90
2017-11-21T12:16:32.179Z,7.00
2017-11-21T12:18:59.776Z,7.00
2017-11-21T12:21:27.331Z,7.10
2017-11-21T12:23:54.881Z,7.10
2017-11-21T12:26:22.621Z,7.00
2017-11-21T12:28:50.197Z,7.00
2017-11-21T12:31:18.521Z,7.00
2017-11-21T12:33:46.120Z,6.90
2017-11-21T12:36:13.666Z,7.00
2017-11-21T12:38:41.226Z,7.00
2017-11-21T12:41:08.852Z,7.00
2017-11-21T12:43:37.177Z,7.10
2017-11-21T12:46:04.725Z,7.00
2017-11-21T12:48:33.099Z,6.90
2017-11-21T12:51:00.651Z,6.90
2017-11-21T12:53:28.196Z,6.90
2017-11-21T12:55:55.805Z,7.00
2017-11-21T12:58:23.380Z,7.00
2017-11-21T13:00:51.733Z,7.00
2017-11-21T13:03:19.901Z,6.90
2017-11-21T13:05:47.678Z,7.00
2017-11-21T13:08:15.679Z,6.90
2017-11-21T13:10:43.745Z,6.90
2017-11-21T13:13:12.314Z,6.90
2017-11-21T13:15:40.952Z,7.10
2017-11-21T13:18:08.847Z,7.10
2017-11-21T13:20:37.716Z,7.10
2017-11-21T13:23:06.754Z,7.20
2017-11-21T13:25:36.099Z,7.20
2017-11-21T13:28:04.116Z,7.10
2017-11-21T13:30:31.811Z,7.20
2017-11-21T13:32:59.771Z,7.20
2017-11-21T13:35:27.671Z,7.10
2017-11-21T13:37:55.428Z,7.10
2017-11-21T13:40:23.408Z,7.00
2017-11-21T13:42:50.960Z,6.90
2017-11-21T13:45:18.540Z,6.90
2017-11-21T13:47:46.132Z,6.90
2017-11-21T13:50:13.811Z,6.90
2017-11-21T13:52:42.338Z,6.90
2017-11-21T13:55:10.463Z,6.80
2017-11-21T13:57:38.223Z,6.70
2017-11-21T14:00:07.508Z,6.60
2017-11-21T14:02:43.680Z,6.60
2017-11-21T14:05:11.301Z,6.50
2017-11-21T14:07:38.859Z,6.60
2017-11-21T14:10:06.466Z,6.50
2017-11-21T14:12:34.024Z,6.50
2017-11-21T14:15:01.698Z,6.40
2017-11-21T14:17:29.901Z,6.50
2017-11-21T14:19:57.451Z,6.50
2017-11-21T14:22:24.996Z,6.40
2017-11-21T14:24:53.364Z,6.40
2017-11-21T14:27:20.924Z,6.40
2017-11-21T14:29:49.985Z,6.40
2017-11-21T14:32:17.697Z,6.40
2017-11-21T14:34:45.269Z,6.40
2017-11-21T14:37:12.845Z,6.40
2017-11-21T14:39:40.439Z,6.40
2017-11-21T14:42:08.767Z,6.30
2017-11-21T14:44:36.316Z,6.30
2017-11-21T14:47:04.700Z,6.30
2017-11-21T14:49:33.025Z,6.30
2017-11-21T14:52:01.704Z,6.20
2017-11-21T14:54:29.304Z,6.30
2017-11-21T14:56:56.913Z,6.30
2017-11-21T14:59:24.509Z,6.30
2017-11-21T15:01:52.200Z,6.30
2017-11-21T15:04:19.747Z,6.40
2017-11-21T15:06:48.061Z,6.30
2017-11-21T15:09:15.768Z,6.30
2017-11-21T15:11:43.328Z,6.40
2017-11-21T15:14:10.875Z,6.40
2017-11-21T15:16:38.484Z,6.40
2017-11-21T15:19:06.810Z,6.30
2017-11-21T15:21:35.137Z,6.30
2017-11-21T15:24:02.736Z,6.30
2017-11-21T15:26:30.622Z,6.30
2017-11-21T15:28:58.173Z,6.30
2017-11-21T15:31:25.788Z,6.30
2017-11-21T15:33:54.122Z,6.30
2017-11-21T15:36:21.691Z,6.30
2017-11-21T15:38:49.403Z,6.20
2017-11-21T15:41:17.739Z,6.20
2017-11-21T15:43:45.284Z,6.10
2017-11-21T15:46:13.650Z,6.10
2017-11-21T15:48:41.205Z,6.10
2017-11-21T15:51:08.756Z,6.10
2017-11-21T15:53:36.356Z,6.10
2017-11-21T15:56:03.940Z,6.10
2017-11-21T15:58:33.004Z,6.00
2017-11-21T16:01:00.602Z,6.00
2017-11-21T16:03:28.169Z,6.00
2017-11-21T16:05:55.717Z,6.00
2017-11-21T16:08:23.427Z,6.10
2017-11-21T16:10:51.760Z,6.00
2017-11-21T16:13:19.316Z,6.10
2017-11-21T16:15:47.874Z,6.00
2017-11-21T16:18:15.425Z,6.00
2017-11-21T16:20:42.980Z,6.10
2017-11-21T16:23:10.688Z,6.00
2017-11-21T16:25:38.236Z,6.00
2017-11-21T16:28:06.026Z,6.00
2017-11-21T16:30:33.832Z,6.00
2017-11-21T16:33:01.391Z,6.00
2017-11-21T16:35:28.943Z,6.00
2017-11-21T16:37:56.549Z,6.00
2017-11-21T16:40:24.305Z,6.00
2017-11-21T16:42:53.937Z,6.00
2017-11-21T16:45:21.645Z,6.10
2017-11-21T16:47:50.019Z,6.00
2017-11-21T16:50:17.904Z,6.00
2017-11-21T16:52:46.289Z,6.20
2017-11-21T16:55:13.857Z,6.20
2017-11-21T16:57:41.415Z,6.20
2017-11-21T17:00:09.037Z,6.10
2017-11-21T17:02:36.601Z,6.10
2017-11-21T17:05:04.153Z,6.10
2017-11-21T17:07:32.551Z,6.10
2017-11-21T17:10:00.876Z,6.10
2017-11-21T17:12:28.422Z,6.10
2017-11-21T17:14:56.044Z,6.10
2017-11-21T17:17:23.607Z,6.20
2017-11-21T17:19:51.170Z,6.20
2017-11-21T17:22:18.955Z,6.10
2017-11-21T17:24:46.516Z,6.20
2017-11-21T17:27:14.068Z,6.20
2017-11-21T17:29:41.678Z,6.20
2017-11-21T17:32:09.464Z,6.20
2017-11-21T17:34:37.023Z,6.20
2017-11-21T17:37:04.780Z,6.20
2017-11-21T17:39:32.333Z,6.20
2017-11-21T17:41:59.933Z,6.20
2017-11-21T17:44:27.541Z,6.20
2017-11-21T17:46:55.159Z,6.20
2017-11-21T17:49:23.114Z,6.10
2017-11-21T17:51:51.577Z,6.10
2017-11-21T17:54:20.791Z,6.10
2017-11-21T17:56:48.460Z,6.10
2017-11-21T17:59:16.167Z,6.10
2017-11-21T18:01:46.278Z,6.00
2017-11-21T18:04:15.777Z,6.00
2017-11-21T18:06:44.936Z,6.00
2017-11-21T18:09:14.342Z,6.10
2017-11-21T18:11:42.890Z,6.10
2017-11-21T18:14:10.581Z,6.10
2017-11-21T18:16:38.202Z,6.10
2017-11-21T18:19:05.773Z,6.00
2017-11-21T18:21:33.372Z,6.00
2017-11-21T18:24:01.539Z,6.10
2017-11-21T18:26:31.865Z,6.10
2017-11-21T18:29:00.538Z,6.10
2017-11-21T18:31:28.108Z,6.10
2017-11-21T18:33:57.798Z,6.10
2017-11-21T18:36:26.977Z,6.10
2017-11-21T18:38:56.992Z,6.10
2017-11-21T18:41:24.579Z,6.10
2017-11-21T18:43:52.208Z,6.10
2017-11-21T18:46:20.549Z,6.10
2017-11-21T18:48:48.101Z,6.10
2017-11-21T18:51:15.806Z,6.10
2017-11-21T18:53:43.364Z,6.10
2017-11-21T18:56:10.916Z,6.10
2017-11-21T18:58:39.581Z,6.10
2017-11-21T19:01:07.329Z,6.10
2017-11-21T19:03:34.895Z,6.10
2017-11-21T19:06:03.216Z,6.20
2017-11-21T19:08:31.652Z,6.20
2017-11-21T19:10:59.330Z,6.20
2017-11-21T19:13:27.612Z,6.20
2017-11-21T19:15:55.442Z,6.20
2017-11-21T19:18:23.091Z,6.20
2017-11-21T19:20:50.693Z,6.10
2017-11-21T19:23:19.511Z,6.10
2017-11-21T19:25:47.134Z,6.10
2017-11-21T19:28:14.982Z,6.10
2017-11-21T19:30:42.740Z,6.10
2017-11-21T19:33:10.299Z,6.10
2017-11-21T19:35:38.414Z,6.10
2017-11-21T19:38:07.174Z,6.10
2017-11-21T19:40:35.843Z,6.10
2017-11-21T19:43:03.893Z,6.10
2017-11-21T19:45:31.465Z,6.10
2017-11-21T19:47:59.233Z,6.10
2017-11-21T19:50:27.881Z,6.20
2017-11-21T19:52:56.595Z,6.20
2017-11-21T19:55:24.191Z,6.10
2017-11-21T19:57:52.472Z,6.10
2017-11-21T20:00:20.301Z,6.10
2017-11-21T20:02:52.083Z,6.10
2017-11-21T20:05:20.640Z,6.10
2017-11-21T20:07:48.360Z,6.10
2017-11-21T20:10:15.920Z,6.10
2017-11-21T20:12:44.310Z,6.10
2017-11-21T20:15:12.538Z,6.10
2017-11-21T20:17:40.106Z,6.10
2017-11-21T20:20:08.743Z,6.10
2017-11-21T20:22:37.027Z,6.10
2017-11-21T20:25:04.652Z,6.10
2017-11-21T20:27:32.256Z,6.10
2017-11-21T20:30:00.664Z,6.10
2017-11-21T20:32:28.204Z,6.10
2017-11-21T20:34:57.719Z,6.10
2017-11-21T20:37:26.135Z,6.10
2017-11-21T20:39:53.704Z,6.10
2017-11-21T20:42:21.309Z,6.10
2017-11-21T20:44:48.851Z,6.10
2017-11-21T20:47:16.408Z,6.10
2017-11-21T20:49:44.027Z,6.10
2017-11-21T20:52:11.577Z,6.10
2017-11-21T20:54:39.129Z,6.10
2017-11-21T20:57:06.931Z,6.10
2017-11-21T20:59:34.588Z,6.10
2017-11-21T21:02:02.258Z,6.10
2017-11-21T21:04:29.956Z,6.10
2017-11-21T21:06:57.645Z,6.10
2017-11-21T21:09:25.204Z,6.10
2017-11-21T21:11:54.560Z,6.10
2017-11-21T21:14:22.884Z,6.00
2017-11-21T21:16:50.545Z,6.00
2017-11-21T21:19:18.143Z,6.00
2017-11-21T21:21:45.697Z,6.00
2017-11-21T21:24:14.298Z,6.10
2017-11-21T21:26:42.955Z,6.10
2017-11-21T21:29:10.573Z,6.10
2017-11-21T21:31:38.121Z,6.10
2017-11-21T21:34:05.819Z,6.10
2017-11-21T21:36:33.427Z,6.20
2017-11-21T21:39:00.997Z,6.20
2017-11-21T21:41:28.607Z,6.20
2017-11-21T21:43:56.151Z,6.20
2017-11-21T21:46:23.702Z,6.20
2017-11-21T21:48:51.388Z,6.20
2017-11-21T21:51:18.933Z,6.20
2017-11-21T21:53:46.502Z,6.20
2017-11-21T21:56:14.189Z,6.20
2017-11-21T21:58:41.735Z,6.30
2017-11-21T22:01:09.287Z,6.30
2017-11-21T22:03:36.888Z,6.30
2017-11-21T22:06:04.428Z,6.30
2017-11-21T22:08:31.973Z,6.40
2017-11-21T22:11:00.431Z,6.40
2017-11-21T22:13:27.973Z,6.40
2017-11-21T22:15:55.509Z,6.40
2017-11-21T22:18:23.881Z,6.40
2017-11-21T22:20:51.428Z,6.40
2017-11-21T22:23:18.972Z,6.50
2017-11-21T22:25:46.567Z,6.50
2017-11-21T22:28:14.109Z,6.50
2017-11-21T22:30:41.656Z,6.50
2017-11-21T22:33:10.021Z,6.60
2017-11-21T22:35:37.565Z,6.60
2017-11-21T22:38:05.108Z,6.60
2017-11-21T22:40:32.691Z,6.60
2017-11-21T22:43:00.244Z,6.60
2017-11-21T22:45:27.784Z,6.70
2017-11-21T22:47:55.384Z,6.70
2017-11-21T22:50:22.945Z,6.70
2017-11-21T22:52:51.252Z,6.80
2017-11-21T22:55:18.865Z,6.70
2017-11-21T22:57:46.408Z,6.80
2017-11-21T23:00:13.966Z,6.80
2017-11-21T23:02:41.662Z,6.90
2017-11-21T23:05:09.205Z,7.00
2017-11-21T23:07:36.747Z,7.00
2017-11-21T23:10:04.440Z,7.00
2017-11-21T23:12:32.740Z,7.10
2017-11-21T23:15:00.284Z,7.10
2017-11-21T23:17:27.873Z,7.10
2017-11-21T23:19:56.181Z,7.20
2017-11-21T23:22:23.980Z,7.10
2017-11-21T23:24:51.585Z,7.20
2017-11-21T23:27:19.133Z,7.30
2017-11-21T23:29:46.701Z,7.30
2017-11-21T23:32:14.601Z,7.30
2017-11-21T23:34:42.144Z,7.40
2017-11-21T23:37:09.697Z,7.40
2017-11-21T23:39:37.302Z,7.50
2017-11-21T23:42:04.852Z,7.50
2017-11-21T23:44:32.404Z,7.60
2017-11-21T23:47:00.021Z,7.70
2017-11-21T23:49:27.568Z,7.80
2017-11-21T23:51:55.115Z,8.00
2017-11-21T23:54:22.729Z,8.20
2017-11-21T23:56:50.299Z,8.30
2017-11-21T23:59:17.845Z,8.40
