createdAt,value
2019-05-20T05:11:45.043Z,0.00
2019-05-20T05:21:47.583Z,0.00
2019-05-20T05:31:44.990Z,0.81
2019-05-20T05:41:45.948Z,1.39
2019-05-20T05:51:45.045Z,3.00
2019-05-20T06:01:44.682Z,3.81
2019-05-20T06:11:45.072Z,4.56
2019-05-20T06:21:45.029Z,4.21
2019-05-20T06:31:46.859Z,4.01
2019-05-20T06:41:45.277Z,3.85
2019-05-20T06:51:45.022Z,3.37
2019-05-20T07:01:44.595Z,3.72
2019-05-20T07:11:52.647Z,3.14
2019-05-20T10:00:53.952Z,3.60
2019-05-20T10:10:53.723Z,5.17
2019-05-20T10:20:53.893Z,4.61
2019-05-20T10:30:52.632Z,5.72
2019-05-20T10:40:53.754Z,6.52
2019-05-20T10:50:53.348Z,5.26
2019-05-20T11:01:02.401Z,0.00
2019-05-20T11:10:54.073Z,0.00
2019-05-20T11:20:53.787Z,0.00
2019-05-20T11:30:55.480Z,0.00
2019-05-20T11:40:55.681Z,0.00
2019-05-20T11:50:54.832Z,0.00
2019-05-20T12:00:54.290Z,0.00
2019-05-20T12:10:55.573Z,0.00
2019-05-20T12:20:53.788Z,0.00
2019-05-20T12:30:56.440Z,0.00
2019-05-20T12:40:54.441Z,0.00
2019-05-20T12:50:56.248Z,0.00
2019-05-20T13:00:54.390Z,0.00
2019-05-20T13:10:55.883Z,0.00
2019-05-20T13:20:53.602Z,0.00
2019-05-20T13:30:54.422Z,0.00
2019-05-20T13:40:54.169Z,0.00
2019-05-20T13:50:55.859Z,0.00
2019-05-20T14:00:53.613Z,0.00
2019-05-20T14:11:03.590Z,0.00
2019-05-20T14:20:54.067Z,0.00
2019-05-20T14:30:53.608Z,0.00
2019-05-20T14:50:55.794Z,0.00
2019-05-20T15:00:54.065Z,0.00
2019-05-20T15:10:55.938Z,0.00
2019-05-20T15:20:53.761Z,0.00
2019-05-20T15:30:54.035Z,0.00
