createdAt,value
2022-08-12T00:00:33.736Z,42.67
2022-08-12T00:03:37.575Z,42.70
2022-08-12T00:06:42.363Z,42.81
2022-08-12T00:09:46.316Z,43.30
2022-08-12T00:12:53.338Z,43.13
2022-08-12T00:16:00.519Z,43.62
2022-08-12T00:19:04.182Z,44.06
2022-08-12T00:22:08.432Z,44.06
2022-08-12T00:25:20.196Z,43.80
2022-08-12T00:28:43.922Z,44.07
2022-08-12T00:31:47.838Z,44.23
2022-08-12T00:34:52.162Z,44.49
2022-08-12T00:37:55.847Z,43.97
2022-08-12T00:41:02.290Z,43.85
2022-08-12T00:43:48.647Z,44.21
2022-08-12T00:46:50.489Z,44.47
2022-08-12T00:49:36.026Z,44.61
2022-08-12T00:52:22.807Z,44.93
2022-08-12T00:55:08.277Z,44.61
2022-08-12T00:57:54.213Z,44.94
2022-08-12T01:00:42.474Z,44.83
2022-08-12T01:03:48.220Z,45.13
2022-08-12T01:06:53.835Z,45.03
2022-08-12T01:09:59.499Z,45.31
2022-08-12T01:12:45.400Z,45.69
2022-08-12T01:15:31.362Z,46.02
2022-08-12T01:18:22.169Z,45.91
2022-08-12T01:21:29.204Z,45.61
2022-08-12T01:24:43.951Z,45.07
2022-08-12T01:27:30.208Z,44.90
2022-08-12T01:30:16.511Z,45.19
2022-08-12T01:33:06.015Z,45.45
2022-08-12T01:36:08.005Z,45.51
2022-08-12T01:38:57.648Z,45.01
2022-08-12T01:41:53.839Z,45.04
2022-08-12T01:44:39.589Z,45.31
2022-08-12T01:47:30.380Z,45.22
2022-08-12T01:50:20.781Z,45.43
2022-08-12T01:53:12.914Z,44.62
2022-08-12T01:55:59.974Z,44.61
2022-08-12T01:59:05.327Z,45.13
2022-08-12T02:01:56.758Z,45.13
2022-08-12T02:05:20.177Z,45.12
2022-08-12T02:08:36.511Z,45.39
2022-08-12T02:11:29.147Z,45.28
2022-08-12T02:14:51.717Z,45.36
2022-08-12T02:18:17.774Z,45.44
2022-08-12T02:21:24.949Z,45.66
2022-08-12T02:24:15.849Z,45.42
2022-08-12T02:27:02.743Z,45.63
2022-08-12T02:29:49.272Z,45.31
2022-08-12T02:32:38.981Z,45.73
2022-08-12T02:35:28.058Z,46.21
2022-08-12T02:38:17.432Z,46.03
2022-08-12T02:41:04.642Z,46.36
2022-08-12T02:43:59.026Z,46.46
2022-08-12T02:46:49.555Z,46.07
2022-08-12T02:49:39.836Z,45.95
2022-08-12T02:52:27.320Z,46.29
2022-08-12T02:55:28.658Z,46.05
2022-08-12T02:58:20.550Z,46.14
2022-08-12T03:01:24.990Z,46.36
2022-08-12T03:04:20.564Z,46.16
2022-08-12T03:07:55.135Z,46.39
2022-08-12T03:10:37.489Z,46.27
2022-08-12T03:13:26.307Z,46.32
2022-08-12T03:16:11.910Z,45.94
2022-08-12T03:18:58.231Z,45.46
2022-08-12T03:21:55.398Z,45.28
2022-08-12T03:24:51.239Z,45.72
2022-08-12T03:27:40.500Z,45.80
2022-08-12T03:30:34.456Z,45.73
2022-08-12T03:33:21.709Z,46.16
2022-08-12T03:36:09.320Z,46.51
2022-08-12T03:39:19.692Z,46.79
2022-08-12T03:42:12.441Z,46.42
2022-08-12T03:45:16.297Z,46.98
2022-08-12T03:48:23.174Z,46.62
2022-08-12T03:51:27.415Z,46.80
2022-08-12T03:54:31.309Z,47.22
2022-08-12T03:57:35.134Z,47.09
2022-08-12T04:00:24.029Z,47.30
2022-08-12T04:03:30.264Z,46.68
2022-08-12T04:06:16.134Z,46.14
2022-08-12T04:09:23.096Z,46.89
2022-08-12T04:12:40.322Z,46.44
2022-08-12T04:15:28.873Z,46.66
2022-08-12T04:18:18.035Z,46.33
2022-08-12T04:21:03.775Z,46.54
2022-08-12T04:23:49.481Z,46.58
2022-08-12T04:26:39.987Z,46.27
2022-08-12T04:30:31.276Z,45.42
2022-08-12T04:32:32.178Z,44.85
2022-08-12T04:35:17.823Z,44.72
2022-08-12T04:38:05.287Z,44.31
2022-08-12T04:40:51.737Z,44.12
2022-08-12T04:44:00.494Z,44.17
2022-08-12T04:46:43.736Z,44.23
2022-08-12T04:49:32.085Z,44.95
2022-08-12T04:52:18.019Z,45.03
2022-08-12T04:55:03.699Z,45.32
2022-08-12T04:57:49.633Z,45.89
2022-08-12T05:00:38.175Z,45.80
2022-08-12T05:03:26.450Z,45.84
2022-08-12T05:06:17.048Z,45.83
2022-08-12T05:09:13.449Z,45.53
2022-08-12T05:11:58.967Z,44.93
2022-08-12T05:14:44.190Z,45.02
2022-08-12T05:17:29.515Z,45.08
2022-08-12T05:20:16.217Z,45.04
2022-08-12T05:23:12.973Z,44.30
2022-08-12T05:26:00.941Z,44.61
2022-08-12T05:28:46.281Z,44.55
2022-08-12T05:31:47.732Z,44.02
2022-08-12T05:34:34.506Z,44.15
2022-08-12T05:37:23.319Z,43.91
2022-08-12T05:40:11.457Z,43.81
2022-08-12T05:42:56.983Z,43.83
2022-08-12T05:45:45.993Z,43.77
2022-08-12T05:48:32.983Z,43.76
2022-08-12T05:51:18.824Z,43.13
2022-08-12T05:54:04.891Z,43.24
2022-08-12T05:56:51.693Z,43.09
2022-08-12T05:59:38.395Z,42.73
2022-08-12T06:02:23.528Z,42.74
2022-08-12T06:05:10.509Z,42.28
2022-08-12T06:08:02.843Z,42.14
2022-08-12T06:10:50.867Z,42.28
2022-08-12T06:13:53.910Z,41.91
2022-08-12T06:16:39.643Z,41.67
2022-08-12T06:19:25.190Z,41.57
2022-08-12T06:22:30.624Z,41.74
2022-08-12T06:25:22.090Z,41.20
2022-08-12T06:28:17.689Z,40.98
2022-08-12T06:35:25.566Z,40.70
2022-08-12T06:45:01.028Z,40.62
2022-08-12T06:47:47.959Z,39.94
2022-08-12T06:50:38.136Z,40.05
2022-08-12T06:53:26.629Z,39.82
2022-08-12T06:56:12.760Z,40.84
2022-08-12T06:58:58.043Z,39.79
2022-08-12T07:01:51.087Z,40.58
2022-08-12T07:04:39.218Z,39.52
2022-08-12T07:07:25.099Z,38.49
2022-08-12T07:10:10.254Z,39.00
2022-08-12T07:12:55.246Z,38.74
2022-08-12T07:15:43.840Z,39.29
2022-08-12T07:18:35.379Z,38.48
2022-08-12T07:21:20.877Z,38.22
2022-08-12T07:24:06.222Z,39.33
2022-08-12T07:26:54.887Z,37.80
2022-08-12T07:30:04.011Z,38.78
2022-08-12T07:32:49.626Z,37.85
2022-08-12T07:35:45.362Z,36.85
2022-08-12T07:38:40.082Z,36.31
2022-08-12T07:41:30.238Z,37.08
2022-08-12T07:44:15.732Z,36.22
2022-08-12T07:47:01.072Z,36.89
2022-08-12T07:50:05.633Z,37.31
2022-08-12T07:52:53.649Z,36.33
2022-08-12T07:55:39.362Z,36.07
2022-08-12T07:58:25.437Z,36.34
2022-08-12T08:01:15.477Z,35.85
2022-08-12T08:04:19.739Z,37.16
2022-08-12T08:07:09.370Z,36.46
2022-08-12T08:09:58.441Z,36.39
2022-08-12T08:12:53.657Z,35.57
2022-08-12T08:18:45.519Z,34.93
2022-08-12T08:21:35.208Z,35.15
2022-08-12T08:24:24.454Z,34.17
2022-08-12T08:27:11.985Z,35.19
2022-08-12T08:29:57.831Z,34.27
2022-08-12T08:32:43.096Z,34.68
2022-08-12T08:35:46.456Z,33.76
2022-08-12T08:38:34.909Z,32.69
2022-08-12T08:42:15.896Z,33.49
2022-08-12T08:44:45.503Z,34.02
2022-08-12T08:47:30.995Z,34.48
2022-08-12T08:50:16.250Z,34.32
2022-08-12T08:53:01.414Z,32.06
2022-08-12T08:56:04.065Z,31.35
2022-08-12T08:58:50.159Z,32.13
2022-08-12T09:01:38.592Z,34.53
2022-08-12T09:05:13.341Z,32.89
2022-08-12T09:07:51.682Z,31.25
2022-08-12T09:10:35.067Z,32.30
2022-08-12T09:19:45.719Z,32.37
2022-08-12T09:22:39.694Z,32.33
2022-08-12T09:25:33.342Z,31.08
2022-08-12T09:28:21.110Z,31.91
2022-08-12T09:32:02.778Z,30.94
2022-08-12T09:34:26.692Z,31.83
2022-08-12T09:37:19.950Z,30.39
2022-08-12T09:40:57.166Z,32.56
2022-08-12T09:43:35.002Z,32.80
2022-08-12T09:46:22.370Z,30.98
2022-08-12T09:49:16.249Z,32.00
2022-08-12T09:52:01.842Z,31.93
2022-08-12T09:54:48.468Z,31.01
2022-08-12T09:58:46.097Z,31.14
2022-08-12T10:00:51.885Z,31.24
2022-08-12T10:04:03.201Z,31.20
2022-08-12T10:06:55.330Z,30.48
2022-08-12T10:09:58.807Z,30.68
2022-08-12T10:13:08.123Z,30.32
2022-08-12T10:16:02.622Z,29.32
2022-08-12T10:19:01.945Z,30.31
2022-08-12T10:21:47.462Z,30.33
2022-08-12T10:24:42.653Z,28.60
2022-08-12T10:28:05.305Z,31.37
2022-08-12T10:30:59.021Z,29.77
2022-08-12T10:34:04.998Z,29.41
2022-08-12T10:36:55.028Z,28.87
2022-08-12T10:40:02.054Z,28.62
2022-08-12T10:43:04.927Z,30.00
2022-08-12T10:45:57.233Z,28.84
2022-08-12T10:48:47.405Z,29.13
2022-08-12T10:52:03.443Z,28.87
2022-08-12T10:54:50.906Z,29.66
2022-08-12T10:58:12.995Z,28.33
2022-08-12T11:00:54.899Z,30.47
2022-08-12T11:04:35.392Z,30.94
2022-08-12T11:07:05.004Z,29.81
2022-08-12T11:10:01.770Z,30.61
2022-08-12T11:12:59.499Z,29.35
2022-08-12T11:16:03.267Z,30.03
2022-08-12T11:18:55.408Z,28.85
2022-08-12T11:21:57.826Z,29.51
2022-08-12T11:24:51.667Z,29.46
2022-08-12T11:27:37.000Z,29.11
2022-08-12T11:30:31.001Z,29.04
2022-08-12T11:33:52.620Z,30.81
2022-08-12T11:36:22.580Z,30.51
2022-08-12T11:39:07.825Z,30.39
2022-08-12T11:41:57.676Z,31.62
2022-08-12T11:44:48.438Z,30.11
2022-08-12T11:47:33.520Z,31.67
2022-08-12T11:50:20.484Z,32.12
2022-08-12T11:53:05.546Z,30.83
2022-08-12T11:56:11.494Z,31.41
2022-08-12T12:02:05.256Z,29.17
2022-08-12T12:04:52.762Z,31.40
2022-08-12T12:08:38.332Z,28.92
2022-08-12T12:10:45.457Z,29.88
2022-08-12T12:14:08.891Z,28.18
2022-08-12T12:16:38.292Z,28.34
2022-08-12T12:19:25.212Z,29.82
2022-08-12T12:22:30.765Z,28.43
2022-08-12T12:25:16.687Z,27.74
2022-08-12T12:28:06.187Z,28.14
2022-08-12T12:30:54.951Z,27.68
2022-08-12T12:33:57.072Z,28.41
2022-08-12T12:36:47.641Z,27.68
2022-08-12T12:39:54.791Z,28.37
2022-08-12T12:42:45.618Z,27.62
2022-08-12T12:45:44.569Z,28.06
2022-08-12T12:48:31.438Z,28.53
2022-08-12T12:51:49.370Z,28.00
2022-08-12T12:54:28.980Z,28.52
2022-08-12T12:57:14.632Z,28.26
2022-08-12T13:00:17.930Z,28.44
2022-08-12T13:03:03.150Z,29.38
2022-08-12T13:05:53.609Z,29.20
2022-08-12T13:08:39.680Z,28.65
2022-08-12T13:11:41.144Z,28.91
2022-08-12T13:14:28.708Z,28.76
2022-08-12T13:17:19.882Z,28.25
2022-08-12T13:20:05.662Z,28.20
2022-08-12T13:22:53.390Z,27.90
2022-08-12T13:25:42.005Z,28.05
2022-08-12T13:28:29.371Z,29.07
2022-08-12T13:31:17.767Z,29.27
2022-08-12T13:34:32.626Z,28.24
2022-08-12T13:37:10.343Z,28.46
2022-08-12T13:39:55.874Z,28.26
2022-08-12T13:42:41.132Z,27.64
2022-08-12T13:45:30.951Z,28.20
2022-08-12T13:48:19.871Z,28.30
2022-08-12T13:51:05.506Z,28.52
2022-08-12T13:53:58.947Z,29.99
2022-08-12T13:56:49.956Z,29.95
2022-08-12T13:59:48.228Z,28.77
2022-08-12T14:02:40.017Z,28.53
2022-08-12T14:05:30.966Z,28.87
2022-08-12T14:08:23.759Z,29.26
2022-08-12T14:11:13.151Z,29.27
2022-08-12T14:14:03.404Z,28.81
2022-08-12T14:16:58.257Z,29.03
2022-08-12T14:20:03.244Z,29.61
2022-08-12T14:22:49.617Z,29.21
2022-08-12T14:25:40.853Z,29.67
2022-08-12T14:28:28.779Z,30.60
2022-08-12T14:31:18.107Z,30.41
2022-08-12T14:34:05.096Z,29.78
2022-08-12T14:36:50.315Z,29.96
2022-08-12T14:39:35.942Z,28.25
2022-08-12T14:42:26.020Z,30.02
2022-08-12T14:45:11.435Z,28.21
2022-08-12T14:47:58.993Z,30.05
2022-08-12T14:51:03.139Z,29.23
2022-08-12T14:55:18.251Z,29.61
2022-08-12T14:57:24.021Z,28.07
2022-08-12T15:00:23.289Z,29.04
2022-08-12T15:03:13.551Z,29.23
2022-08-12T15:06:38.807Z,28.51
2022-08-12T15:09:09.312Z,29.58
2022-08-12T15:12:03.381Z,28.33
2022-08-12T15:14:49.409Z,27.89
2022-08-12T15:17:37.780Z,27.91
2022-08-12T15:20:37.724Z,29.00
2022-08-12T15:23:33.001Z,28.74
2022-08-12T15:26:37.796Z,28.89
2022-08-12T15:29:26.565Z,28.01
2022-08-12T15:32:16.162Z,28.24
2022-08-12T15:35:01.541Z,28.23
2022-08-12T15:38:09.179Z,28.56
2022-08-12T15:40:59.147Z,29.37
2022-08-12T15:44:16.178Z,28.78
2022-08-12T15:46:50.127Z,29.26
2022-08-12T15:49:54.417Z,30.27
2022-08-12T15:52:43.144Z,29.14
2022-08-12T15:55:33.709Z,28.75
2022-08-12T15:58:19.169Z,28.54
2022-08-12T16:01:17.433Z,28.51
2022-08-12T16:04:03.143Z,29.29
2022-08-12T16:07:05.560Z,28.70
2022-08-12T16:09:56.345Z,28.88
2022-08-12T16:12:55.362Z,29.05
2022-08-12T16:15:42.281Z,30.80
2022-08-12T16:18:38.208Z,31.39
2022-08-12T16:21:52.718Z,29.36
2022-08-12T16:24:30.189Z,30.96
2022-08-12T16:27:17.724Z,31.01
2022-08-12T16:30:04.330Z,30.65
2022-08-12T16:32:53.809Z,29.99
2022-08-12T16:35:41.010Z,29.43
2022-08-12T16:38:29.034Z,30.39
2022-08-12T16:41:14.546Z,30.89
2022-08-12T16:44:00.876Z,29.54
2022-08-12T16:46:58.147Z,29.69
2022-08-12T16:49:43.817Z,31.05
2022-08-12T16:52:29.193Z,31.31
2022-08-12T16:55:15.100Z,30.83
2022-08-12T16:58:01.652Z,31.03
2022-08-12T17:00:49.231Z,31.89
2022-08-12T17:03:36.905Z,31.86
2022-08-12T17:06:27.341Z,31.48
2022-08-12T17:09:17.826Z,31.87
2022-08-12T17:12:04.445Z,32.00
2022-08-12T17:14:53.097Z,31.92
2022-08-12T17:17:40.193Z,32.82
2022-08-12T17:20:35.094Z,32.61
2022-08-12T17:23:27.491Z,32.15
2022-08-12T17:26:33.847Z,32.87
2022-08-12T17:29:32.173Z,32.27
2022-08-12T17:32:30.579Z,33.50
2022-08-12T17:35:36.705Z,33.66
2022-08-12T17:38:23.050Z,32.63
2022-08-12T17:41:22.942Z,33.06
2022-08-12T17:45:01.573Z,32.29
2022-08-12T17:48:01.818Z,33.21
2022-08-12T17:50:50.727Z,32.68
2022-08-12T17:54:05.784Z,33.04
2022-08-12T17:56:42.962Z,33.47
2022-08-12T17:59:48.991Z,33.62
2022-08-12T18:02:35.432Z,33.52
2022-08-12T18:05:23.021Z,33.50
2022-08-12T18:08:12.586Z,33.79
2022-08-12T18:11:38.342Z,34.15
2022-08-12T18:14:28.111Z,33.76
2022-08-12T18:17:16.186Z,34.65
2022-08-12T18:20:07.894Z,34.83
2022-08-12T18:22:55.886Z,34.88
2022-08-12T18:26:14.728Z,34.77
2022-08-12T18:29:02.808Z,34.85
2022-08-12T18:32:00.051Z,35.31
2022-08-12T18:34:58.307Z,34.94
2022-08-12T18:37:57.171Z,34.85
2022-08-12T18:41:03.210Z,34.88
2022-08-12T18:43:59.281Z,35.00
2022-08-12T18:46:58.730Z,35.18
2022-08-12T18:49:47.427Z,35.26
2022-08-12T18:52:36.565Z,35.39
2022-08-12T18:55:26.977Z,35.60
2022-08-12T18:58:24.028Z,35.65
2022-08-12T19:02:19.178Z,36.07
2022-08-12T19:04:26.319Z,35.91
2022-08-12T19:07:58.124Z,36.29
2022-08-12T19:10:50.098Z,36.75
2022-08-12T19:13:54.727Z,36.81
2022-08-12T19:16:40.183Z,37.16
2022-08-12T19:19:25.412Z,37.14
2022-08-12T19:22:10.617Z,37.26
2022-08-12T19:25:15.272Z,37.19
2022-08-12T19:28:03.396Z,36.97
2022-08-12T19:31:08.871Z,37.56
2022-08-12T19:34:21.952Z,37.53
2022-08-12T19:37:04.189Z,37.45
2022-08-12T19:40:09.104Z,37.75
2022-08-12T19:43:01.782Z,37.70
2022-08-12T19:45:54.295Z,37.86
2022-08-12T19:48:46.016Z,37.76
2022-08-12T19:51:49.589Z,37.84
2022-08-12T19:54:35.269Z,37.57
2022-08-12T19:57:22.469Z,37.98
2022-08-12T20:00:17.197Z,37.38
2022-08-12T20:03:04.831Z,37.18
2022-08-12T20:06:05.526Z,37.35
2022-08-12T20:08:56.461Z,37.55
2022-08-12T20:12:13.705Z,37.58
2022-08-12T20:14:52.336Z,37.64
2022-08-12T20:17:50.738Z,37.69
2022-08-12T20:20:38.256Z,37.93
2022-08-12T20:23:37.205Z,37.64
2022-08-12T20:26:33.522Z,38.35
2022-08-12T20:29:20.282Z,38.20
2022-08-12T20:32:09.462Z,38.40
2022-08-12T20:34:55.255Z,38.39
2022-08-12T20:38:07.296Z,39.07
2022-08-12T20:40:47.953Z,39.06
2022-08-12T20:43:35.685Z,38.85
2022-08-12T20:46:31.524Z,39.07
2022-08-12T20:49:17.551Z,39.24
2022-08-12T20:52:03.546Z,39.37
2022-08-12T20:54:51.588Z,39.76
2022-08-12T20:57:38.033Z,39.70
2022-08-12T21:00:28.107Z,39.92
2022-08-12T21:03:32.556Z,40.17
2022-08-12T21:06:36.308Z,40.36
2022-08-12T21:09:23.165Z,40.60
2022-08-12T21:12:31.379Z,40.63
2022-08-12T21:15:23.944Z,41.87
2022-08-12T21:18:29.086Z,42.51
2022-08-12T21:21:23.625Z,42.39
2022-08-12T21:24:10.919Z,42.22
2022-08-12T21:26:59.940Z,41.84
2022-08-12T21:29:55.174Z,42.55
2022-08-12T21:32:43.344Z,42.35
2022-08-12T21:35:35.993Z,41.90
2022-08-12T21:38:26.342Z,41.95
2022-08-12T21:41:20.372Z,41.76
2022-08-12T21:44:24.136Z,42.03
2022-08-12T21:47:20.852Z,41.24
2022-08-12T21:50:08.160Z,41.01
2022-08-12T21:52:54.493Z,41.41
2022-08-12T21:55:44.009Z,41.33
2022-08-12T21:58:29.287Z,41.63
2022-08-12T22:01:20.009Z,41.82
2022-08-12T22:04:27.412Z,42.00
2022-08-12T22:07:13.380Z,42.15
2022-08-12T22:10:04.629Z,41.96
2022-08-12T22:12:49.843Z,42.22
2022-08-12T22:15:35.177Z,42.12
2022-08-12T22:18:24.354Z,42.16
2022-08-12T22:21:15.238Z,42.27
2022-08-12T22:24:05.812Z,42.55
2022-08-12T22:26:51.403Z,42.22
2022-08-12T22:29:55.496Z,42.37
2022-08-12T22:33:01.245Z,42.29
2022-08-12T22:35:58.769Z,42.57
2022-08-12T22:38:46.565Z,42.87
2022-08-12T22:41:56.934Z,42.75
2022-08-12T22:45:01.858Z,42.72
2022-08-12T22:47:55.225Z,42.87
2022-08-12T22:50:41.365Z,43.10
2022-08-12T22:53:36.231Z,43.22
2022-08-12T22:56:31.377Z,43.19
2022-08-12T22:59:17.017Z,43.54
2022-08-12T23:02:07.666Z,43.55
2022-08-12T23:04:57.687Z,43.64
2022-08-12T23:07:58.657Z,44.02
2022-08-12T23:10:46.956Z,44.03
2022-08-12T23:13:55.525Z,44.19
2022-08-12T23:16:46.476Z,44.57
2022-08-12T23:19:38.434Z,45.30
2022-08-12T23:22:36.326Z,45.69
2022-08-12T23:25:55.393Z,46.04
2022-08-12T23:28:59.812Z,46.34
2022-08-12T23:32:02.616Z,46.93
2022-08-12T23:34:50.496Z,46.99
2022-08-12T23:37:47.716Z,47.37
2022-08-12T23:40:39.446Z,47.23
2022-08-12T23:43:25.680Z,47.52
2022-08-12T23:46:18.559Z,48.01
2022-08-12T23:49:13.799Z,48.16
2022-08-12T23:52:12.291Z,48.49
2022-08-12T23:54:58.477Z,48.20
2022-08-12T23:58:18.598Z,48.33
