createdAt,value
2022-10-05T00:00:29.841Z,95.50
2022-10-05T00:02:58.160Z,95.50
2022-10-05T00:05:31.803Z,95.50
2022-10-05T00:08:12.314Z,95.50
2022-10-05T00:10:42.218Z,95.50
2022-10-05T00:13:14.360Z,95.50
2022-10-05T00:15:42.512Z,95.50
2022-10-05T00:18:16.583Z,95.50
2022-10-05T00:20:45.996Z,95.50
2022-10-05T00:23:20.828Z,95.50
2022-10-05T00:25:49.295Z,95.50
2022-10-05T00:28:27.618Z,95.50
2022-10-05T00:30:56.662Z,95.50
2022-10-05T00:33:24.911Z,95.50
2022-10-05T00:35:52.912Z,95.50
2022-10-05T00:38:22.763Z,95.50
2022-10-05T00:41:01.729Z,95.50
2022-10-05T00:43:50.716Z,95.50
2022-10-05T00:46:23.610Z,95.50
2022-10-05T00:49:02.791Z,95.50
2022-10-05T00:51:32.618Z,95.50
2022-10-05T00:54:18.383Z,95.50
2022-10-05T00:57:09.340Z,95.50
2022-10-05T00:59:47.759Z,95.50
2022-10-05T01:02:19.456Z,95.50
2022-10-05T01:04:52.727Z,95.50
2022-10-05T01:07:31.391Z,95.50
2022-10-05T01:10:09.572Z,95.50
2022-10-05T01:12:46.586Z,95.50
2022-10-05T01:15:22.830Z,95.50
2022-10-05T01:17:57.355Z,95.50
2022-10-05T01:20:33.938Z,95.50
2022-10-05T01:23:31.511Z,95.50
2022-10-05T01:26:15.632Z,95.50
2022-10-05T01:28:51.393Z,95.50
2022-10-05T01:31:26.557Z,95.50
2022-10-05T01:34:06.763Z,95.50
2022-10-05T01:36:44.585Z,95.50
2022-10-05T01:39:19.731Z,95.50
2022-10-05T01:41:53.244Z,95.50
2022-10-05T01:44:28.980Z,95.50
2022-10-05T01:47:03.707Z,95.50
2022-10-05T01:49:38.546Z,95.50
2022-10-05T01:52:22.699Z,95.50
2022-10-05T01:55:06.324Z,95.50
2022-10-05T01:57:44.305Z,95.50
2022-10-05T02:00:15.640Z,95.50
2022-10-05T02:02:47.084Z,95.50
2022-10-05T02:05:20.913Z,95.50
2022-10-05T02:07:53.914Z,95.50
2022-10-05T02:10:27.229Z,95.50
2022-10-05T02:12:59.875Z,95.50
2022-10-05T02:15:35.074Z,95.50
2022-10-05T02:18:09.207Z,95.50
2022-10-05T02:20:41.120Z,95.50
2022-10-05T02:23:14.300Z,95.50
2022-10-05T02:25:46.865Z,95.50
2022-10-05T02:28:21.206Z,95.50
2022-10-05T02:30:55.761Z,95.50
2022-10-05T02:33:29.007Z,95.50
2022-10-05T02:36:01.446Z,95.50
2022-10-05T02:38:40.917Z,95.50
2022-10-05T02:41:16.776Z,95.50
2022-10-05T02:43:54.175Z,95.50
2022-10-05T02:46:32.645Z,95.50
2022-10-05T02:49:13.073Z,95.50
2022-10-05T02:51:50.993Z,95.50
2022-10-05T02:54:32.702Z,95.50
2022-10-05T02:57:06.239Z,95.50
2022-10-05T02:59:40.079Z,95.50
2022-10-05T03:02:16.664Z,95.50
2022-10-05T03:04:54.060Z,95.50
2022-10-05T03:07:28.330Z,95.50
2022-10-05T03:10:01.986Z,95.50
2022-10-05T03:12:43.825Z,95.50
2022-10-05T03:15:21.809Z,95.50
2022-10-05T03:17:59.482Z,95.50
2022-10-05T03:20:37.601Z,95.50
2022-10-05T03:23:08.450Z,95.50
2022-10-05T03:25:45.536Z,95.50
2022-10-05T03:28:20.455Z,95.50
2022-10-05T03:30:56.673Z,95.50
2022-10-05T03:33:39.065Z,95.50
2022-10-05T03:36:17.787Z,95.50
2022-10-05T03:38:51.092Z,95.50
2022-10-05T03:41:26.390Z,95.50
2022-10-05T03:44:12.486Z,95.50
2022-10-05T03:46:53.548Z,95.50
2022-10-05T03:49:33.010Z,95.50
2022-10-05T03:52:05.104Z,95.50
2022-10-05T03:54:38.764Z,95.50
2022-10-05T03:57:12.256Z,95.50
2022-10-05T03:59:45.845Z,95.50
2022-10-05T04:02:20.928Z,95.50
2022-10-05T04:04:55.573Z,95.50
2022-10-05T04:07:34.088Z,95.50
2022-10-05T04:10:04.596Z,95.50
2022-10-05T04:12:37.071Z,95.50
2022-10-05T04:15:18.661Z,95.50
2022-10-05T04:17:49.959Z,95.50
2022-10-05T04:20:23.453Z,95.50
2022-10-05T04:22:59.488Z,95.50
2022-10-05T04:25:30.576Z,95.50
2022-10-05T04:28:05.214Z,95.50
2022-10-05T04:30:35.723Z,95.50
2022-10-05T04:33:03.748Z,95.50
2022-10-05T04:35:51.775Z,95.50
2022-10-05T04:38:41.452Z,95.50
2022-10-05T04:41:26.724Z,95.50
2022-10-05T04:44:10.009Z,95.50
2022-10-05T04:46:50.929Z,95.50
2022-10-05T04:49:33.767Z,95.50
2022-10-05T04:52:08.746Z,95.50
2022-10-05T04:54:48.339Z,95.50
2022-10-05T04:57:21.975Z,95.50
2022-10-05T05:00:06.320Z,95.50
2022-10-05T05:02:51.494Z,95.50
2022-10-05T05:05:28.902Z,95.50
2022-10-05T05:08:08.319Z,95.50
2022-10-05T05:10:55.163Z,95.50
2022-10-05T05:13:53.920Z,95.50
2022-10-05T05:16:31.451Z,95.50
2022-10-05T05:19:13.841Z,95.50
2022-10-05T05:21:48.678Z,95.50
2022-10-05T05:24:24.491Z,95.50
2022-10-05T05:27:04.887Z,95.50
2022-10-05T05:29:43.707Z,95.50
2022-10-05T05:32:20.719Z,95.50
2022-10-05T05:35:05.844Z,95.50
2022-10-05T05:37:37.210Z,95.50
2022-10-05T05:40:14.967Z,95.50
2022-10-05T05:42:54.688Z,95.50
2022-10-05T05:45:31.325Z,95.50
2022-10-05T05:48:01.925Z,95.50
2022-10-05T05:50:41.639Z,95.50
2022-10-05T05:53:17.302Z,95.50
2022-10-05T05:55:49.933Z,95.50
2022-10-05T05:58:24.536Z,95.50
2022-10-05T06:00:57.423Z,95.50
2022-10-05T06:03:30.012Z,95.50
2022-10-05T06:06:02.556Z,95.50
2022-10-05T06:08:37.756Z,95.50
2022-10-05T06:11:12.589Z,95.50
2022-10-05T06:13:43.027Z,95.50
2022-10-05T06:16:19.586Z,95.50
2022-10-05T06:18:52.214Z,95.50
2022-10-05T06:21:24.418Z,95.50
2022-10-05T06:24:00.308Z,95.50
2022-10-05T06:26:43.453Z,95.50
2022-10-05T06:29:17.859Z,95.50
2022-10-05T06:32:02.229Z,95.50
2022-10-05T06:34:48.616Z,95.50
2022-10-05T06:37:25.907Z,95.50
2022-10-05T06:40:24.127Z,95.50
2022-10-05T06:43:06.560Z,95.50
2022-10-05T06:45:49.237Z,95.50
2022-10-05T06:48:26.201Z,95.50
2022-10-05T06:51:01.531Z,95.50
2022-10-05T06:53:35.571Z,95.50
2022-10-05T06:56:10.363Z,95.50
2022-10-05T06:58:52.026Z,95.50
2022-10-05T07:01:35.653Z,95.50
2022-10-05T07:04:19.477Z,95.50
2022-10-05T07:06:53.946Z,95.50
2022-10-05T07:09:36.471Z,95.50
2022-10-05T07:12:41.344Z,95.50
2022-10-05T07:15:30.475Z,95.50
2022-10-05T07:18:14.980Z,95.50
2022-10-05T07:20:49.509Z,95.50
2022-10-05T07:23:41.942Z,95.50
2022-10-05T07:26:15.620Z,95.50
2022-10-05T07:28:49.703Z,95.50
2022-10-05T07:31:29.346Z,95.50
2022-10-05T07:34:04.421Z,95.50
2022-10-05T07:36:58.785Z,95.50
2022-10-05T07:39:58.481Z,95.50
2022-10-05T07:42:40.502Z,95.50
2022-10-05T07:45:24.601Z,95.50
2022-10-05T07:47:56.871Z,95.50
2022-10-05T07:50:30.284Z,95.50
2022-10-05T07:53:02.094Z,95.50
2022-10-05T07:55:35.875Z,95.50
2022-10-05T07:58:11.871Z,95.50
2022-10-05T08:00:52.465Z,95.50
2022-10-05T08:03:30.727Z,95.50
2022-10-05T08:06:01.044Z,95.50
2022-10-05T08:08:38.694Z,95.50
2022-10-05T08:11:14.668Z,95.50
2022-10-05T08:13:51.592Z,95.50
2022-10-05T08:16:20.965Z,95.50
2022-10-05T08:18:57.734Z,95.50
2022-10-05T08:21:32.439Z,95.50
2022-10-05T08:24:07.855Z,95.50
2022-10-05T08:26:41.992Z,95.50
2022-10-05T08:29:16.938Z,95.50
2022-10-05T08:31:48.733Z,95.50
2022-10-05T08:34:25.813Z,95.50
2022-10-05T08:37:01.368Z,95.50
2022-10-05T08:39:32.837Z,95.50
2022-10-05T08:42:31.701Z,95.50
2022-10-05T08:45:45.556Z,95.50
2022-10-05T08:48:48.916Z,95.50
2022-10-05T08:51:41.580Z,95.50
2022-10-05T08:54:29.349Z,95.50
2022-10-05T08:57:12.750Z,95.50
2022-10-05T09:00:11.760Z,95.50
2022-10-05T09:03:06.879Z,95.50
2022-10-05T09:06:15.775Z,95.50
2022-10-05T09:09:07.403Z,95.50
2022-10-05T09:11:39.013Z,92.50
2022-10-05T09:14:39.947Z,90.10
2022-10-05T09:17:17.987Z,86.00
2022-10-05T09:20:16.373Z,82.70
2022-10-05T09:23:00.768Z,81.10
2022-10-05T09:25:43.746Z,78.70
2022-10-05T09:28:35.323Z,77.20
2022-10-05T09:31:19.777Z,77.30
2022-10-05T09:34:18.908Z,79.70
2022-10-05T09:37:13.598Z,83.10
2022-10-05T09:40:29.405Z,87.50
2022-10-05T09:43:18.884Z,91.40
2022-10-05T09:46:28.419Z,93.40
2022-10-05T09:49:21.157Z,94.60
2022-10-05T09:52:16.461Z,94.90
2022-10-05T09:55:34.947Z,94.90
2022-10-05T09:58:45.165Z,95.00
2022-10-05T10:01:35.939Z,94.80
2022-10-05T10:04:24.664Z,94.40
2022-10-05T10:07:21.116Z,93.80
2022-10-05T10:10:05.221Z,93.60
2022-10-05T10:12:56.953Z,92.60
2022-10-05T10:15:57.627Z,88.60
2022-10-05T10:18:55.799Z,81.70
2022-10-05T10:21:48.991Z,78.90
2022-10-05T10:24:33.066Z,76.90
2022-10-05T10:27:17.443Z,78.70
2022-10-05T10:30:04.799Z,82.90
2022-10-05T10:33:15.656Z,86.10
2022-10-05T10:35:51.695Z,88.40
2022-10-05T10:38:36.272Z,89.30
2022-10-05T10:41:52.916Z,89.50
2022-10-05T10:44:54.112Z,88.80
2022-10-05T10:48:00.256Z,87.00
2022-10-05T10:51:05.125Z,85.70
2022-10-05T10:54:09.603Z,83.80
2022-10-05T10:57:03.200Z,82.20
2022-10-05T11:00:19.476Z,79.30
2022-10-05T11:03:23.919Z,77.10
2022-10-05T11:06:30.136Z,75.90
2022-10-05T11:09:40.247Z,75.10
2022-10-05T11:12:36.196Z,75.90
2022-10-05T11:15:19.468Z,77.00
2022-10-05T11:17:59.097Z,78.50
2022-10-05T11:20:58.223Z,78.40
2022-10-05T11:24:03.777Z,78.90
2022-10-05T11:27:03.454Z,79.00
2022-10-05T11:29:59.198Z,77.60
2022-10-05T11:33:19.585Z,76.30
2022-10-05T11:36:19.924Z,75.90
2022-10-05T11:39:13.999Z,75.90
2022-10-05T11:42:10.367Z,74.70
2022-10-05T11:45:06.648Z,73.40
2022-10-05T11:47:41.412Z,72.90
2022-10-05T11:50:21.393Z,73.70
2022-10-05T11:52:55.060Z,74.10
2022-10-05T11:55:27.409Z,75.70
2022-10-05T11:58:00.735Z,76.20
2022-10-05T12:00:35.575Z,76.80
2022-10-05T12:03:32.361Z,75.80
2022-10-05T12:06:23.411Z,74.80
2022-10-05T12:09:04.775Z,75.30
2022-10-05T12:12:01.059Z,75.00
2022-10-05T12:14:41.066Z,74.90
2022-10-05T12:17:18.956Z,74.90
2022-10-05T12:19:51.004Z,75.50
2022-10-05T12:22:23.243Z,75.10
2022-10-05T12:25:25.591Z,74.30
2022-10-05T12:27:57.728Z,73.60
2022-10-05T12:30:53.463Z,74.10
2022-10-05T12:33:26.585Z,74.40
2022-10-05T12:35:59.175Z,73.20
2022-10-05T12:38:31.574Z,73.30
2022-10-05T12:41:10.713Z,73.60
2022-10-05T12:43:48.423Z,73.20
2022-10-05T12:46:26.959Z,72.60
2022-10-05T12:49:28.155Z,72.00
2022-10-05T12:51:59.310Z,72.60
2022-10-05T12:54:39.264Z,72.40
2022-10-05T12:57:14.842Z,72.60
2022-10-05T12:59:48.505Z,72.50
2022-10-05T13:02:28.920Z,71.50
2022-10-05T13:05:08.617Z,71.30
2022-10-05T13:07:51.273Z,70.80
2022-10-05T13:10:29.839Z,69.30
2022-10-05T13:13:27.669Z,69.00
2022-10-05T13:16:04.403Z,68.70
2022-10-05T13:18:45.295Z,68.10
2022-10-05T13:21:17.664Z,68.00
2022-10-05T13:23:57.703Z,66.90
2022-10-05T13:26:30.322Z,68.00
2022-10-05T13:29:03.663Z,68.40
2022-10-05T13:31:39.216Z,68.90
2022-10-05T13:34:24.629Z,68.80
2022-10-05T13:37:03.761Z,69.10
2022-10-05T13:39:54.273Z,69.30
2022-10-05T13:42:29.962Z,69.10
2022-10-05T13:45:01.031Z,69.10
2022-10-05T13:47:35.217Z,69.60
2022-10-05T13:50:14.938Z,69.30
2022-10-05T13:52:56.906Z,68.90
2022-10-05T13:55:38.535Z,68.90
2022-10-05T13:58:13.911Z,69.20
2022-10-05T14:00:48.252Z,68.50
2022-10-05T14:03:27.870Z,68.30
2022-10-05T14:05:59.979Z,68.90
2022-10-05T14:08:30.492Z,69.30
2022-10-05T14:10:58.467Z,69.30
2022-10-05T14:13:32.871Z,69.40
2022-10-05T14:16:19.382Z,69.80
2022-10-05T14:18:56.765Z,69.80
2022-10-05T14:21:27.159Z,71.20
2022-10-05T14:23:57.235Z,71.50
2022-10-05T14:26:38.420Z,71.00
2022-10-05T14:29:18.598Z,71.80
2022-10-05T14:31:54.350Z,80.80
2022-10-05T14:34:44.982Z,82.00
2022-10-05T14:37:22.864Z,82.90
2022-10-05T14:39:53.028Z,83.70
2022-10-05T14:42:23.412Z,84.10
2022-10-05T14:45:12.500Z,85.10
2022-10-05T14:47:48.810Z,85.60
2022-10-05T14:50:21.083Z,85.10
2022-10-05T14:53:10.212Z,85.00
2022-10-05T14:56:18.584Z,85.30
2022-10-05T14:59:16.075Z,85.70
2022-10-05T15:01:54.584Z,85.60
2022-10-05T15:04:35.436Z,85.30
2022-10-05T15:07:18.164Z,86.10
2022-10-05T15:10:05.009Z,86.30
2022-10-05T15:12:36.390Z,86.50
2022-10-05T15:15:18.136Z,87.10
2022-10-05T15:17:50.713Z,87.20
2022-10-05T15:20:25.577Z,87.70
2022-10-05T15:23:02.653Z,88.00
2022-10-05T15:25:38.184Z,88.10
2022-10-05T15:28:16.597Z,88.00
2022-10-05T15:31:02.401Z,87.40
2022-10-05T15:33:35.488Z,87.30
2022-10-05T15:36:10.232Z,87.20
2022-10-05T15:38:50.208Z,86.40
2022-10-05T15:41:25.952Z,86.30
2022-10-05T15:44:07.315Z,86.80
2022-10-05T15:46:42.409Z,86.60
2022-10-05T15:49:21.726Z,86.50
2022-10-05T15:51:59.501Z,84.30
2022-10-05T15:54:52.492Z,81.60
2022-10-05T15:57:30.027Z,79.20
2022-10-05T16:00:01.849Z,78.80
2022-10-05T16:02:38.418Z,77.70
2022-10-05T16:05:40.962Z,77.70
2022-10-05T16:08:35.103Z,77.00
2022-10-05T16:11:06.362Z,75.00
2022-10-05T16:13:45.525Z,74.30
2022-10-05T16:16:22.146Z,73.30
2022-10-05T16:19:01.722Z,73.10
2022-10-05T16:21:38.962Z,72.40
2022-10-05T16:24:19.433Z,72.80
2022-10-05T16:27:01.151Z,72.90
2022-10-05T16:29:38.876Z,73.30
2022-10-05T16:32:13.486Z,74.50
2022-10-05T16:34:54.279Z,75.30
2022-10-05T16:37:37.783Z,76.10
2022-10-05T16:40:14.818Z,77.20
2022-10-05T16:42:59.414Z,77.70
2022-10-05T16:45:45.797Z,78.30
2022-10-05T16:48:23.541Z,78.90
2022-10-05T16:51:07.734Z,79.30
2022-10-05T16:53:39.927Z,79.30
2022-10-05T16:56:16.895Z,80.30
2022-10-05T16:59:00.970Z,80.90
2022-10-05T17:01:46.923Z,81.30
2022-10-05T17:04:32.997Z,82.30
2022-10-05T17:07:20.463Z,82.90
2022-10-05T17:10:22.735Z,83.70
2022-10-05T17:13:01.749Z,84.80
2022-10-05T17:15:38.305Z,86.10
2022-10-05T17:18:29.723Z,86.80
2022-10-05T17:21:10.825Z,87.70
2022-10-05T17:23:53.679Z,88.60
2022-10-05T17:26:42.814Z,89.80
2022-10-05T17:29:18.211Z,90.20
2022-10-05T17:32:08.952Z,91.00
2022-10-05T17:35:01.411Z,91.60
2022-10-05T17:37:36.482Z,92.20
2022-10-05T17:40:36.039Z,92.70
2022-10-05T17:43:24.078Z,91.30
2022-10-05T17:46:03.228Z,88.90
2022-10-05T17:49:07.783Z,87.50
2022-10-05T17:52:17.792Z,86.10
2022-10-05T17:55:38.324Z,85.60
2022-10-05T17:59:00.731Z,85.30
2022-10-05T18:01:33.870Z,85.60
2022-10-05T18:04:30.612Z,85.40
2022-10-05T18:07:21.209Z,86.00
2022-10-05T18:10:02.037Z,86.50
2022-10-05T18:12:42.871Z,86.70
2022-10-05T18:15:51.685Z,86.60
2022-10-05T18:18:58.253Z,87.00
2022-10-05T18:21:29.755Z,87.60
2022-10-05T18:24:38.864Z,87.50
2022-10-05T18:27:51.843Z,87.60
2022-10-05T18:30:22.824Z,87.70
2022-10-05T18:33:21.320Z,87.50
2022-10-05T18:36:01.720Z,87.90
2022-10-05T18:38:44.348Z,88.00
2022-10-05T18:41:24.897Z,87.60
2022-10-05T18:44:05.286Z,87.80
2022-10-05T18:46:44.904Z,88.00
2022-10-05T18:49:36.727Z,88.40
2022-10-05T18:52:14.394Z,88.80
2022-10-05T18:54:54.734Z,88.70
2022-10-05T18:57:48.917Z,88.80
2022-10-05T19:00:19.709Z,88.80
2022-10-05T19:02:51.936Z,89.20
2022-10-05T19:05:54.466Z,89.50
2022-10-05T19:08:34.805Z,89.60
2022-10-05T19:11:15.417Z,89.60
2022-10-05T19:13:53.247Z,89.90
2022-10-05T19:16:45.774Z,90.00
2022-10-05T19:19:33.521Z,90.10
2022-10-05T19:22:07.474Z,90.10
2022-10-05T19:24:53.145Z,90.30
2022-10-05T19:27:32.406Z,90.60
2022-10-05T19:30:23.011Z,91.00
2022-10-05T19:33:08.215Z,91.30
2022-10-05T19:35:49.780Z,91.60
2022-10-05T19:38:27.322Z,92.10
2022-10-05T19:41:03.888Z,92.30
2022-10-05T19:43:54.280Z,92.60
2022-10-05T19:46:38.026Z,93.00
2022-10-05T19:49:13.561Z,93.90
2022-10-05T19:51:50.168Z,94.50
2022-10-05T19:54:25.888Z,95.10
2022-10-05T19:56:55.785Z,95.50
2022-10-05T19:59:28.076Z,95.50
2022-10-05T20:01:59.203Z,95.50
2022-10-05T20:04:35.280Z,95.50
2022-10-05T20:07:04.015Z,95.50
2022-10-05T20:09:51.172Z,95.50
2022-10-05T20:12:22.627Z,95.50
2022-10-05T20:15:24.192Z,95.50
2022-10-05T20:18:11.218Z,95.50
2022-10-05T20:20:45.786Z,95.50
2022-10-05T20:23:23.365Z,95.50
2022-10-05T20:26:05.452Z,95.50
2022-10-05T20:28:36.167Z,95.50
2022-10-05T20:31:08.982Z,95.50
2022-10-05T20:33:40.216Z,95.50
2022-10-05T20:36:09.038Z,95.50
2022-10-05T20:38:41.160Z,95.50
2022-10-05T20:41:12.324Z,95.50
2022-10-05T20:43:40.828Z,95.50
2022-10-05T20:46:11.290Z,95.50
2022-10-05T20:48:42.951Z,95.50
2022-10-05T20:51:11.060Z,95.50
2022-10-05T20:53:39.108Z,95.50
2022-10-05T20:56:07.169Z,95.50
2022-10-05T20:58:35.180Z,95.50
2022-10-05T21:01:19.743Z,95.50
2022-10-05T21:03:49.761Z,95.50
2022-10-05T21:06:21.022Z,95.50
2022-10-05T21:08:51.364Z,95.50
2022-10-05T21:11:22.630Z,95.50
2022-10-05T21:13:51.274Z,95.50
2022-10-05T21:16:20.454Z,95.50
2022-10-05T21:18:50.023Z,95.50
2022-10-05T21:21:19.037Z,95.50
2022-10-05T21:23:47.751Z,95.50
2022-10-05T21:26:16.374Z,95.50
2022-10-05T21:28:44.487Z,95.50
2022-10-05T21:31:12.660Z,95.50
2022-10-05T21:33:40.857Z,95.50
2022-10-05T21:36:10.492Z,95.50
2022-10-05T21:38:38.588Z,95.50
2022-10-05T21:41:07.661Z,95.50
2022-10-05T21:43:35.628Z,95.50
2022-10-05T21:46:03.923Z,95.50
2022-10-05T21:48:33.342Z,95.50
2022-10-05T21:51:02.155Z,95.50
2022-10-05T21:53:36.785Z,95.50
2022-10-05T21:56:09.103Z,95.50
2022-10-05T21:58:37.831Z,95.50
2022-10-05T22:01:06.858Z,95.50
2022-10-05T22:03:34.901Z,95.50
2022-10-05T22:06:03.738Z,95.50
2022-10-05T22:08:34.680Z,95.50
2022-10-05T22:11:11.338Z,95.50
2022-10-05T22:13:44.475Z,95.50
2022-10-05T22:16:13.160Z,95.50
2022-10-05T22:18:41.740Z,95.50
2022-10-05T22:21:12.306Z,95.50
2022-10-05T22:23:43.031Z,95.50
2022-10-05T22:26:13.439Z,95.50
2022-10-05T22:28:42.640Z,95.50
2022-10-05T22:31:12.839Z,95.50
2022-10-05T22:33:41.258Z,95.50
2022-10-05T22:36:10.384Z,95.50
2022-10-05T22:38:38.454Z,95.50
2022-10-05T22:41:10.908Z,95.50
2022-10-05T22:43:40.074Z,95.50
2022-10-05T22:46:11.821Z,95.50
2022-10-05T22:48:39.844Z,95.50
2022-10-05T22:51:08.774Z,95.50
2022-10-05T22:53:36.805Z,95.50
2022-10-05T22:56:09.540Z,95.50
2022-10-05T22:58:39.892Z,95.50
2022-10-05T23:01:10.142Z,95.50
2022-10-05T23:03:38.621Z,95.50
2022-10-05T23:06:11.953Z,95.50
2022-10-05T23:08:42.200Z,95.50
2022-10-05T23:11:12.357Z,95.50
2022-10-05T23:13:42.961Z,95.50
2022-10-05T23:16:12.818Z,95.50
2022-10-05T23:18:41.729Z,95.50
2022-10-05T23:21:11.469Z,95.50
2022-10-05T23:23:40.823Z,95.50
2022-10-05T23:26:11.539Z,95.50
2022-10-05T23:28:43.099Z,95.50
2022-10-05T23:31:11.254Z,95.50
2022-10-05T23:33:39.295Z,95.50
2022-10-05T23:36:10.376Z,95.50
2022-10-05T23:38:38.473Z,95.50
2022-10-05T23:41:07.570Z,95.50
2022-10-05T23:43:36.809Z,95.50
2022-10-05T23:46:07.962Z,95.50
2022-10-05T23:48:37.962Z,95.50
2022-10-05T23:51:07.063Z,95.50
2022-10-05T23:53:35.299Z,95.50
2022-10-05T23:56:03.722Z,95.50
2022-10-05T23:58:32.076Z,95.50
