createdAt,value
2023-01-19T00:00:30.840Z,77.94
2023-01-19T00:02:57.379Z,77.67
2023-01-19T00:05:23.763Z,77.67
2023-01-19T00:07:50.224Z,77.67
2023-01-19T00:10:17.056Z,78.22
2023-01-19T00:12:43.439Z,78.34
2023-01-19T00:15:10.336Z,79.48
2023-01-19T00:17:36.831Z,78.66
2023-01-19T00:20:04.027Z,78.90
2023-01-19T00:22:30.394Z,78.91
2023-01-19T00:24:56.842Z,78.89
2023-01-19T00:27:23.316Z,79.17
2023-01-19T00:29:49.634Z,79.32
2023-01-19T00:32:16.169Z,78.66
2023-01-19T00:34:42.586Z,78.77
2023-01-19T00:37:09.915Z,78.75
2023-01-19T00:39:36.297Z,78.38
2023-01-19T00:42:03.530Z,78.52
2023-01-19T00:44:29.880Z,78.39
2023-01-19T00:46:56.305Z,78.55
2023-01-19T00:49:22.643Z,79.70
2023-01-19T00:51:48.959Z,79.39
2023-01-19T00:54:15.506Z,80.09
2023-01-19T00:56:41.870Z,81.06
2023-01-19T00:59:08.239Z,80.05
2023-01-19T01:01:44.995Z,79.86
2023-01-19T01:04:11.976Z,79.74
2023-01-19T01:06:38.351Z,80.33
2023-01-19T01:09:04.822Z,80.53
2023-01-19T01:11:31.187Z,79.91
2023-01-19T01:13:57.553Z,79.72
2023-01-19T01:16:25.348Z,80.48
2023-01-19T01:18:51.878Z,80.50
2023-01-19T01:21:18.235Z,80.02
2023-01-19T01:23:44.567Z,80.65
2023-01-19T01:26:10.912Z,81.13
2023-01-19T01:28:37.459Z,80.29
2023-01-19T01:31:04.008Z,81.50
2023-01-19T01:33:41.045Z,81.10
2023-01-19T01:36:09.059Z,80.78
2023-01-19T01:38:35.443Z,81.38
2023-01-19T01:41:01.763Z,80.34
2023-01-19T01:43:51.525Z,80.52
2023-01-19T01:46:18.992Z,80.15
2023-01-19T01:49:04.197Z,81.08
2023-01-19T01:51:37.350Z,80.47
2023-01-19T01:54:16.651Z,80.18
2023-01-19T01:56:46.600Z,79.80
2023-01-19T01:59:18.249Z,79.93
2023-01-19T02:01:44.792Z,81.28
2023-01-19T02:04:11.246Z,79.94
2023-01-19T02:06:37.723Z,79.97
2023-01-19T02:09:08.653Z,80.45
2023-01-19T02:11:36.026Z,79.73
2023-01-19T02:14:05.572Z,80.18
2023-01-19T02:16:32.365Z,79.80
2023-01-19T02:18:58.691Z,79.83
2023-01-19T02:21:52.352Z,79.72
2023-01-19T02:24:19.003Z,79.55
2023-01-19T02:26:47.597Z,79.72
2023-01-19T02:29:20.102Z,79.86
2023-01-19T02:31:46.897Z,79.67
2023-01-19T02:34:16.762Z,79.75
2023-01-19T02:36:51.892Z,79.71
2023-01-19T02:39:22.579Z,80.10
2023-01-19T02:41:53.524Z,79.97
2023-01-19T02:44:22.477Z,79.76
2023-01-19T02:46:48.888Z,80.42
2023-01-19T02:49:15.266Z,80.76
2023-01-19T02:51:43.921Z,80.80
2023-01-19T02:54:41.571Z,81.82
2023-01-19T02:57:43.344Z,83.06
2023-01-19T03:00:35.378Z,83.43
2023-01-19T03:03:16.210Z,84.33
2023-01-19T03:05:54.354Z,83.94
2023-01-19T03:08:47.902Z,83.67
2023-01-19T03:11:14.638Z,83.59
2023-01-19T03:14:03.683Z,82.46
2023-01-19T03:16:38.313Z,83.27
2023-01-19T03:19:15.243Z,83.33
2023-01-19T03:21:47.333Z,82.94
2023-01-19T03:24:16.124Z,83.30
2023-01-19T03:26:51.597Z,84.13
2023-01-19T03:29:21.850Z,83.58
2023-01-19T03:31:53.043Z,82.91
2023-01-19T03:34:20.859Z,82.50
2023-01-19T03:36:53.503Z,82.83
2023-01-19T03:39:23.640Z,82.22
2023-01-19T03:41:54.876Z,82.24
2023-01-19T03:44:22.289Z,81.91
2023-01-19T03:46:48.628Z,83.33
2023-01-19T03:49:15.145Z,82.25
2023-01-19T03:51:41.684Z,82.17
2023-01-19T03:54:10.663Z,82.12
2023-01-19T03:56:37.322Z,82.18
2023-01-19T03:59:04.010Z,82.30
2023-01-19T04:01:30.405Z,81.96
2023-01-19T04:03:56.968Z,82.23
2023-01-19T04:06:23.740Z,81.87
2023-01-19T04:08:51.128Z,81.61
2023-01-19T04:11:17.991Z,81.41
2023-01-19T04:13:44.613Z,81.83
2023-01-19T04:16:11.684Z,81.89
2023-01-19T04:18:38.246Z,81.97
2023-01-19T04:21:07.157Z,81.96
2023-01-19T04:23:33.778Z,82.34
2023-01-19T04:26:02.163Z,82.36
2023-01-19T04:28:28.715Z,82.14
2023-01-19T04:30:55.164Z,82.20
2023-01-19T04:33:21.801Z,82.36
2023-01-19T04:35:49.639Z,82.73
2023-01-19T04:38:16.591Z,83.00
2023-01-19T04:40:42.861Z,82.27
2023-01-19T04:43:09.273Z,82.14
2023-01-19T04:45:35.549Z,81.73
2023-01-19T04:48:01.987Z,81.60
2023-01-19T04:50:28.373Z,81.53
2023-01-19T04:52:54.736Z,81.48
2023-01-19T04:55:21.075Z,81.46
2023-01-19T04:57:47.364Z,81.28
2023-01-19T05:00:14.164Z,81.43
2023-01-19T05:02:40.696Z,81.13
2023-01-19T05:05:07.251Z,81.13
2023-01-19T05:07:33.592Z,81.52
2023-01-19T05:09:59.952Z,81.58
2023-01-19T05:12:26.286Z,81.88
2023-01-19T05:14:52.575Z,82.40
2023-01-19T05:17:18.888Z,81.67
2023-01-19T05:19:45.162Z,81.55
2023-01-19T05:22:11.477Z,81.54
2023-01-19T05:24:37.812Z,83.08
2023-01-19T05:27:04.111Z,82.78
2023-01-19T05:29:30.809Z,83.35
2023-01-19T05:31:57.464Z,83.43
2023-01-19T05:34:24.123Z,83.31
2023-01-19T05:36:50.474Z,84.05
2023-01-19T05:39:17.013Z,83.52
2023-01-19T05:41:43.278Z,83.04
2023-01-19T05:44:09.887Z,83.40
2023-01-19T05:46:36.293Z,82.82
2023-01-19T05:49:02.642Z,82.86
2023-01-19T05:51:28.888Z,82.68
2023-01-19T05:53:55.180Z,82.31
2023-01-19T05:56:21.475Z,82.76
2023-01-19T05:58:47.845Z,82.94
2023-01-19T06:01:14.171Z,81.95
2023-01-19T06:03:40.498Z,81.87
2023-01-19T06:06:07.067Z,81.70
2023-01-19T06:08:33.529Z,81.61
2023-01-19T06:10:59.841Z,81.93
2023-01-19T06:13:26.563Z,82.14
2023-01-19T06:16:00.264Z,82.28
2023-01-19T06:18:27.628Z,81.47
2023-01-19T06:20:54.034Z,81.61
2023-01-19T06:23:20.338Z,81.72
2023-01-19T06:25:48.913Z,82.00
2023-01-19T06:28:15.196Z,82.74
2023-01-19T06:30:41.504Z,83.28
2023-01-19T06:33:08.011Z,83.78
2023-01-19T06:35:34.331Z,83.72
2023-01-19T06:38:00.608Z,83.06
2023-01-19T06:40:27.031Z,83.69
2023-01-19T06:42:53.304Z,83.17
2023-01-19T06:45:19.617Z,82.90
2023-01-19T06:47:47.801Z,83.56
2023-01-19T06:50:14.193Z,83.57
2023-01-19T06:52:40.446Z,82.36
2023-01-19T06:55:07.051Z,82.50
2023-01-19T06:57:33.355Z,84.97
2023-01-19T06:59:59.648Z,87.03
2023-01-19T07:02:28.556Z,85.88
2023-01-19T07:04:56.336Z,86.86
2023-01-19T07:07:22.662Z,84.98
2023-01-19T07:09:49.101Z,83.52
2023-01-19T07:12:19.956Z,82.92
2023-01-19T07:14:46.275Z,82.99
2023-01-19T07:17:12.634Z,82.34
2023-01-19T07:19:38.997Z,81.66
2023-01-19T07:22:05.273Z,81.73
2023-01-19T07:24:31.525Z,81.54
2023-01-19T07:26:57.830Z,82.94
2023-01-19T07:29:24.106Z,82.52
2023-01-19T07:31:50.522Z,82.02
2023-01-19T07:34:16.937Z,81.88
2023-01-19T07:36:43.232Z,82.10
2023-01-19T07:39:09.505Z,81.96
2023-01-19T07:41:35.788Z,81.57
2023-01-19T07:44:02.086Z,81.21
2023-01-19T07:46:28.404Z,80.56
2023-01-19T07:48:54.718Z,80.73
2023-01-19T07:51:21.008Z,81.16
2023-01-19T07:53:49.772Z,80.58
2023-01-19T07:56:16.189Z,80.35
2023-01-19T07:58:42.774Z,79.87
2023-01-19T08:01:11.874Z,80.03
2023-01-19T08:03:38.641Z,80.03
2023-01-19T08:06:05.835Z,79.90
2023-01-19T08:08:33.579Z,79.75
2023-01-19T08:11:00.263Z,80.21
2023-01-19T08:13:27.138Z,79.94
2023-01-19T08:15:53.913Z,79.43
2023-01-19T08:18:21.065Z,79.55
2023-01-19T08:20:47.460Z,79.56
2023-01-19T08:23:13.738Z,79.39
2023-01-19T08:25:43.884Z,79.16
2023-01-19T08:28:11.360Z,78.69
2023-01-19T08:30:38.628Z,77.55
2023-01-19T08:33:04.998Z,78.14
2023-01-19T08:35:32.355Z,78.21
2023-01-19T08:37:59.442Z,78.21
2023-01-19T08:40:25.719Z,78.16
2023-01-19T08:42:52.032Z,78.61
2023-01-19T08:45:18.303Z,77.99
2023-01-19T08:47:44.632Z,78.11
2023-01-19T08:50:11.292Z,77.67
2023-01-19T08:52:37.574Z,77.55
2023-01-19T08:55:04.276Z,77.08
2023-01-19T08:57:30.661Z,77.35
2023-01-19T08:59:56.928Z,77.46
2023-01-19T09:02:23.271Z,76.32
2023-01-19T09:04:49.583Z,77.01
2023-01-19T09:07:15.920Z,77.02
2023-01-19T09:09:42.227Z,77.42
2023-01-19T09:12:08.594Z,77.18
2023-01-19T09:14:34.864Z,76.24
2023-01-19T09:17:01.137Z,76.77
2023-01-19T09:19:27.445Z,77.03
2023-01-19T09:21:54.385Z,76.61
2023-01-19T09:24:20.842Z,75.87
2023-01-19T09:26:47.149Z,76.10
2023-01-19T09:29:13.432Z,75.78
2023-01-19T09:31:39.940Z,75.49
2023-01-19T09:34:06.776Z,74.39
2023-01-19T09:36:33.121Z,74.69
2023-01-19T09:38:59.440Z,75.37
2023-01-19T09:41:26.251Z,74.34
2023-01-19T09:43:59.074Z,74.90
2023-01-19T09:46:34.965Z,74.83
2023-01-19T09:49:05.243Z,75.04
2023-01-19T09:51:36.573Z,74.19
2023-01-19T09:54:29.711Z,74.46
2023-01-19T09:56:56.089Z,74.86
2023-01-19T09:59:26.650Z,73.11
2023-01-19T10:01:58.778Z,72.89
2023-01-19T10:04:36.552Z,72.73
2023-01-19T10:07:15.989Z,72.55
2023-01-19T10:10:17.679Z,73.40
2023-01-19T10:12:51.218Z,73.67
2023-01-19T10:15:42.252Z,71.69
2023-01-19T10:18:19.770Z,71.96
2023-01-19T10:20:55.163Z,73.10
2023-01-19T10:23:38.342Z,72.81
2023-01-19T10:26:10.029Z,72.28
2023-01-19T10:28:38.499Z,71.77
2023-01-19T10:31:05.980Z,71.54
2023-01-19T10:33:33.711Z,70.32
2023-01-19T10:36:04.236Z,71.47
2023-01-19T10:38:31.870Z,69.01
2023-01-19T10:41:19.153Z,70.26
2023-01-19T10:43:47.411Z,68.38
2023-01-19T10:46:31.853Z,69.55
2023-01-19T10:48:58.250Z,68.96
2023-01-19T10:51:24.648Z,69.58
2023-01-19T10:54:00.977Z,68.66
2023-01-19T10:56:31.666Z,67.21
2023-01-19T10:58:59.773Z,67.34
2023-01-19T11:01:28.226Z,67.08
2023-01-19T11:03:55.181Z,67.43
2023-01-19T11:06:26.240Z,67.21
2023-01-19T11:08:54.150Z,68.09
2023-01-19T11:11:23.138Z,68.31
2023-01-19T11:14:10.953Z,67.64
2023-01-19T11:16:37.771Z,67.55
2023-01-19T11:19:04.411Z,67.40
2023-01-19T11:21:32.452Z,66.49
2023-01-19T11:24:04.796Z,67.35
2023-01-19T11:26:40.912Z,65.60
2023-01-19T11:29:16.564Z,66.26
2023-01-19T11:31:43.770Z,66.22
2023-01-19T11:34:33.034Z,66.69
2023-01-19T11:37:05.186Z,64.75
2023-01-19T11:39:44.727Z,63.21
2023-01-19T11:42:13.211Z,61.80
2023-01-19T11:44:51.420Z,63.29
2023-01-19T11:47:45.880Z,61.63
2023-01-19T11:50:15.613Z,63.83
2023-01-19T11:52:51.997Z,63.59
2023-01-19T11:55:32.756Z,62.66
2023-01-19T11:57:59.722Z,62.26
2023-01-19T12:00:45.107Z,62.24
2023-01-19T12:03:21.063Z,63.49
2023-01-19T12:05:51.479Z,61.38
2023-01-19T12:08:27.946Z,60.24
2023-01-19T12:10:57.255Z,61.43
2023-01-19T12:13:26.212Z,62.14
2023-01-19T12:16:00.798Z,59.95
2023-01-19T12:18:33.742Z,60.52
2023-01-19T12:21:01.901Z,62.17
2023-01-19T12:23:29.947Z,61.44
2023-01-19T12:26:22.351Z,61.39
2023-01-19T12:28:51.141Z,61.68
2023-01-19T12:31:19.639Z,61.98
2023-01-19T12:33:46.453Z,62.43
2023-01-19T12:36:30.884Z,60.71
2023-01-19T12:39:02.341Z,60.97
2023-01-19T12:41:36.383Z,62.50
2023-01-19T12:44:11.811Z,62.61
2023-01-19T12:46:47.489Z,63.40
2023-01-19T12:49:27.714Z,62.34
2023-01-19T12:52:16.205Z,61.49
2023-01-19T12:55:14.418Z,62.24
2023-01-19T12:57:47.123Z,62.66
2023-01-19T13:00:22.349Z,63.10
2023-01-19T13:02:57.919Z,62.24
2023-01-19T13:05:32.495Z,62.04
2023-01-19T13:08:02.312Z,62.28
2023-01-19T13:11:02.598Z,61.28
2023-01-19T13:13:38.905Z,61.82
2023-01-19T13:16:20.538Z,60.13
2023-01-19T13:18:52.433Z,61.09
2023-01-19T13:21:44.301Z,61.23
2023-01-19T13:24:20.576Z,61.50
2023-01-19T13:26:49.614Z,60.94
2023-01-19T13:29:37.160Z,61.30
2023-01-19T13:32:10.809Z,61.51
2023-01-19T13:34:42.547Z,61.76
2023-01-19T13:37:18.729Z,61.16
2023-01-19T13:39:46.412Z,61.20
2023-01-19T13:42:20.888Z,62.40
2023-01-19T13:44:49.344Z,62.49
2023-01-19T13:47:21.355Z,62.48
2023-01-19T13:49:50.565Z,62.57
2023-01-19T13:52:22.739Z,62.00
2023-01-19T13:54:56.754Z,63.07
2023-01-19T13:57:40.548Z,61.48
2023-01-19T14:00:09.904Z,61.70
2023-01-19T14:02:36.389Z,62.54
2023-01-19T14:05:28.227Z,61.94
2023-01-19T14:08:03.589Z,62.41
2023-01-19T14:10:30.231Z,62.61
2023-01-19T14:13:00.124Z,62.02
2023-01-19T14:15:27.870Z,61.65
2023-01-19T14:18:18.869Z,62.37
2023-01-19T14:20:55.775Z,62.63
2023-01-19T14:23:40.812Z,62.39
2023-01-19T14:26:41.835Z,62.37
2023-01-19T14:29:31.750Z,63.47
2023-01-19T14:32:23.070Z,62.52
2023-01-19T14:34:58.364Z,62.74
2023-01-19T14:37:28.919Z,63.25
2023-01-19T14:40:00.882Z,63.63
2023-01-19T14:42:35.696Z,62.90
2023-01-19T14:45:07.814Z,63.13
2023-01-19T14:47:40.561Z,62.84
2023-01-19T14:50:20.237Z,64.13
2023-01-19T14:52:55.050Z,63.29
2023-01-19T14:55:52.394Z,63.46
2023-01-19T14:58:21.009Z,64.70
2023-01-19T15:00:48.233Z,64.29
2023-01-19T15:03:15.355Z,64.51
2023-01-19T15:05:46.602Z,64.65
2023-01-19T15:08:17.374Z,64.49
2023-01-19T15:10:44.565Z,64.51
2023-01-19T15:13:18.071Z,64.79
2023-01-19T15:15:44.340Z,64.60
2023-01-19T15:18:15.492Z,64.65
2023-01-19T15:20:41.833Z,64.24
2023-01-19T15:23:10.490Z,64.84
2023-01-19T15:25:37.413Z,64.73
2023-01-19T15:28:13.799Z,65.05
2023-01-19T15:30:40.233Z,65.27
2023-01-19T15:33:06.728Z,65.18
2023-01-19T15:35:33.147Z,65.74
2023-01-19T15:37:59.914Z,65.40
2023-01-19T15:40:26.300Z,65.28
2023-01-19T15:42:52.636Z,65.63
2023-01-19T15:45:38.340Z,65.43
2023-01-19T15:48:09.124Z,65.56
2023-01-19T15:50:40.784Z,65.54
2023-01-19T15:53:10.706Z,65.46
2023-01-19T15:55:36.999Z,65.44
2023-01-19T15:58:03.293Z,65.73
2023-01-19T16:00:31.518Z,66.16
2023-01-19T16:02:58.573Z,66.20
2023-01-19T16:05:37.474Z,67.01
2023-01-19T16:08:08.579Z,67.12
2023-01-19T16:10:35.242Z,67.95
2023-01-19T16:13:01.653Z,67.92
2023-01-19T16:15:27.931Z,67.52
2023-01-19T16:17:54.204Z,67.98
2023-01-19T16:20:20.593Z,68.44
2023-01-19T16:22:46.904Z,68.89
2023-01-19T16:25:13.235Z,69.13
2023-01-19T16:27:39.517Z,68.68
2023-01-19T16:30:06.503Z,69.67
2023-01-19T16:32:33.438Z,69.10
2023-01-19T16:34:59.935Z,69.55
2023-01-19T16:37:27.997Z,68.97
2023-01-19T16:39:54.457Z,69.36
2023-01-19T16:42:20.828Z,69.72
2023-01-19T16:44:47.159Z,69.51
2023-01-19T16:47:13.444Z,69.05
2023-01-19T16:49:40.093Z,69.33
2023-01-19T16:52:06.384Z,69.52
2023-01-19T16:54:32.679Z,70.08
2023-01-19T16:56:59.403Z,69.43
2023-01-19T16:59:26.077Z,70.23
2023-01-19T17:01:53.595Z,69.90
2023-01-19T17:04:22.277Z,69.82
2023-01-19T17:06:48.676Z,69.73
2023-01-19T17:09:15.374Z,69.69
2023-01-19T17:11:42.333Z,69.45
2023-01-19T17:14:12.739Z,69.24
2023-01-19T17:16:39.574Z,69.46
2023-01-19T17:19:06.931Z,69.08
2023-01-19T17:21:34.024Z,69.24
2023-01-19T17:24:00.902Z,69.08
2023-01-19T17:26:28.935Z,68.84
2023-01-19T17:29:02.069Z,69.03
2023-01-19T17:31:29.240Z,68.96
2023-01-19T17:33:56.001Z,68.68
2023-01-19T17:36:23.837Z,68.90
2023-01-19T17:38:50.072Z,68.96
2023-01-19T17:41:17.515Z,69.25
2023-01-19T17:43:44.500Z,68.82
2023-01-19T17:46:11.750Z,68.30
2023-01-19T17:48:38.744Z,69.20
2023-01-19T17:51:07.056Z,68.75
2023-01-19T17:53:34.053Z,69.16
2023-01-19T17:56:08.818Z,69.32
2023-01-19T17:58:35.547Z,69.16
2023-01-19T18:01:13.189Z,68.74
2023-01-19T18:03:40.446Z,69.33
2023-01-19T18:06:07.408Z,69.47
2023-01-19T18:08:34.550Z,69.52
2023-01-19T18:11:02.056Z,69.63
2023-01-19T18:13:29.032Z,69.64
2023-01-19T18:16:08.191Z,70.30
2023-01-19T18:18:35.530Z,69.81
2023-01-19T18:21:04.820Z,69.86
2023-01-19T18:23:31.183Z,69.81
2023-01-19T18:25:59.106Z,69.59
2023-01-19T18:28:25.540Z,69.71
2023-01-19T18:30:52.053Z,70.07
2023-01-19T18:33:18.396Z,69.53
2023-01-19T18:35:45.421Z,69.52
2023-01-19T18:38:11.854Z,69.53
2023-01-19T18:40:38.169Z,69.41
2023-01-19T18:43:04.486Z,69.52
2023-01-19T18:45:30.817Z,70.09
2023-01-19T18:47:57.137Z,70.03
2023-01-19T18:50:23.537Z,70.20
2023-01-19T18:52:49.921Z,70.44
2023-01-19T18:55:16.409Z,69.64
2023-01-19T18:57:42.695Z,69.21
2023-01-19T19:00:09.792Z,69.47
2023-01-19T19:02:36.085Z,68.94
2023-01-19T19:05:02.412Z,69.18
2023-01-19T19:07:29.067Z,69.01
2023-01-19T19:09:55.520Z,69.15
2023-01-19T19:12:21.857Z,69.11
2023-01-19T19:14:48.215Z,69.27
2023-01-19T19:17:14.588Z,69.29
2023-01-19T19:19:40.909Z,69.26
2023-01-19T19:22:07.212Z,69.16
2023-01-19T19:24:33.501Z,69.34
2023-01-19T19:26:59.820Z,69.64
2023-01-19T19:29:26.119Z,69.39
2023-01-19T19:31:52.534Z,69.66
2023-01-19T19:34:18.852Z,69.26
2023-01-19T19:36:45.994Z,69.45
2023-01-19T19:39:12.405Z,69.74
2023-01-19T19:41:38.713Z,69.67
2023-01-19T19:44:05.265Z,69.36
2023-01-19T19:46:31.616Z,69.63
2023-01-19T19:48:58.158Z,69.69
2023-01-19T19:51:27.140Z,69.40
2023-01-19T19:53:59.828Z,69.60
2023-01-19T19:56:28.915Z,69.66
2023-01-19T19:58:56.934Z,69.70
2023-01-19T20:01:29.971Z,69.71
2023-01-19T20:03:58.776Z,69.54
2023-01-19T20:06:26.761Z,69.54
2023-01-19T20:08:55.828Z,69.27
2023-01-19T20:11:25.791Z,69.63
2023-01-19T20:13:52.720Z,69.77
2023-01-19T20:16:21.689Z,69.62
2023-01-19T20:18:50.079Z,69.66
2023-01-19T20:21:28.263Z,69.32
2023-01-19T20:23:56.293Z,69.32
2023-01-19T20:26:26.815Z,69.68
2023-01-19T20:28:54.139Z,69.38
2023-01-19T20:31:42.300Z,69.88
2023-01-19T20:34:10.794Z,69.97
2023-01-19T20:36:37.470Z,70.04
2023-01-19T20:39:05.937Z,70.09
2023-01-19T20:41:32.190Z,70.34
2023-01-19T20:43:58.480Z,70.52
2023-01-19T20:46:24.805Z,70.47
2023-01-19T20:48:51.166Z,70.09
2023-01-19T20:51:17.751Z,70.31
2023-01-19T20:53:44.234Z,70.14
2023-01-19T20:56:12.459Z,70.16
2023-01-19T20:58:40.217Z,70.33
2023-01-19T21:01:15.927Z,70.40
2023-01-19T21:03:42.510Z,70.03
2023-01-19T21:06:09.165Z,70.22
2023-01-19T21:08:35.944Z,69.55
2023-01-19T21:11:03.226Z,69.74
2023-01-19T21:13:29.509Z,69.87
2023-01-19T21:15:56.018Z,69.77
2023-01-19T21:18:22.295Z,69.70
2023-01-19T21:20:49.040Z,69.87
2023-01-19T21:23:15.757Z,69.97
2023-01-19T21:26:08.333Z,70.05
2023-01-19T21:28:34.622Z,69.99
2023-01-19T21:31:12.539Z,70.19
2023-01-19T21:33:42.604Z,69.83
2023-01-19T21:36:10.639Z,69.98
2023-01-19T21:38:37.976Z,69.91
2023-01-19T21:41:09.423Z,70.23
2023-01-19T21:43:37.506Z,70.14
2023-01-19T21:46:20.456Z,70.20
2023-01-19T21:48:47.390Z,70.05
2023-01-19T21:51:14.849Z,69.72
2023-01-19T21:53:41.320Z,69.68
2023-01-19T21:56:09.209Z,69.04
2023-01-19T21:58:35.745Z,69.36
2023-01-19T22:01:07.236Z,69.48
2023-01-19T22:03:33.753Z,69.47
2023-01-19T22:06:05.913Z,69.65
2023-01-19T22:08:32.737Z,69.18
2023-01-19T22:11:12.681Z,69.46
2023-01-19T22:13:39.744Z,69.48
2023-01-19T22:16:09.209Z,69.40
2023-01-19T22:18:36.512Z,69.33
2023-01-19T22:21:09.671Z,69.20
2023-01-19T22:23:36.360Z,69.19
2023-01-19T22:26:02.820Z,69.20
2023-01-19T22:28:29.125Z,69.47
2023-01-19T22:31:01.683Z,69.23
2023-01-19T22:33:28.492Z,69.12
2023-01-19T22:35:54.823Z,69.39
2023-01-19T22:38:21.130Z,69.48
2023-01-19T22:40:47.432Z,69.68
2023-01-19T22:43:13.722Z,69.35
2023-01-19T22:45:40.763Z,69.93
2023-01-19T22:48:07.186Z,69.42
2023-01-19T22:50:34.979Z,69.50
2023-01-19T22:53:01.253Z,69.69
2023-01-19T22:55:29.714Z,69.61
2023-01-19T22:57:55.994Z,69.98
2023-01-19T23:00:22.277Z,69.75
2023-01-19T23:02:48.650Z,69.91
2023-01-19T23:05:15.365Z,69.69
2023-01-19T23:07:41.867Z,69.56
2023-01-19T23:10:08.975Z,69.70
2023-01-19T23:12:35.250Z,69.31
2023-01-19T23:15:01.536Z,69.53
2023-01-19T23:17:27.889Z,69.60
2023-01-19T23:19:54.169Z,69.20
2023-01-19T23:22:20.441Z,69.73
2023-01-19T23:24:46.732Z,69.19
2023-01-19T23:27:12.997Z,69.61
2023-01-19T23:29:39.266Z,69.32
2023-01-19T23:32:05.700Z,69.13
2023-01-19T23:34:31.978Z,69.53
2023-01-19T23:36:58.248Z,69.54
2023-01-19T23:39:24.636Z,69.60
2023-01-19T23:41:50.910Z,69.75
2023-01-19T23:44:17.896Z,69.45
2023-01-19T23:46:44.471Z,69.57
2023-01-19T23:49:11.927Z,70.13
2023-01-19T23:51:39.130Z,70.05
2023-01-19T23:54:05.541Z,69.93
2023-01-19T23:56:34.696Z,70.13
2023-01-19T23:59:04.618Z,69.82
