createdAt,value
2018-09-20T00:00:11.026Z,0.00
2018-09-20T00:01:10.608Z,0.00
2018-09-20T00:02:10.286Z,0.00
2018-09-20T00:03:11.059Z,0.00
2018-09-20T00:04:11.356Z,0.00
2018-09-20T00:05:10.698Z,0.00
2018-09-20T00:06:11.225Z,0.00
2018-09-20T00:07:11.866Z,0.00
2018-09-20T00:08:10.625Z,0.00
2018-09-20T00:09:11.348Z,0.00
2018-09-20T00:10:11.396Z,0.00
2018-09-20T00:11:10.033Z,0.00
2018-09-20T00:12:11.058Z,0.00
2018-09-20T00:13:15.881Z,0.00
2018-09-20T00:14:10.773Z,0.00
2018-09-20T00:15:09.422Z,0.00
2018-09-20T00:16:08.943Z,0.00
2018-09-20T00:17:08.896Z,0.00
2018-09-20T00:18:08.833Z,0.00
2018-09-20T00:19:08.853Z,0.00
2018-09-20T00:20:08.837Z,0.00
2018-09-20T00:21:08.757Z,0.00
2018-09-20T00:22:08.783Z,0.00
2018-09-20T00:23:08.718Z,0.00
2018-09-20T00:24:08.743Z,0.00
2018-09-20T00:25:08.677Z,0.00
2018-09-20T00:26:08.743Z,0.00
2018-09-20T00:27:34.855Z,0.00
2018-09-20T00:29:24.238Z,0.00
2018-09-20T00:30:22.523Z,0.00
2018-09-20T00:32:25.359Z,0.00
2018-09-20T00:33:26.656Z,0.00
2018-09-20T00:35:34.651Z,0.00
2018-09-20T00:36:34.148Z,0.00
2018-09-20T00:38:37.528Z,0.00
2018-09-20T00:39:34.822Z,0.00
2018-09-20T00:41:42.354Z,0.00
2018-09-20T00:42:41.737Z,0.00
2018-09-20T00:44:43.540Z,0.00
2018-09-20T00:45:44.021Z,0.00
2018-09-20T00:46:44.278Z,0.00
2018-09-20T00:47:43.970Z,0.00
2018-09-20T00:48:44.181Z,0.00
2018-09-20T01:00:40.163Z,0.00
2018-09-20T01:01:40.722Z,0.00
2018-09-20T01:02:40.647Z,0.00
2018-09-20T01:03:40.617Z,0.00
2018-09-20T01:04:40.825Z,0.00
2018-09-20T01:05:40.634Z,0.00
2018-09-20T01:06:39.977Z,0.00
2018-09-20T01:07:39.977Z,0.00
2018-09-20T01:08:40.118Z,0.00
2018-09-20T01:09:40.159Z,0.00
2018-09-20T01:11:03.520Z,0.00
2018-09-20T01:12:42.004Z,0.00
2018-09-20T01:13:42.152Z,0.00
2018-09-20T01:15:53.958Z,0.00
2018-09-20T01:16:54.536Z,0.00
2018-09-20T01:22:22.118Z,0.00
2018-09-20T01:23:20.776Z,0.00
2018-09-20T01:27:33.408Z,0.00
2018-09-20T01:28:15.053Z,0.00
2018-09-20T01:29:14.970Z,0.00
2018-09-20T01:30:15.920Z,0.00
2018-09-20T01:31:14.932Z,0.00
2018-09-20T01:32:15.449Z,0.00
2018-09-20T01:33:15.964Z,0.00
2018-09-20T01:34:15.549Z,0.00
2018-09-20T01:41:58.807Z,0.00
2018-09-20T01:42:57.116Z,0.00
2018-09-20T01:45:15.983Z,0.00
2018-09-20T01:46:16.366Z,0.00
2018-09-20T01:49:57.839Z,0.00
2018-09-20T01:50:57.739Z,0.00
2018-09-20T01:53:06.975Z,0.00
2018-09-20T01:54:06.764Z,0.00
2018-09-20T01:56:14.856Z,0.00
2018-09-20T01:57:14.782Z,0.00
2018-09-20T01:58:14.884Z,0.00
2018-09-20T01:59:14.202Z,0.00
2018-09-20T02:00:14.622Z,0.00
2018-09-20T02:01:14.115Z,0.00
2018-09-20T02:02:14.557Z,0.00
2018-09-20T02:03:15.492Z,0.00
2018-09-20T02:04:13.619Z,0.00
2018-09-20T02:08:56.579Z,0.00
2018-09-20T02:09:55.957Z,0.00
2018-09-20T02:13:40.766Z,0.00
2018-09-20T02:14:41.616Z,0.00
2018-09-20T02:16:44.999Z,0.00
2018-09-20T02:17:45.685Z,0.00
2018-09-20T02:21:33.367Z,0.00
2018-09-20T02:22:32.934Z,0.00
2018-09-20T02:28:11.235Z,0.00
2018-09-20T02:29:11.913Z,0.00
2018-09-20T02:31:43.745Z,0.00
2018-09-20T02:32:12.355Z,0.00
2018-09-20T02:33:12.051Z,0.00
2018-09-20T02:34:12.105Z,0.00
2018-09-20T02:35:12.296Z,0.00
2018-09-20T02:36:14.498Z,0.00
2018-09-20T02:37:12.056Z,0.00
2018-09-20T02:38:15.152Z,0.00
2018-09-20T02:39:11.518Z,0.00
2018-09-20T02:40:12.480Z,0.00
2018-09-20T02:41:14.321Z,0.00
2018-09-20T02:45:57.616Z,0.00
2018-09-20T02:47:17.365Z,0.00
2018-09-20T02:49:08.940Z,0.00
2018-09-20T02:50:08.349Z,0.00
2018-09-20T02:55:33.424Z,0.00
2018-09-20T02:56:31.972Z,0.00
2018-09-20T02:58:40.175Z,0.00
2018-09-20T02:59:40.839Z,0.00
2018-09-20T03:00:40.167Z,0.00
2018-09-20T03:01:39.751Z,0.00
2018-09-20T03:02:40.140Z,0.00
2018-09-20T03:03:40.428Z,0.00
2018-09-20T03:04:40.853Z,0.00
2018-09-20T03:05:40.387Z,0.00
2018-09-20T03:06:40.347Z,0.00
2018-09-20T03:07:41.438Z,0.00
2018-09-20T03:08:40.080Z,0.00
2018-09-20T03:09:40.616Z,0.00
2018-09-20T03:10:40.278Z,0.00
2018-09-20T03:20:08.189Z,0.00
2018-09-20T03:21:06.868Z,0.00
2018-09-20T03:26:49.142Z,0.00
2018-09-20T03:27:49.299Z,0.00
2018-09-20T03:28:49.249Z,0.00
2018-09-20T03:29:48.760Z,0.00
2018-09-20T03:35:45.921Z,0.00
2018-09-20T03:36:46.819Z,0.00
2018-09-20T03:38:49.283Z,0.00
2018-09-20T03:39:49.396Z,0.00
2018-09-20T03:41:52.644Z,0.00
2018-09-20T03:42:52.142Z,0.00
2018-09-20T03:48:39.411Z,0.00
2018-09-20T03:51:42.246Z,0.00
2018-09-20T03:52:42.883Z,0.00
2018-09-20T03:54:55.830Z,0.00
2018-09-20T03:55:56.316Z,0.00
2018-09-20T03:57:58.439Z,0.00
2018-09-20T03:58:59.632Z,0.00
2018-09-20T04:01:04.296Z,0.00
2018-09-20T04:02:03.708Z,0.00
2018-09-20T04:03:03.423Z,0.00
2018-09-20T04:04:03.120Z,0.00
2018-09-20T04:05:03.792Z,0.00
2018-09-20T04:06:03.722Z,0.00
2018-09-20T04:07:02.908Z,0.00
2018-09-20T04:08:04.314Z,0.00
2018-09-20T04:09:04.347Z,0.00
2018-09-20T04:10:04.824Z,0.00
2018-09-20T04:11:03.498Z,0.00
2018-09-20T04:12:03.964Z,0.00
2018-09-20T04:15:07.330Z,0.00
2018-09-20T04:16:07.674Z,0.00
2018-09-20T04:17:07.435Z,0.00
2018-09-20T04:18:07.157Z,0.00
2018-09-20T04:19:07.278Z,0.00
2018-09-20T04:20:06.611Z,0.00
2018-09-20T04:21:07.274Z,0.00
2018-09-20T04:22:07.884Z,0.00
2018-09-20T04:23:07.315Z,0.00
2018-09-20T04:31:12.830Z,0.00
2018-09-20T04:32:12.399Z,0.00
2018-09-20T04:33:12.124Z,0.00
2018-09-20T04:34:12.448Z,0.00
2018-09-20T04:35:13.404Z,0.00
2018-09-20T04:36:11.361Z,0.00
2018-09-20T04:37:13.016Z,0.00
2018-09-20T04:38:12.653Z,0.00
2018-09-20T04:44:26.247Z,0.00
2018-09-20T04:45:26.707Z,0.00
2018-09-20T04:50:59.896Z,0.00
2018-09-20T04:54:24.724Z,4.00
2018-09-20T04:55:23.475Z,8.00
2018-09-20T05:02:35.501Z,20.00
2018-09-20T05:03:36.077Z,20.00
2018-09-20T05:04:35.737Z,28.00
2018-09-20T05:05:36.512Z,28.00
2018-09-20T05:06:38.351Z,36.00
2018-09-20T05:07:36.564Z,40.00
2018-09-20T05:11:21.293Z,64.00
2018-09-20T05:12:21.513Z,72.00
2018-09-20T05:17:52.502Z,128.00
2018-09-20T05:22:33.737Z,192.00
2018-09-20T05:23:33.625Z,204.00
2018-09-20T05:25:34.856Z,244.00
2018-09-20T05:26:37.044Z,260.00
2018-09-20T05:28:39.916Z,304.00
2018-09-20T05:29:40.473Z,328.00
2018-09-20T05:36:50.620Z,496.00
2018-09-20T05:37:49.542Z,520.00
2018-09-20T05:39:57.448Z,556.00
2018-09-20T05:40:55.012Z,568.00
2018-09-20T05:41:55.040Z,584.00
2018-09-20T05:42:56.000Z,596.00
2018-09-20T05:45:46.486Z,628.00
2018-09-20T05:51:50.371Z,728.00
2018-09-20T05:52:49.369Z,744.00
2018-09-20T05:59:29.521Z,920.00
2018-09-20T06:07:43.258Z,1120.00
2018-09-20T06:08:43.081Z,1136.00
2018-09-20T06:14:16.032Z,1216.00
2018-09-20T06:17:39.237Z,1368.00
2018-09-20T06:20:49.192Z,1648.00
2018-09-20T06:25:26.725Z,1756.00
2018-09-20T06:26:25.832Z,1860.00
2018-09-20T06:28:28.988Z,1960.00
2018-09-20T06:29:28.042Z,2012.00
2018-09-20T06:30:28.499Z,2052.00
2018-09-20T06:31:27.904Z,2076.00
2018-09-20T06:32:27.822Z,2096.00
2018-09-20T06:35:17.360Z,2120.00
2018-09-20T06:36:17.687Z,2088.00
2018-09-20T06:38:29.946Z,2120.00
2018-09-20T06:39:30.042Z,2124.00
2018-09-20T06:41:30.210Z,2284.00
2018-09-20T06:42:30.340Z,2332.00
2018-09-20T06:43:29.020Z,2364.00
2018-09-20T06:44:30.093Z,2428.00
2018-09-20T06:45:31.085Z,2392.00
2018-09-20T06:46:29.460Z,2264.00
2018-09-20T06:47:29.467Z,2400.00
2018-09-20T06:48:29.922Z,2420.00
2018-09-20T06:49:55.989Z,2456.00
2018-09-20T06:50:30.001Z,2492.00
2018-09-20T06:51:29.323Z,2540.00
2018-09-20T06:52:28.257Z,2488.00
2018-09-20T06:53:29.762Z,2560.00
2018-09-20T06:54:30.351Z,2596.00
2018-09-20T06:55:30.609Z,2600.00
2018-09-20T06:56:30.261Z,2616.00
2018-09-20T06:57:30.300Z,2624.00
2018-09-20T06:58:30.497Z,2648.00
2018-09-20T07:05:19.985Z,2800.00
2018-09-20T07:06:19.822Z,2804.00
2018-09-20T07:08:32.323Z,2844.00
2018-09-20T07:09:34.341Z,2848.00
2018-09-20T07:10:31.813Z,2864.00
2018-09-20T07:11:31.661Z,2884.00
2018-09-20T07:12:31.740Z,2912.00
2018-09-20T07:13:31.569Z,2932.00
2018-09-20T07:14:35.743Z,2960.00
2018-09-20T07:15:33.929Z,2964.00
2018-09-20T07:16:37.768Z,2980.00
2018-09-20T07:39:03.049Z,3240.00
2018-09-20T07:40:02.547Z,3228.00
2018-09-20T07:42:08.362Z,2756.00
2018-09-20T08:02:46.582Z,2992.00
2018-09-20T08:03:46.563Z,2996.00
2018-09-20T08:04:46.115Z,2948.00
2018-09-20T08:05:46.039Z,2956.00
2018-09-20T08:06:46.058Z,2940.00
2018-09-20T08:07:47.355Z,2908.00
2018-09-20T08:08:45.924Z,2812.00
2018-09-20T08:09:50.757Z,2848.00
2018-09-20T08:12:44.951Z,2852.00
2018-09-20T08:13:26.866Z,2852.00
2018-09-20T08:50:16.991Z,3876.00
2018-09-20T08:51:17.109Z,4168.00
2018-09-20T08:52:17.486Z,4440.00
2018-09-20T08:53:16.518Z,4420.00
2018-09-20T08:54:17.997Z,4416.00
2018-09-20T09:08:51.068Z,4108.00
2018-09-20T09:09:49.936Z,3808.00
2018-09-20T09:10:50.756Z,4196.00
2018-09-20T09:11:49.167Z,4240.00
2018-09-20T09:12:49.778Z,4232.00
2018-09-20T09:13:50.801Z,4320.00
2018-09-20T09:14:50.647Z,4380.00
2018-09-20T09:15:49.994Z,4384.00
2018-09-20T09:16:50.767Z,4396.00
2018-09-20T09:17:51.818Z,4320.00
2018-09-20T09:30:27.306Z,4868.00
2018-09-20T09:31:24.731Z,4868.00
2018-09-20T09:32:24.400Z,4924.00
2018-09-20T09:33:29.909Z,5080.00
2018-09-20T09:39:43.506Z,4896.00
2018-09-20T09:40:40.614Z,5256.00
2018-09-20T09:41:40.137Z,5212.00
2018-09-20T09:47:57.138Z,5520.00
2018-09-20T09:48:37.088Z,5656.00
2018-09-20T09:50:50.559Z,6296.00
2018-09-20T09:51:50.726Z,5756.00
2018-09-20T09:52:50.334Z,5828.00
2018-09-20T09:53:49.882Z,5924.00
2018-09-20T09:54:52.011Z,6124.00
2018-09-20T09:55:51.790Z,6084.00
2018-09-20T09:56:56.085Z,5468.00
2018-09-20T09:59:22.517Z,5648.00
2018-09-20T10:01:57.758Z,6300.00
2018-09-20T10:02:59.514Z,6228.00
2018-09-20T10:03:58.618Z,5464.00
2018-09-20T10:04:58.619Z,6412.00
2018-09-20T10:06:02.413Z,6192.00
2018-09-20T10:07:02.933Z,5968.00
2018-09-20T10:08:17.985Z,5768.00
2018-09-20T10:10:04.740Z,6200.00
2018-09-20T10:11:03.613Z,6484.00
2018-09-20T10:25:17.451Z,7144.00
2018-09-20T10:26:15.483Z,7240.00
2018-09-20T10:31:34.268Z,6904.00
2018-09-20T10:32:34.214Z,7764.00
2018-09-20T10:54:32.475Z,6324.00
2018-09-20T10:55:31.992Z,6748.00
2018-09-20T10:56:32.351Z,6960.00
2018-09-20T10:57:32.264Z,7276.00
2018-09-20T10:58:31.587Z,7348.00
2018-09-20T10:59:32.266Z,6884.00
2018-09-20T11:00:32.381Z,6120.00
2018-09-20T11:01:33.066Z,6372.00
2018-09-20T11:09:14.400Z,6556.00
2018-09-20T11:10:12.418Z,6896.00
2018-09-20T11:11:12.566Z,6972.00
2018-09-20T11:12:11.814Z,6800.00
2018-09-20T11:13:13.667Z,6808.00
2018-09-20T11:14:12.570Z,7208.00
2018-09-20T11:15:11.982Z,7300.00
2018-09-20T11:16:12.020Z,7156.00
2018-09-20T11:17:12.281Z,7248.00
2018-09-20T11:21:40.272Z,6796.00
2018-09-20T11:22:39.896Z,6880.00
2018-09-20T11:31:13.551Z,5964.00
2018-09-20T11:32:14.315Z,5812.00
2018-09-20T11:33:14.144Z,5408.00
2018-09-20T11:34:15.782Z,5640.00
2018-09-20T11:35:14.357Z,6028.00
2018-09-20T11:36:13.698Z,6224.00
2018-09-20T11:37:12.890Z,6264.00
2018-09-20T11:38:16.192Z,5924.00
2018-09-20T11:39:14.955Z,5276.00
2018-09-20T11:40:13.311Z,4496.00
2018-09-20T11:41:13.487Z,5276.00
2018-09-20T11:42:13.037Z,6364.00
2018-09-20T11:43:14.344Z,6528.00
2018-09-20T11:44:13.947Z,6916.00
2018-09-20T11:55:13.530Z,4536.00
2018-09-20T11:56:12.124Z,6544.00
2018-09-20T12:00:20.800Z,5544.00
2018-09-20T12:01:19.650Z,5436.00
2018-09-20T12:03:18.831Z,4816.00
2018-09-20T12:04:20.378Z,4732.00
2018-09-20T12:06:23.646Z,7732.00
2018-09-20T12:07:23.599Z,8352.00
2018-09-20T12:09:29.920Z,7992.00
2018-09-20T12:10:27.854Z,7524.00
2018-09-20T12:19:22.634Z,7592.00
2018-09-20T12:20:23.143Z,6912.00
2018-09-20T12:22:28.340Z,6968.00
2018-09-20T12:23:28.837Z,6888.00
2018-09-20T12:32:10.175Z,7240.00
2018-09-20T12:45:00.454Z,11984.00
2018-09-20T12:45:58.924Z,11964.00
2018-09-20T12:54:43.816Z,12440.00
2018-09-20T13:06:58.831Z,8232.00
2018-09-20T13:07:57.753Z,8684.00
2018-09-20T13:08:58.215Z,8880.00
2018-09-20T13:09:58.270Z,8820.00
2018-09-20T13:10:58.182Z,9988.00
2018-09-20T13:11:57.999Z,8996.00
2018-09-20T13:12:58.309Z,9616.00
2018-09-20T13:13:56.986Z,9324.00
2018-09-20T13:16:38.013Z,8720.00
2018-09-20T13:17:38.427Z,7108.00
2018-09-20T13:18:38.686Z,6416.00
2018-09-20T13:19:38.500Z,6120.00
2018-09-20T13:20:38.866Z,7280.00
2018-09-20T13:40:14.477Z,12672.00
2018-09-20T13:41:14.163Z,12720.00
2018-09-20T13:44:54.310Z,12776.00
2018-09-20T13:57:51.525Z,8040.00
2018-09-20T13:58:50.846Z,8852.00
2018-09-20T14:09:18.394Z,13344.00
2018-09-20T14:10:18.358Z,12856.00
2018-09-20T14:12:23.923Z,14020.00
2018-09-20T14:13:25.400Z,14160.00
2018-09-20T14:14:23.537Z,14224.00
2018-09-20T14:15:23.745Z,14304.00
2018-09-20T14:16:23.269Z,14180.00
2018-09-20T14:17:21.725Z,13184.00
2018-09-20T14:18:21.689Z,12956.00
2018-09-20T14:19:21.494Z,14264.00
2018-09-20T14:20:21.520Z,14368.00
2018-09-20T14:21:21.508Z,14516.00
2018-09-20T14:22:21.561Z,14728.00
2018-09-20T14:23:21.453Z,14956.00
2018-09-20T14:24:21.471Z,15156.00
2018-09-20T14:25:21.414Z,15396.00
2018-09-20T14:26:21.721Z,15540.00
2018-09-20T14:27:21.392Z,15936.00
2018-09-20T14:28:21.494Z,15904.00
2018-09-20T14:29:21.372Z,16320.00
2018-09-20T14:30:21.516Z,16992.00
2018-09-20T14:31:21.415Z,17440.00
2018-09-20T14:32:21.361Z,18144.00
2018-09-20T14:33:21.501Z,18624.00
2018-09-20T14:34:21.409Z,19168.00
2018-09-20T14:35:21.435Z,20192.00
2018-09-20T14:36:21.586Z,21376.00
2018-09-20T14:37:21.636Z,22080.00
2018-09-20T14:38:21.344Z,23072.00
2018-09-20T14:39:21.275Z,23936.00
2018-09-20T14:40:21.353Z,25120.00
2018-09-20T14:41:21.259Z,26752.00
2018-09-20T14:42:21.266Z,29056.00
2018-09-20T14:43:21.336Z,31072.00
2018-09-20T14:44:21.278Z,33472.00
2018-09-20T14:45:21.279Z,37024.00
2018-09-20T14:46:21.345Z,39744.00
2018-09-20T14:47:21.185Z,47232.00
2018-09-20T14:48:21.226Z,50880.00
2018-09-20T14:49:21.292Z,55104.00
2018-09-20T14:50:21.312Z,57856.00
2018-09-20T14:51:21.154Z,62752.00
2018-09-20T14:52:21.292Z,64480.00
2018-09-20T14:53:21.143Z,64224.00
2018-09-20T14:54:21.306Z,65344.00
2018-09-20T14:55:21.111Z,68896.00
2018-09-20T14:56:21.243Z,68704.00
2018-09-20T14:57:21.088Z,67136.00
2018-09-20T14:58:21.228Z,60064.00
2018-09-20T14:59:21.084Z,58112.00
2018-09-20T15:00:21.416Z,50880.00
2018-09-20T15:01:21.126Z,46912.00
2018-09-20T15:02:21.180Z,41024.00
2018-09-20T15:03:21.202Z,38336.00
2018-09-20T15:04:21.051Z,39520.00
2018-09-20T15:05:21.258Z,37728.00
2018-09-20T15:06:21.017Z,34816.00
2018-09-20T15:07:21.405Z,32416.00
2018-09-20T15:08:20.987Z,28576.00
2018-09-20T15:09:21.128Z,30496.00
2018-09-20T15:10:20.975Z,32928.00
2018-09-20T15:11:21.084Z,33888.00
2018-09-20T15:12:20.987Z,30400.00
2018-09-20T15:13:21.159Z,30848.00
2018-09-20T15:14:21.010Z,30432.00
2018-09-20T15:15:21.059Z,29376.00
2018-09-20T15:16:20.968Z,28128.00
2018-09-20T15:17:20.915Z,28160.00
2018-09-20T15:18:20.895Z,27424.00
2018-09-20T15:19:20.914Z,25504.00
2018-09-20T15:20:20.896Z,25856.00
2018-09-20T15:21:20.916Z,26976.00
2018-09-20T15:22:20.862Z,27904.00
2018-09-20T15:23:20.856Z,27264.00
2018-09-20T15:24:20.982Z,27008.00
2018-09-20T15:25:20.844Z,25824.00
2018-09-20T15:26:21.007Z,26400.00
2018-09-20T15:27:20.894Z,25632.00
2018-09-20T15:28:20.907Z,25312.00
2018-09-20T15:29:20.811Z,25568.00
2018-09-20T15:30:20.816Z,25664.00
2018-09-20T15:31:20.932Z,26336.00
2018-09-20T15:32:20.775Z,28352.00
2018-09-20T15:33:20.762Z,29920.00
2018-09-20T15:34:20.808Z,29440.00
2018-09-20T15:35:20.745Z,27264.00
2018-09-20T15:36:20.954Z,24864.00
2018-09-20T15:37:20.810Z,25440.00
2018-09-20T15:38:21.633Z,25824.00
2018-09-20T15:39:20.831Z,23392.00
2018-09-20T15:40:20.689Z,21568.00
2018-09-20T15:41:20.768Z,20064.00
2018-09-20T15:42:20.691Z,23840.00
2018-09-20T15:43:20.743Z,23840.00
2018-09-20T15:44:20.666Z,28672.00
2018-09-20T15:45:21.324Z,29824.00
2018-09-20T15:46:20.684Z,28192.00
2018-09-20T15:47:20.748Z,21344.00
2018-09-20T15:48:20.618Z,13172.00
2018-09-20T15:49:20.656Z,9924.00
2018-09-20T15:50:20.666Z,9176.00
2018-09-20T15:51:20.594Z,8532.00
2018-09-20T15:52:20.716Z,7904.00
2018-09-20T15:53:20.625Z,8172.00
2018-09-20T15:54:20.589Z,8132.00
2018-09-20T15:55:20.578Z,8304.00
2018-09-20T15:56:20.771Z,8668.00
2018-09-20T15:57:20.623Z,9144.00
2018-09-20T15:58:20.710Z,10972.00
2018-09-20T15:59:34.513Z,15968.00
2018-09-20T16:11:07.977Z,42112.00
2018-09-20T16:15:29.631Z,40192.00
2018-09-20T16:16:29.712Z,42464.00
2018-09-20T16:22:07.905Z,16928.00
2018-09-20T16:23:09.480Z,14400.00
2018-09-20T16:25:53.649Z,6648.00
2018-09-20T16:26:53.440Z,8516.00
2018-09-20T16:37:31.113Z,4812.00
2018-09-20T16:38:09.997Z,5428.00
2018-09-20T16:48:50.790Z,3228.00
2018-09-20T17:06:45.699Z,1608.00
2018-09-20T17:07:44.357Z,1560.00
2018-09-20T17:28:26.964Z,348.00
2018-09-20T17:29:26.609Z,312.00
2018-09-20T17:30:25.520Z,280.00
2018-09-20T17:31:25.840Z,252.00
2018-09-20T17:32:28.832Z,228.00
2018-09-20T18:01:30.189Z,8.00
2018-09-20T18:02:30.003Z,4.00
2018-09-20T18:03:30.528Z,4.00
2018-09-20T18:10:52.724Z,0.00
2018-09-20T18:11:55.774Z,0.00
2018-09-20T18:12:52.436Z,0.00
2018-09-20T18:13:51.510Z,0.00
2018-09-20T18:14:52.799Z,0.00
2018-09-20T18:15:53.346Z,0.00
2018-09-20T18:16:52.738Z,0.00
2018-09-20T18:17:53.698Z,0.00
2018-09-20T18:18:53.287Z,0.00
2018-09-20T18:38:58.027Z,0.00
2018-09-20T18:43:12.498Z,0.00
