createdAt,value
2017-11-21T00:02:00.541Z,45.10
2017-11-21T00:04:28.883Z,34.95
2017-11-21T00:06:56.488Z,32.90
2017-11-21T00:09:24.067Z,33.70
2017-11-21T00:11:51.638Z,27.42
2017-11-21T00:14:19.264Z,37.92
2017-11-21T00:16:47.613Z,32.92
2017-11-21T00:19:15.176Z,27.33
2017-11-21T00:21:42.762Z,21.23
2017-11-21T00:24:11.094Z,23.75
2017-11-21T00:26:38.716Z,24.48
2017-11-21T00:29:06.306Z,20.58
2017-11-21T00:31:33.894Z,31.10
2017-11-21T00:34:01.517Z,26.80
2017-11-21T00:36:29.102Z,25.62
2017-11-21T00:38:56.701Z,26.17
2017-11-21T00:41:24.326Z,24.60
2017-11-21T00:43:51.922Z,24.15
2017-11-21T00:46:19.524Z,30.12
2017-11-21T00:48:47.144Z,26.87
2017-11-21T00:51:14.726Z,28.15
2017-11-21T00:53:42.300Z,21.92
2017-11-21T00:56:10.667Z,29.77
2017-11-21T00:58:39.033Z,23.27
2017-11-21T01:01:06.645Z,28.77
2017-11-21T01:03:34.241Z,20.67
2017-11-21T01:06:01.838Z,23.75
2017-11-21T01:08:30.194Z,35.85
2017-11-21T01:10:57.775Z,33.05
2017-11-21T01:13:25.389Z,28.42
2017-11-21T01:15:52.973Z,22.73
2017-11-21T01:18:20.572Z,27.08
2017-11-21T01:20:48.948Z,21.00
2017-11-21T01:23:17.301Z,31.73
2017-11-21T01:25:44.905Z,18.85
2017-11-21T01:28:13.242Z,21.77
2017-11-21T01:30:40.834Z,26.00
2017-11-21T01:33:09.218Z,24.98
2017-11-21T01:35:37.593Z,29.40
2017-11-21T01:38:05.196Z,47.85
2017-11-21T01:40:32.764Z,32.67
2017-11-21T01:43:00.364Z,39.25
2017-11-21T01:45:27.937Z,31.98
2017-11-21T01:47:55.562Z,36.80
2017-11-21T01:50:23.144Z,41.65
2017-11-21T01:52:50.731Z,44.00
2017-11-21T01:55:18.320Z,34.77
2017-11-21T01:57:45.951Z,40.97
2017-11-21T02:00:13.941Z,49.00
2017-11-21T02:02:42.286Z,41.47
2017-11-21T02:05:09.891Z,40.43
2017-11-21T02:07:38.249Z,52.10
2017-11-21T02:10:05.867Z,56.95
2017-11-21T02:12:33.434Z,48.72
2017-11-21T02:15:01.073Z,43.95
2017-11-21T02:17:28.730Z,43.15
2017-11-21T02:19:56.333Z,51.85
2017-11-21T02:22:23.950Z,47.65
2017-11-21T02:24:52.295Z,53.80
2017-11-21T02:27:19.895Z,52.47
2017-11-21T02:29:47.465Z,50.50
2017-11-21T02:32:15.049Z,50.55
2017-11-21T02:34:42.656Z,57.70
2017-11-21T02:37:10.310Z,45.25
2017-11-21T02:39:37.892Z,59.60
2017-11-21T02:42:06.287Z,46.88
2017-11-21T02:44:34.626Z,48.63
2017-11-21T02:47:02.209Z,47.50
2017-11-21T02:49:30.612Z,64.97
2017-11-21T02:51:58.200Z,57.15
2017-11-21T02:54:25.796Z,44.03
2017-11-21T02:56:53.411Z,44.57
2017-11-21T02:59:21.004Z,43.23
2017-11-21T03:01:48.570Z,42.90
2017-11-21T03:04:16.161Z,41.83
2017-11-21T03:06:43.744Z,36.97
2017-11-21T03:09:12.093Z,34.70
2017-11-21T03:11:39.711Z,34.45
2017-11-21T03:14:07.292Z,39.78
2017-11-21T03:16:34.861Z,35.63
2017-11-21T03:19:02.469Z,39.27
2017-11-21T03:21:42.693Z,43.15
2017-11-21T03:24:22.849Z,40.28
2017-11-21T03:26:50.471Z,33.50
2017-11-21T03:29:18.063Z,42.05
2017-11-21T03:31:45.677Z,45.58
2017-11-21T03:34:14.028Z,43.47
2017-11-21T03:36:41.638Z,41.10
2017-11-21T03:39:09.221Z,38.95
2017-11-21T03:41:36.844Z,36.77
2017-11-21T03:44:05.185Z,43.33
2017-11-21T03:46:32.778Z,44.53
2017-11-21T03:49:01.170Z,41.67
2017-11-21T03:51:29.536Z,42.60
2017-11-21T03:53:57.152Z,43.50
2017-11-21T03:56:24.738Z,49.88
2017-11-21T03:58:52.333Z,42.65
2017-11-21T04:01:20.673Z,52.60
2017-11-21T04:03:48.271Z,41.90
2017-11-21T04:06:15.838Z,52.03
2017-11-21T04:08:44.217Z,46.13
2017-11-21T04:11:12.586Z,67.37
2017-11-21T04:13:40.208Z,51.28
2017-11-21T04:16:07.791Z,53.63
2017-11-21T04:18:35.411Z,54.75
2017-11-21T04:21:03.000Z,45.60
2017-11-21T04:23:30.604Z,61.10
2017-11-21T04:25:58.974Z,62.75
2017-11-21T04:28:26.570Z,65.35
2017-11-21T04:30:54.157Z,59.08
2017-11-21T04:33:21.756Z,57.23
2017-11-21T04:35:49.362Z,55.30
2017-11-21T04:38:17.729Z,59.75
2017-11-21T04:40:46.066Z,67.03
2017-11-21T04:43:13.674Z,51.17
2017-11-21T04:45:42.016Z,69.73
2017-11-21T04:48:09.610Z,57.42
2017-11-21T04:50:37.957Z,63.47
2017-11-21T04:53:05.557Z,50.77
2017-11-21T04:55:33.903Z,54.77
2017-11-21T04:58:01.513Z,49.87
2017-11-21T05:00:29.092Z,58.03
2017-11-21T05:02:56.689Z,49.60
2017-11-21T05:05:24.288Z,45.73
2017-11-21T05:07:52.655Z,39.33
2017-11-21T05:10:20.231Z,47.23
2017-11-21T05:12:48.618Z,42.35
2017-11-21T05:15:16.207Z,33.25
2017-11-21T05:17:43.816Z,31.37
2017-11-21T05:20:11.401Z,30.20
2017-11-21T05:22:39.772Z,34.00
2017-11-21T05:25:07.338Z,28.97
2017-11-21T05:27:35.735Z,19.53
2017-11-21T05:30:03.345Z,25.33
2017-11-21T05:35:35.755Z,23.07
2017-11-21T05:38:03.361Z,19.60
2017-11-21T05:40:30.947Z,22.03
2017-11-21T05:42:58.538Z,37.83
2017-11-21T05:45:26.144Z,22.07
2017-11-21T05:47:54.506Z,20.87
2017-11-21T05:50:22.880Z,23.63
2017-11-21T05:52:50.494Z,19.10
2017-11-21T05:55:18.086Z,24.27
2017-11-21T05:57:45.653Z,25.37
2017-11-21T06:00:13.274Z,22.07
2017-11-21T06:02:40.843Z,25.97
2017-11-21T06:05:08.440Z,18.83
2017-11-21T06:07:36.050Z,23.40
2017-11-21T06:10:03.625Z,27.90
2017-11-21T06:12:31.213Z,17.37
2017-11-21T06:14:58.800Z,24.63
2017-11-21T06:17:26.434Z,26.77
2017-11-21T06:19:54.016Z,18.43
2017-11-21T06:22:21.585Z,19.87
2017-11-21T06:24:49.192Z,22.80
2017-11-21T06:27:16.745Z,22.67
2017-11-21T06:29:44.338Z,29.97
2017-11-21T06:32:11.894Z,40.00
2017-11-21T06:34:39.486Z,28.83
2017-11-21T06:37:07.050Z,35.63
2017-11-21T06:39:34.623Z,51.33
2017-11-21T06:42:02.231Z,42.33
2017-11-21T06:44:29.817Z,44.28
2017-11-21T06:46:57.452Z,52.38
2017-11-21T06:49:25.037Z,43.97
2017-11-21T06:51:52.637Z,53.90
2017-11-21T06:54:20.227Z,49.40
2017-11-21T06:56:48.594Z,57.83
2017-11-21T06:59:16.960Z,66.33
2017-11-21T07:01:44.563Z,49.03
2017-11-21T07:04:12.169Z,62.40
2017-11-21T07:06:39.762Z,51.03
2017-11-21T07:09:08.136Z,58.83
2017-11-21T07:11:35.736Z,50.67
2017-11-21T07:14:03.316Z,48.35
2017-11-21T07:16:30.930Z,49.77
2017-11-21T07:18:59.301Z,54.60
2017-11-21T07:21:27.677Z,55.47
2017-11-21T07:23:55.255Z,41.87
2017-11-21T07:26:23.619Z,45.97
2017-11-21T07:28:51.222Z,50.22
2017-11-21T07:31:18.799Z,49.90
2017-11-21T07:33:46.408Z,45.97
2017-11-21T07:36:14.010Z,46.93
2017-11-21T07:38:41.632Z,43.20
2017-11-21T07:41:09.199Z,49.87
2017-11-21T07:43:37.599Z,48.27
2017-11-21T07:46:05.948Z,56.47
2017-11-21T07:48:33.545Z,55.30
2017-11-21T07:51:01.916Z,49.70
2017-11-21T07:53:30.270Z,40.05
2017-11-21T07:55:57.866Z,54.70
2017-11-21T07:58:26.226Z,40.93
2017-11-21T08:00:53.830Z,35.00
2017-11-21T08:03:21.412Z,32.90
2017-11-21T08:05:49.017Z,34.80
2017-11-21T08:08:16.609Z,37.00
2017-11-21T08:10:44.182Z,29.83
2017-11-21T08:13:11.770Z,36.73
2017-11-21T08:15:39.359Z,33.50
2017-11-21T08:18:06.962Z,36.50
2017-11-21T08:20:34.574Z,27.43
2017-11-21T08:23:02.208Z,37.40
2017-11-21T08:25:29.820Z,21.00
2017-11-21T08:27:58.192Z,21.67
2017-11-21T08:30:25.830Z,31.50
2017-11-21T08:32:53.414Z,18.47
2017-11-21T08:35:21.045Z,26.70
2017-11-21T08:37:48.637Z,18.23
2017-11-21T08:40:16.216Z,26.90
2017-11-21T08:42:43.825Z,22.63
2017-11-21T08:45:11.412Z,21.97
2017-11-21T08:47:39.078Z,17.73
2017-11-21T08:50:06.649Z,18.13
2017-11-21T08:52:34.266Z,18.83
2017-11-21T08:55:01.841Z,13.33
2017-11-21T08:57:29.402Z,13.17
2017-11-21T08:59:57.000Z,15.27
2017-11-21T09:02:24.590Z,9.33
2017-11-21T09:04:52.948Z,13.30
2017-11-21T09:07:20.536Z,8.97
2017-11-21T09:09:48.148Z,6.23
2017-11-21T09:12:15.711Z,5.93
2017-11-21T09:14:43.276Z,6.43
2017-11-21T09:17:10.889Z,6.77
2017-11-21T09:19:39.247Z,6.40
2017-11-21T09:22:06.866Z,5.40
2017-11-21T09:24:34.437Z,3.97
2017-11-21T09:27:02.040Z,4.40
2017-11-21T09:29:30.391Z,4.57
2017-11-21T09:31:57.946Z,8.30
2017-11-21T09:34:25.524Z,4.57
2017-11-21T09:36:53.097Z,3.37
2017-11-21T09:39:20.696Z,2.90
2017-11-21T09:41:49.042Z,2.20
2017-11-21T09:44:16.650Z,2.93
2017-11-21T09:46:44.219Z,3.10
2017-11-21T09:49:11.796Z,2.17
2017-11-21T09:51:39.388Z,2.10
2017-11-21T09:54:07.049Z,3.70
2017-11-21T09:56:34.658Z,10.73
2017-11-21T09:59:02.222Z,2.23
2017-11-21T10:01:29.831Z,2.07
2017-11-21T10:03:57.404Z,2.10
2017-11-21T10:06:24.992Z,2.43
2017-11-21T10:08:53.371Z,3.90
2017-11-21T10:11:21.708Z,2.13
2017-11-21T10:13:49.303Z,3.33
2017-11-21T10:16:16.863Z,3.40
2017-11-21T10:18:44.468Z,9.93
2017-11-21T10:21:12.050Z,6.23
2017-11-21T10:23:39.631Z,7.80
2017-11-21T10:26:07.240Z,6.37
2017-11-21T10:28:34.825Z,7.43
2017-11-21T10:31:02.497Z,5.23
2017-11-21T10:33:30.956Z,6.40
2017-11-21T10:35:58.530Z,7.87
2017-11-21T10:38:26.146Z,8.17
2017-11-21T10:40:53.720Z,7.13
2017-11-21T10:43:22.046Z,9.20
2017-11-21T10:45:49.641Z,19.53
2017-11-21T10:48:17.219Z,11.97
2017-11-21T10:50:45.596Z,13.50
2017-11-21T10:53:13.962Z,13.00
2017-11-21T10:55:41.540Z,11.43
2017-11-21T10:58:09.125Z,9.07
2017-11-21T11:00:37.366Z,11.33
2017-11-21T11:03:04.976Z,12.43
2017-11-21T11:05:32.578Z,13.90
2017-11-21T11:08:00.146Z,14.00
2017-11-21T11:10:27.725Z,15.20
2017-11-21T11:12:55.284Z,13.43
2017-11-21T11:15:22.890Z,15.50
2017-11-21T11:17:50.471Z,18.43
2017-11-21T11:20:18.060Z,14.20
2017-11-21T11:22:45.666Z,18.00
2017-11-21T11:25:13.260Z,13.13
2017-11-21T11:27:40.870Z,13.17
2017-11-21T11:30:09.307Z,14.97
2017-11-21T11:32:36.923Z,16.77
2017-11-21T11:35:05.274Z,17.13
2017-11-21T11:37:32.892Z,15.73
2017-11-21T11:40:00.472Z,19.07
2017-11-21T11:42:28.080Z,22.27
2017-11-21T11:44:55.664Z,16.13
2017-11-21T11:47:24.062Z,14.50
2017-11-21T11:49:51.642Z,15.60
2017-11-21T11:52:19.258Z,15.57
2017-11-21T11:54:47.694Z,15.30
2017-11-21T11:57:15.270Z,17.80
2017-11-21T11:59:42.879Z,22.40
2017-11-21T12:02:10.471Z,18.83
2017-11-21T12:04:38.051Z,19.73
2017-11-21T12:07:05.915Z,23.20
2017-11-21T12:09:33.480Z,23.33
2017-11-21T12:12:01.085Z,26.67
2017-11-21T12:14:29.483Z,37.13
2017-11-21T12:16:57.072Z,28.23
2017-11-21T12:19:24.658Z,25.60
2017-11-21T12:21:52.256Z,18.97
2017-11-21T12:24:20.614Z,15.80
2017-11-21T12:26:48.184Z,20.13
2017-11-21T12:29:15.792Z,21.43
2017-11-21T12:31:43.354Z,21.30
2017-11-21T12:34:10.915Z,18.67
2017-11-21T12:36:38.501Z,21.80
2017-11-21T12:39:06.089Z,19.93
2017-11-21T12:41:33.707Z,13.27
2017-11-21T12:44:01.315Z,18.70
2017-11-21T12:46:28.928Z,17.70
2017-11-21T12:48:56.508Z,14.60
2017-11-21T12:51:24.087Z,17.07
2017-11-21T12:53:51.698Z,13.90
2017-11-21T12:56:19.288Z,17.23
2017-11-21T12:58:46.876Z,16.10
2017-11-21T13:01:14.474Z,15.07
2017-11-21T13:03:42.845Z,17.40
2017-11-21T13:06:11.209Z,13.10
2017-11-21T13:08:38.797Z,13.60
2017-11-21T13:11:07.221Z,10.83
2017-11-21T13:13:34.812Z,11.93
2017-11-21T13:16:02.424Z,11.63
2017-11-21T13:18:30.014Z,19.40
2017-11-21T13:20:57.637Z,15.17
2017-11-21T13:23:26.063Z,22.73
2017-11-21T13:25:53.648Z,16.27
2017-11-21T13:28:21.294Z,19.90
2017-11-21T13:30:48.896Z,18.70
2017-11-21T13:33:17.259Z,33.23
2017-11-21T13:35:44.837Z,17.70
2017-11-21T13:38:13.213Z,16.43
2017-11-21T13:40:41.563Z,19.43
2017-11-21T13:43:09.139Z,21.13
2017-11-21T13:45:36.732Z,13.00
2017-11-21T13:48:05.072Z,17.07
2017-11-21T13:50:32.681Z,17.70
2017-11-21T13:53:00.276Z,18.60
2017-11-21T13:55:27.868Z,17.80
2017-11-21T13:57:55.469Z,16.43
2017-11-21T14:00:23.867Z,20.60
2017-11-21T14:02:51.437Z,15.13
2017-11-21T14:05:24.867Z,15.23
2017-11-21T14:07:52.460Z,17.10
2017-11-21T14:10:20.795Z,16.70
2017-11-21T14:12:48.386Z,17.47
2017-11-21T14:15:15.949Z,17.10
2017-11-21T14:17:44.332Z,22.20
2017-11-21T14:20:11.924Z,19.40
2017-11-21T14:22:39.544Z,19.87
2017-11-21T14:25:07.126Z,19.50
2017-11-21T14:27:35.486Z,28.70
2017-11-21T14:30:03.114Z,27.83
2017-11-21T14:32:30.705Z,23.90
2017-11-21T14:34:58.305Z,23.13
2017-11-21T14:37:28.003Z,20.23
2017-11-21T14:39:56.403Z,26.65
2017-11-21T14:42:24.778Z,24.60
2017-11-21T14:44:53.140Z,23.90
2017-11-21T14:47:20.797Z,25.30
2017-11-21T14:49:48.417Z,33.17
2017-11-21T14:52:16.067Z,28.67
2017-11-21T14:54:43.720Z,36.80
2017-11-21T14:57:11.498Z,33.43
2017-11-21T14:59:39.182Z,31.40
2017-11-21T15:02:06.812Z,33.20
2017-11-21T15:04:34.483Z,36.80
2017-11-21T15:07:02.146Z,28.00
2017-11-21T15:09:29.782Z,34.10
2017-11-21T15:11:57.382Z,46.70
2017-11-21T15:14:25.025Z,37.53
2017-11-21T15:16:53.397Z,31.03
2017-11-21T15:19:21.796Z,29.67
2017-11-21T15:21:49.457Z,30.40
2017-11-21T15:24:17.847Z,38.20
2017-11-21T15:26:45.497Z,40.90
2017-11-21T15:29:13.959Z,31.35
2017-11-21T15:31:41.617Z,27.95
2017-11-21T15:34:09.250Z,28.17
2017-11-21T15:36:36.859Z,24.05
2017-11-21T15:39:05.271Z,28.48
2017-11-21T15:41:32.911Z,39.00
2017-11-21T15:44:01.332Z,28.50
2017-11-21T15:46:28.921Z,26.80
2017-11-21T15:48:56.540Z,32.50
2017-11-21T15:51:24.116Z,36.78
2017-11-21T15:53:51.690Z,33.83
2017-11-21T15:56:19.316Z,35.33
2017-11-21T15:58:47.689Z,36.05
2017-11-21T16:01:16.070Z,35.55
2017-11-21T16:03:44.423Z,30.65
2017-11-21T16:06:12.014Z,35.90
2017-11-21T16:08:40.376Z,35.13
2017-11-21T16:11:07.987Z,33.03
2017-11-21T16:13:35.596Z,32.50
2017-11-21T16:16:03.471Z,34.63
2017-11-21T16:18:31.073Z,34.85
2017-11-21T16:20:58.684Z,29.33
2017-11-21T16:23:26.317Z,34.88
2017-11-21T16:25:53.905Z,36.80
2017-11-21T16:28:21.489Z,32.83
2017-11-21T16:30:49.113Z,34.37
2017-11-21T16:33:16.705Z,34.92
2017-11-21T16:35:44.308Z,46.30
2017-11-21T16:38:11.906Z,37.53
2017-11-21T16:40:39.517Z,46.13
2017-11-21T16:43:07.878Z,30.35
2017-11-21T16:45:36.355Z,35.05
2017-11-21T16:48:04.007Z,34.03
2017-11-21T16:50:31.631Z,34.95
2017-11-21T16:52:59.225Z,38.60
2017-11-21T16:55:26.856Z,51.80
2017-11-21T16:57:54.446Z,36.47
2017-11-21T17:00:22.065Z,30.17
2017-11-21T17:02:50.405Z,38.92
2017-11-21T17:05:18.374Z,42.83
2017-11-21T17:07:45.953Z,45.78
2017-11-21T17:10:13.539Z,29.17
2017-11-21T17:12:41.932Z,40.25
2017-11-21T17:15:09.556Z,38.65
2017-11-21T17:17:37.272Z,44.08
2017-11-21T17:20:04.856Z,31.37
2017-11-21T17:22:32.454Z,28.23
2017-11-21T17:25:00.050Z,35.20
2017-11-21T17:27:27.633Z,28.12
2017-11-21T17:29:55.240Z,38.88
2017-11-21T17:32:22.843Z,53.35
2017-11-21T17:34:50.443Z,35.10
2017-11-21T17:37:18.024Z,27.05
2017-11-21T17:39:45.621Z,31.52
2017-11-21T17:42:13.199Z,30.52
2017-11-21T17:44:40.824Z,30.48
2017-11-21T17:47:09.187Z,40.80
2017-11-21T17:49:36.762Z,30.15
2017-11-21T17:52:04.365Z,30.52
2017-11-21T17:54:31.968Z,31.77
2017-11-21T17:56:59.593Z,27.55
2017-11-21T17:59:27.190Z,27.90
2017-11-21T18:01:54.791Z,40.53
2017-11-21T18:04:23.139Z,28.15
2017-11-21T18:06:50.737Z,30.43
2017-11-21T18:09:19.098Z,27.15
2017-11-21T18:11:46.745Z,21.80
2017-11-21T18:14:14.357Z,26.80
2017-11-21T18:16:41.958Z,46.17
2017-11-21T18:19:09.584Z,28.38
2017-11-21T18:21:37.176Z,31.62
2017-11-21T18:24:04.777Z,28.85
2017-11-21T18:26:32.396Z,22.45
2017-11-21T18:28:59.996Z,24.60
2017-11-21T18:31:27.629Z,22.65
2017-11-21T18:33:55.217Z,32.40
2017-11-21T18:36:22.819Z,28.30
2017-11-21T18:38:50.404Z,24.33
2017-11-21T18:41:18.085Z,21.67
2017-11-21T18:43:45.671Z,33.58
2017-11-21T18:46:13.289Z,22.45
2017-11-21T18:48:40.890Z,22.62
2017-11-21T18:51:08.481Z,19.12
2017-11-21T18:53:36.862Z,25.20
2017-11-21T18:56:05.258Z,24.02
2017-11-21T18:58:32.848Z,32.20
2017-11-21T19:01:00.444Z,29.90
2017-11-21T19:03:28.028Z,29.90
2017-11-21T19:05:56.408Z,25.52
2017-11-21T19:08:24.759Z,23.77
2017-11-21T19:10:52.355Z,26.70
2017-11-21T19:13:20.808Z,37.45
2017-11-21T19:15:48.370Z,22.90
2017-11-21T19:18:15.967Z,20.00
2017-11-21T19:20:44.334Z,26.65
2017-11-21T19:23:12.713Z,21.48
2017-11-21T19:25:41.077Z,23.27
2017-11-21T19:28:08.686Z,30.67
2017-11-21T19:30:36.342Z,29.48
2017-11-21T19:33:03.936Z,22.02
2017-11-21T19:35:31.582Z,25.85
2017-11-21T19:37:59.224Z,24.00
2017-11-21T19:40:26.943Z,17.73
2017-11-21T19:42:54.605Z,24.87
2017-11-21T19:45:22.184Z,22.02
2017-11-21T19:47:49.900Z,19.80
2017-11-21T19:50:17.687Z,21.73
2017-11-21T19:52:45.468Z,40.63
2017-11-21T19:55:13.121Z,26.20
2017-11-21T19:57:40.749Z,24.87
2017-11-21T20:00:08.395Z,18.37
2017-11-21T20:02:36.853Z,30.62
2017-11-21T20:05:04.586Z,21.92
2017-11-21T20:07:32.239Z,18.55
2017-11-21T20:10:00.037Z,23.87
2017-11-21T20:12:27.661Z,17.73
2017-11-21T20:14:55.317Z,31.27
2017-11-21T20:17:23.028Z,22.62
2017-11-21T20:19:50.657Z,21.60
2017-11-21T20:22:18.280Z,26.98
2017-11-21T20:24:45.878Z,25.75
2017-11-21T20:27:13.505Z,24.00
2017-11-21T20:29:41.178Z,34.72
2017-11-21T20:32:09.601Z,20.40
2017-11-21T20:34:37.221Z,28.27
2017-11-21T20:37:04.819Z,16.80
2017-11-21T20:39:32.436Z,25.55
2017-11-21T20:42:00.018Z,25.48
2017-11-21T20:44:27.699Z,25.42
2017-11-21T20:46:55.355Z,25.70
2017-11-21T20:49:23.776Z,27.02
2017-11-21T20:51:51.404Z,20.27
2017-11-21T20:54:19.288Z,23.85
2017-11-21T20:56:47.004Z,27.70
2017-11-21T20:59:14.658Z,19.33
2017-11-21T21:01:42.527Z,17.02
2017-11-21T21:04:10.169Z,23.55
2017-11-21T21:06:37.800Z,20.55
2017-11-21T21:09:06.154Z,23.62
2017-11-21T21:11:33.766Z,19.80
2017-11-21T21:14:01.439Z,16.35
2017-11-21T21:16:29.075Z,32.60
2017-11-21T21:18:56.786Z,38.63
2017-11-21T21:21:24.386Z,20.02
2017-11-21T21:23:52.897Z,20.37
2017-11-21T21:26:20.492Z,19.40
2017-11-21T21:28:48.087Z,20.73
2017-11-21T21:31:15.707Z,26.85
2017-11-21T21:33:43.312Z,25.58
2017-11-21T21:36:10.931Z,23.27
2017-11-21T21:38:38.517Z,19.05
2017-11-21T21:41:06.146Z,26.30
2017-11-21T21:43:33.724Z,16.80
2017-11-21T21:46:01.312Z,25.75
2017-11-21T21:48:28.901Z,21.37
2017-11-21T21:50:57.261Z,20.48
2017-11-21T21:53:24.871Z,21.75
2017-11-21T21:55:52.460Z,19.33
2017-11-21T21:58:20.105Z,21.25
2017-11-21T22:00:47.693Z,19.75
2017-11-21T22:03:15.316Z,16.65
2017-11-21T22:05:42.904Z,17.50
2017-11-21T22:08:10.518Z,18.77
2017-11-21T22:10:38.882Z,18.12
2017-11-21T22:13:06.510Z,27.87
2017-11-21T22:15:34.106Z,22.80
2017-11-21T22:18:01.697Z,15.35
2017-11-21T22:20:30.060Z,18.12
2017-11-21T22:22:57.660Z,17.05
2017-11-21T22:25:25.235Z,30.80
2017-11-21T22:27:52.844Z,12.27
2017-11-21T22:30:20.450Z,17.10
2017-11-21T22:32:48.061Z,17.17
2017-11-21T22:35:15.655Z,16.05
2017-11-21T22:37:43.274Z,14.60
2017-11-21T22:40:10.893Z,10.90
2017-11-21T22:42:38.488Z,31.48
2017-11-21T22:45:06.083Z,14.40
2017-11-21T22:47:33.683Z,10.77
2017-11-21T22:50:01.275Z,12.00
2017-11-21T22:52:28.851Z,15.82
2017-11-21T22:54:56.454Z,16.98
2017-11-21T22:57:24.823Z,9.70
2017-11-21T22:59:53.184Z,16.58
2017-11-21T23:02:20.768Z,22.27
2017-11-21T23:04:48.362Z,13.52
2017-11-21T23:07:15.992Z,20.08
2017-11-21T23:09:44.351Z,20.52
2017-11-21T23:12:11.991Z,15.02
2017-11-21T23:14:39.582Z,21.27
2017-11-21T23:17:07.178Z,17.08
2017-11-21T23:19:34.781Z,31.10
2017-11-21T23:22:02.360Z,12.98
2017-11-21T23:24:29.941Z,14.55
2017-11-21T23:26:57.514Z,16.50
2017-11-21T23:29:25.886Z,11.15
2017-11-21T23:31:53.469Z,13.10
2017-11-21T23:34:21.815Z,16.80
2017-11-21T23:36:49.412Z,13.45
2017-11-21T23:39:17.770Z,14.55
2017-11-21T23:41:45.354Z,14.82
2017-11-21T23:44:13.678Z,23.20
2017-11-21T23:46:41.272Z,17.67
2017-11-21T23:49:08.847Z,12.13
2017-11-21T23:51:37.232Z,13.40
2017-11-21T23:54:05.576Z,15.52
2017-11-21T23:56:33.167Z,13.33
2017-11-21T23:59:01.547Z,13.88
