createdAt,value
2017-06-04T00:01:13.454Z,19.20
2017-06-04T00:03:42.440Z,16.33
2017-06-04T00:06:10.528Z,17.20
2017-06-04T00:08:38.615Z,19.10
2017-06-04T00:11:06.713Z,16.20
2017-06-04T00:13:34.796Z,16.97
2017-06-04T00:16:02.896Z,17.37
2017-06-04T00:18:30.992Z,17.23
2017-06-04T00:20:59.083Z,15.40
2017-06-04T00:23:27.179Z,16.17
2017-06-04T00:25:55.295Z,14.77
2017-06-04T00:28:24.145Z,14.67
2017-06-04T00:30:52.227Z,14.30
2017-06-04T00:33:20.371Z,13.63
2017-06-04T00:35:48.459Z,14.60
2017-06-04T00:38:16.577Z,14.43
2017-06-04T00:40:44.699Z,12.80
2017-06-04T00:43:12.795Z,12.97
2017-06-04T00:45:40.880Z,15.10
2017-06-04T00:48:09.000Z,14.30
2017-06-04T00:50:37.082Z,14.80
2017-06-04T00:53:05.171Z,16.47
2017-06-04T00:55:33.267Z,16.60
2017-06-04T00:58:01.357Z,18.57
2017-06-04T01:00:29.460Z,18.47
2017-06-04T01:02:57.564Z,23.93
2017-06-04T01:05:25.655Z,23.57
2017-06-04T01:07:53.750Z,23.73
2017-06-04T01:10:21.836Z,21.30
2017-06-04T01:12:49.937Z,23.30
2017-06-04T01:15:18.024Z,26.20
2017-06-04T01:17:46.357Z,26.10
2017-06-04T01:20:14.453Z,22.40
2017-06-04T01:22:42.559Z,20.60
2017-06-04T01:25:10.672Z,21.07
2017-06-04T01:27:38.769Z,19.03
2017-06-04T01:30:06.867Z,16.10
2017-06-04T01:32:34.956Z,11.70
2017-06-04T01:35:03.043Z,10.43
2017-06-04T01:37:31.144Z,11.60
2017-06-04T01:39:59.224Z,8.07
2017-06-04T01:42:28.077Z,6.23
2017-06-04T01:44:56.230Z,6.67
2017-06-04T01:47:24.345Z,8.30
2017-06-04T01:49:52.620Z,8.23
2017-06-04T01:52:20.699Z,9.50
2017-06-04T01:54:48.968Z,10.50
2017-06-04T01:57:17.055Z,11.60
2017-06-04T01:59:45.172Z,15.43
2017-06-04T02:02:13.269Z,11.40
2017-06-04T02:04:41.456Z,15.40
2017-06-04T02:07:09.551Z,14.40
2017-06-04T02:09:37.642Z,18.20
2017-06-04T02:12:05.743Z,16.57
2017-06-04T02:14:33.832Z,22.00
2017-06-04T02:17:02.013Z,20.70
2017-06-04T02:19:30.095Z,13.50
2017-06-04T02:21:58.179Z,14.87
2017-06-04T02:24:26.366Z,15.87
2017-06-04T02:26:54.472Z,12.60
2017-06-04T02:29:22.581Z,19.67
2017-06-04T02:31:50.673Z,14.57
2017-06-04T02:34:18.756Z,13.33
2017-06-04T02:36:46.857Z,12.87
2017-06-04T02:39:14.983Z,11.67
2017-06-04T02:41:43.109Z,11.00
2017-06-04T02:44:11.195Z,15.27
2017-06-04T02:46:39.286Z,11.73
2017-06-04T02:49:07.375Z,13.17
2017-06-04T02:51:35.476Z,16.67
2017-06-04T02:54:03.618Z,16.70
2017-06-04T02:56:31.713Z,15.80
2017-06-04T02:58:59.825Z,13.47
2017-06-04T03:01:27.930Z,13.60
2017-06-04T03:03:56.024Z,16.13
2017-06-04T03:06:24.127Z,10.53
2017-06-04T03:08:52.208Z,11.27
2017-06-04T03:11:20.303Z,11.40
2017-06-04T03:13:48.387Z,9.10
2017-06-04T03:16:16.500Z,11.20
2017-06-04T03:18:44.594Z,10.43
2017-06-04T03:21:12.685Z,9.47
2017-06-04T03:23:40.766Z,9.10
2017-06-04T03:26:08.856Z,9.90
2017-06-04T03:28:36.947Z,9.77
2017-06-04T03:31:05.027Z,12.03
2017-06-04T03:33:33.131Z,12.70
2017-06-04T03:36:01.232Z,10.23
2017-06-04T03:38:29.343Z,10.00
2017-06-04T03:40:57.431Z,11.00
2017-06-04T03:43:25.630Z,10.07
2017-06-04T03:45:53.729Z,10.20
2017-06-04T03:48:21.803Z,9.27
2017-06-04T03:50:49.892Z,10.50
2017-06-04T03:53:17.986Z,9.10
2017-06-04T03:55:46.088Z,9.40
2017-06-04T03:58:14.173Z,9.50
2017-06-04T04:00:42.268Z,9.90
2017-06-04T04:03:10.351Z,10.90
2017-06-04T04:05:38.435Z,9.00
2017-06-04T04:08:06.548Z,9.03
2017-06-04T04:10:34.631Z,9.63
2017-06-04T04:13:02.729Z,9.70
2017-06-04T04:15:30.804Z,8.93
2017-06-04T04:17:59.232Z,9.90
2017-06-04T04:20:27.315Z,9.40
2017-06-04T04:22:55.415Z,10.23
2017-06-04T04:25:23.500Z,12.30
2017-06-04T04:27:51.588Z,9.70
2017-06-04T04:30:19.671Z,7.90
2017-06-04T04:32:47.752Z,9.23
2017-06-04T04:35:15.840Z,9.50
2017-06-04T04:37:43.923Z,9.50
2017-06-04T04:40:12.009Z,9.60
2017-06-04T04:42:40.084Z,8.97
2017-06-04T04:45:08.175Z,9.23
2017-06-04T04:47:36.260Z,9.43
2017-06-04T04:50:04.341Z,11.90
2017-06-04T04:52:32.431Z,8.40
2017-06-04T04:55:00.538Z,9.80
2017-06-04T04:57:28.599Z,8.20
2017-06-04T04:59:56.675Z,7.27
2017-06-04T05:02:24.752Z,7.60
2017-06-04T05:04:52.835Z,8.40
2017-06-04T05:07:20.927Z,7.50
2017-06-04T05:09:49.007Z,8.23
2017-06-04T05:12:17.087Z,9.77
2017-06-04T05:14:45.182Z,8.03
2017-06-04T05:17:13.246Z,8.53
2017-06-04T05:19:41.331Z,6.90
2017-06-04T05:22:14.950Z,8.73
2017-06-04T05:24:43.039Z,12.43
2017-06-04T05:27:11.115Z,8.90
2017-06-04T05:29:39.204Z,8.90
2017-06-04T05:32:07.282Z,8.13
2017-06-04T05:34:35.427Z,8.13
2017-06-04T05:37:03.507Z,12.50
2017-06-04T05:39:31.595Z,9.07
2017-06-04T05:41:59.672Z,9.00
2017-06-04T05:44:27.765Z,8.87
2017-06-04T05:46:55.846Z,8.83
2017-06-04T05:49:24.113Z,9.60
2017-06-04T05:51:52.200Z,7.60
2017-06-04T05:54:20.282Z,8.03
2017-06-04T05:56:48.364Z,11.70
2017-06-04T05:59:16.468Z,9.70
2017-06-04T06:01:44.551Z,8.13
2017-06-04T06:04:12.751Z,10.10
2017-06-04T06:06:40.914Z,7.23
2017-06-04T06:09:09.767Z,8.77
2017-06-04T06:11:37.968Z,6.97
2017-06-04T06:14:06.057Z,7.00
2017-06-04T06:16:34.184Z,7.27
2017-06-04T06:19:02.269Z,6.87
2017-06-04T06:21:30.344Z,8.90
2017-06-04T06:23:58.436Z,6.63
2017-06-04T06:26:26.516Z,9.53
2017-06-04T06:28:54.591Z,7.70
2017-06-04T06:31:22.667Z,8.80
2017-06-04T06:33:50.752Z,8.10
2017-06-04T06:36:18.848Z,7.60
2017-06-04T06:38:47.032Z,9.10
2017-06-04T06:41:15.124Z,8.07
2017-06-04T06:43:43.195Z,7.63
2017-06-04T06:46:11.272Z,5.20
2017-06-04T06:48:39.383Z,5.17
2017-06-04T06:51:07.459Z,5.00
2017-06-04T06:53:35.557Z,4.17
2017-06-04T06:56:03.664Z,3.50
2017-06-04T06:58:31.750Z,3.93
2017-06-04T07:00:59.829Z,3.40
2017-06-04T07:03:28.026Z,4.07
2017-06-04T07:05:56.116Z,3.83
2017-06-04T07:08:24.207Z,5.37
2017-06-04T07:10:52.297Z,3.53
2017-06-04T07:13:20.480Z,3.73
2017-06-04T07:15:48.609Z,3.97
2017-06-04T07:18:16.711Z,3.63
2017-06-04T07:20:45.660Z,4.40
2017-06-04T07:23:13.735Z,3.70
2017-06-04T07:25:41.848Z,3.63
2017-06-04T07:28:10.093Z,3.77
2017-06-04T07:30:38.172Z,3.50
2017-06-04T07:33:06.304Z,3.63
2017-06-04T07:35:34.507Z,3.30
2017-06-04T07:38:02.660Z,3.00
2017-06-04T07:40:30.849Z,3.70
2017-06-04T07:42:58.940Z,3.60
2017-06-04T07:45:27.192Z,3.67
2017-06-04T07:47:55.361Z,2.83
2017-06-04T07:50:23.433Z,2.60
2017-06-04T07:52:51.523Z,3.00
2017-06-04T07:55:20.380Z,2.50
2017-06-04T07:57:48.571Z,2.73
2017-06-04T08:00:16.647Z,2.40
2017-06-04T08:02:44.725Z,2.60
2017-06-04T08:05:12.827Z,2.60
2017-06-04T08:07:40.928Z,2.43
2017-06-04T08:10:09.021Z,2.53
2017-06-04T08:12:37.107Z,2.90
2017-06-04T08:15:06.037Z,2.00
2017-06-04T08:17:34.135Z,2.87
2017-06-04T08:20:02.215Z,3.10
2017-06-04T08:22:30.496Z,3.00
2017-06-04T08:24:58.776Z,2.40
2017-06-04T08:27:27.026Z,2.80
2017-06-04T08:29:55.203Z,2.93
2017-06-04T08:32:23.313Z,3.17
2017-06-04T08:34:52.169Z,2.50
2017-06-04T08:37:20.352Z,3.90
2017-06-04T08:39:48.447Z,3.43
2017-06-04T08:42:16.531Z,3.30
2017-06-04T08:44:44.707Z,3.30
2017-06-04T08:47:12.838Z,3.90
2017-06-04T08:49:40.947Z,3.33
2017-06-04T08:52:09.003Z,3.97
2017-06-04T08:54:37.099Z,5.00
2017-06-04T08:57:05.995Z,4.97
2017-06-04T08:59:34.419Z,3.47
2017-06-04T09:02:02.507Z,3.50
2017-06-04T09:04:30.587Z,3.00
2017-06-04T09:06:58.679Z,2.20
2017-06-04T09:09:26.759Z,2.90
2017-06-04T09:11:54.842Z,2.57
2017-06-04T09:14:22.919Z,2.40
2017-06-04T09:16:51.039Z,2.30
2017-06-04T09:19:19.105Z,2.30
2017-06-04T09:21:47.183Z,2.53
2017-06-04T09:24:15.332Z,2.17
2017-06-04T09:26:43.387Z,2.20
2017-06-04T09:29:11.475Z,2.80
2017-06-04T09:31:39.549Z,2.70
2017-06-04T09:34:07.635Z,2.50
2017-06-04T09:36:35.725Z,2.10
2017-06-04T09:39:03.823Z,2.47
2017-06-04T09:41:31.896Z,2.20
2017-06-04T09:44:00.003Z,2.97
2017-06-04T09:46:28.083Z,2.80
2017-06-04T09:48:56.265Z,2.43
2017-06-04T09:51:24.349Z,2.80
2017-06-04T09:53:52.519Z,3.27
2017-06-04T09:56:20.615Z,2.70
2017-06-04T09:58:48.721Z,3.30
2017-06-04T10:01:16.801Z,3.20
2017-06-04T10:03:44.894Z,2.90
2017-06-04T10:06:12.967Z,2.70
2017-06-04T10:08:41.054Z,3.33
2017-06-04T10:11:09.153Z,2.50
2017-06-04T10:13:37.229Z,2.67
2017-06-04T10:16:05.304Z,3.17
2017-06-04T10:18:33.435Z,3.17
2017-06-04T10:21:01.506Z,2.80
2017-06-04T10:23:29.597Z,3.93
2017-06-04T10:25:57.687Z,4.00
2017-06-04T10:28:25.763Z,4.30
2017-06-04T10:30:53.866Z,3.50
2017-06-04T10:33:21.959Z,3.73
2017-06-04T10:35:50.045Z,3.00
2017-06-04T10:38:18.128Z,3.00
2017-06-04T10:40:46.211Z,3.13
2017-06-04T10:43:14.308Z,2.80
2017-06-04T10:45:42.397Z,3.33
2017-06-04T10:48:10.474Z,2.57
2017-06-04T10:50:38.587Z,3.10
2017-06-04T10:53:06.679Z,3.10
2017-06-04T10:55:34.940Z,3.00
2017-06-04T10:58:03.220Z,3.57
2017-06-04T11:00:31.301Z,3.13
2017-06-04T11:02:59.387Z,3.30
2017-06-04T11:05:35.507Z,3.07
2017-06-04T11:08:03.609Z,3.93
2017-06-04T11:10:31.673Z,3.17
2017-06-04T11:12:59.769Z,3.77
2017-06-04T11:15:27.992Z,3.30
2017-06-04T11:17:56.071Z,3.23
2017-06-04T11:20:24.166Z,1.90
2017-06-04T11:22:52.244Z,2.10
2017-06-04T11:25:20.334Z,1.70
2017-06-04T11:27:48.408Z,1.87
2017-06-04T11:30:16.491Z,2.23
2017-06-04T11:32:44.565Z,2.40
2017-06-04T11:35:12.687Z,2.10
2017-06-04T11:37:40.751Z,2.40
2017-06-04T11:40:08.828Z,2.10
2017-06-04T11:42:36.963Z,1.90
2017-06-04T11:45:05.044Z,2.30
2017-06-04T11:47:33.194Z,2.17
2017-06-04T11:50:01.368Z,2.27
2017-06-04T11:52:29.655Z,2.73
2017-06-04T11:54:57.920Z,2.40
2017-06-04T11:57:26.092Z,2.77
2017-06-04T11:59:54.470Z,3.07
2017-06-04T12:02:22.543Z,3.27
2017-06-04T12:04:50.628Z,3.40
2017-06-04T12:07:18.704Z,3.20
2017-06-04T12:09:46.780Z,3.00
2017-06-04T12:12:14.872Z,3.40
2017-06-04T12:14:42.959Z,3.70
2017-06-04T12:17:11.047Z,3.83
2017-06-04T12:19:39.134Z,3.87
2017-06-04T12:22:07.212Z,3.80
2017-06-04T12:24:35.313Z,4.50
2017-06-04T12:27:03.395Z,3.90
2017-06-04T12:29:31.469Z,3.60
2017-06-04T12:31:59.555Z,3.53
2017-06-04T12:34:27.631Z,3.50
2017-06-04T12:36:55.731Z,3.60
2017-06-04T12:39:23.827Z,2.73
2017-06-04T12:41:51.908Z,2.87
2017-06-04T12:44:20.003Z,2.73
2017-06-04T12:46:48.083Z,2.17
2017-06-04T12:49:16.179Z,2.70
2017-06-04T12:51:44.255Z,2.73
2017-06-04T12:54:12.363Z,3.30
2017-06-04T12:56:40.446Z,3.07
2017-06-04T12:59:08.556Z,3.73
2017-06-04T13:01:36.612Z,3.17
2017-06-04T13:04:04.695Z,3.57
2017-06-04T13:06:32.779Z,3.50
2017-06-04T13:09:00.859Z,3.60
2017-06-04T13:11:28.945Z,3.83
2017-06-04T13:13:57.020Z,3.93
2017-06-04T13:16:25.111Z,3.20
2017-06-04T13:18:53.197Z,3.40
2017-06-04T13:21:21.283Z,3.00
2017-06-04T13:23:49.376Z,3.60
2017-06-04T13:26:17.456Z,3.97
2017-06-04T13:28:45.535Z,3.70
2017-06-04T13:31:13.625Z,3.90
2017-06-04T13:33:41.760Z,4.10
2017-06-04T13:36:09.841Z,3.97
2017-06-04T13:38:37.923Z,3.50
2017-06-04T13:41:06.008Z,3.30
2017-06-04T13:43:34.088Z,3.20
2017-06-04T13:46:02.172Z,4.30
2017-06-04T13:48:30.251Z,2.97
2017-06-04T13:50:58.331Z,3.70
2017-06-04T13:53:26.415Z,3.60
2017-06-04T13:55:54.496Z,3.70
2017-06-04T13:58:22.572Z,3.50
2017-06-04T14:00:50.672Z,3.20
2017-06-04T14:03:18.746Z,3.87
2017-06-04T14:05:46.829Z,3.67
2017-06-04T14:08:14.924Z,3.53
2017-06-04T14:10:43.008Z,3.70
2017-06-04T14:13:11.096Z,3.10
2017-06-04T14:15:39.183Z,4.00
2017-06-04T14:18:07.264Z,3.60
2017-06-04T14:20:35.344Z,3.40
2017-06-04T14:23:03.439Z,3.73
2017-06-04T14:25:31.524Z,3.73
2017-06-04T14:27:59.597Z,3.70
2017-06-04T14:30:27.687Z,4.00
2017-06-04T14:32:55.761Z,3.77
2017-06-04T14:35:23.843Z,3.90
2017-06-04T14:37:51.923Z,3.97
2017-06-04T14:40:20.014Z,4.20
2017-06-04T14:42:48.090Z,3.50
2017-06-04T14:45:16.175Z,3.33
2017-06-04T14:47:44.255Z,3.77
2017-06-04T14:50:12.327Z,4.00
2017-06-04T14:52:40.416Z,3.50
2017-06-04T14:55:08.497Z,3.93
2017-06-04T14:57:36.572Z,3.60
2017-06-04T15:00:04.654Z,3.60
2017-06-04T15:02:32.729Z,3.93
2017-06-04T15:05:00.814Z,3.83
2017-06-04T15:07:28.879Z,3.90
2017-06-04T15:09:56.971Z,3.50
2017-06-04T15:12:25.052Z,4.27
2017-06-04T15:14:53.136Z,4.23
2017-06-04T15:17:21.215Z,4.33
2017-06-04T15:19:49.296Z,4.00
2017-06-04T15:22:17.404Z,4.30
2017-06-04T15:24:45.484Z,4.10
2017-06-04T15:27:13.567Z,4.57
2017-06-04T15:29:41.645Z,4.73
2017-06-04T15:32:09.728Z,4.27
2017-06-04T15:34:37.802Z,4.20
2017-06-04T15:37:05.887Z,4.10
2017-06-04T15:39:33.968Z,4.37
2017-06-04T15:42:02.052Z,4.00
2017-06-04T15:44:30.135Z,4.53
2017-06-04T15:46:58.236Z,4.50
2017-06-04T15:49:26.311Z,4.43
2017-06-04T15:51:54.436Z,4.93
2017-06-04T15:54:22.515Z,5.47
2017-06-04T15:56:50.592Z,5.17
2017-06-04T15:59:18.679Z,4.63
2017-06-04T16:01:46.760Z,5.13
2017-06-04T16:04:14.845Z,5.40
2017-06-04T16:06:42.926Z,4.23
2017-06-04T16:09:11.036Z,4.83
2017-06-04T16:11:39.112Z,4.20
2017-06-04T16:14:07.183Z,5.00
2017-06-04T16:16:35.272Z,3.97
2017-06-04T16:19:03.352Z,4.47
2017-06-04T16:21:31.436Z,4.03
2017-06-04T16:23:59.520Z,4.73
2017-06-04T16:26:27.603Z,5.30
2017-06-04T16:28:55.687Z,4.67
2017-06-04T16:31:23.788Z,4.40
2017-06-04T16:33:51.872Z,4.60
2017-06-04T16:36:19.939Z,4.57
2017-06-04T16:38:48.023Z,5.10
2017-06-04T16:41:16.094Z,5.00
2017-06-04T16:43:44.180Z,5.77
2017-06-04T16:46:12.261Z,4.30
2017-06-04T16:48:40.347Z,4.33
2017-06-04T16:51:08.423Z,4.60
2017-06-04T16:53:36.527Z,4.90
2017-06-04T16:56:04.648Z,5.27
2017-06-04T16:58:32.769Z,5.63
2017-06-04T17:01:00.864Z,5.17
2017-06-04T17:03:28.936Z,4.87
2017-06-04T17:05:57.117Z,5.10
2017-06-04T17:08:25.187Z,5.20
2017-06-04T17:10:53.284Z,4.80
2017-06-04T17:13:21.364Z,5.00
2017-06-04T17:15:49.443Z,5.00
2017-06-04T17:18:17.535Z,5.93
2017-06-04T17:20:45.735Z,4.83
2017-06-04T17:23:13.815Z,4.77
2017-06-04T17:25:42.081Z,4.73
2017-06-04T17:28:10.159Z,4.20
2017-06-04T17:30:38.232Z,5.30
2017-06-04T17:33:06.355Z,5.57
2017-06-04T17:35:34.439Z,5.13
2017-06-04T17:38:02.530Z,4.73
2017-06-04T17:43:28.064Z,4.00
2017-06-04T17:45:56.137Z,5.37
2017-06-04T17:48:24.204Z,4.33
2017-06-04T17:50:52.290Z,5.03
2017-06-04T17:53:20.359Z,4.70
2017-06-04T17:55:48.489Z,4.53
2017-06-04T17:58:16.576Z,4.40
2017-06-04T18:00:44.655Z,4.70
2017-06-04T18:03:13.511Z,4.90
2017-06-04T18:05:41.711Z,4.60
2017-06-04T18:08:09.836Z,4.57
2017-06-04T18:10:38.057Z,5.13
2017-06-04T18:13:06.139Z,4.67
2017-06-04T18:15:34.211Z,4.70
2017-06-04T18:18:02.299Z,4.90
2017-06-04T18:20:30.379Z,5.47
2017-06-04T18:22:58.483Z,5.43
2017-06-04T18:25:26.559Z,4.70
2017-06-04T18:27:54.637Z,5.60
2017-06-04T18:30:22.715Z,4.43
2017-06-04T18:32:50.807Z,5.47
2017-06-04T18:35:18.889Z,4.93
2017-06-04T18:37:46.964Z,5.60
2017-06-04T18:40:15.037Z,5.57
2017-06-04T18:42:43.115Z,4.90
2017-06-04T18:45:11.227Z,5.10
2017-06-04T18:47:39.317Z,5.07
2017-06-04T18:50:07.399Z,5.83
2017-06-04T18:52:35.491Z,5.70
2017-06-04T18:55:03.571Z,5.17
2017-06-04T18:57:31.647Z,5.17
2017-06-04T18:59:59.731Z,5.20
2017-06-04T19:02:27.817Z,4.97
2017-06-04T19:04:56.019Z,5.47
2017-06-04T19:07:24.168Z,5.90
2017-06-04T19:09:52.244Z,5.93
2017-06-04T19:12:20.321Z,5.87
2017-06-04T19:14:48.415Z,5.33
2017-06-04T19:17:16.496Z,6.43
2017-06-04T19:19:44.596Z,6.20
2017-06-04T19:22:12.676Z,6.30
2017-06-04T19:24:40.772Z,6.40
2017-06-04T19:27:08.870Z,5.70
2017-06-04T19:29:36.989Z,6.50
2017-06-04T19:32:05.220Z,5.67
2017-06-04T19:34:33.395Z,7.30
2017-06-04T19:37:01.536Z,6.13
2017-06-04T19:39:29.626Z,5.83
2017-06-04T19:41:57.847Z,7.40
2017-06-04T19:44:25.935Z,6.00
2017-06-04T19:46:54.004Z,6.90
2017-06-04T19:49:22.227Z,6.57
2017-06-04T19:51:50.336Z,6.87
2017-06-04T19:54:18.491Z,6.43
2017-06-04T19:56:46.711Z,6.70
2017-06-04T19:59:14.869Z,6.90
2017-06-04T20:01:42.958Z,7.57
2017-06-04T20:04:11.289Z,7.10
2017-06-04T20:06:39.462Z,6.53
2017-06-04T20:09:07.609Z,7.60
2017-06-04T20:11:35.772Z,7.43
2017-06-04T20:14:03.961Z,7.30
2017-06-04T20:16:32.623Z,7.27
2017-06-04T20:19:00.836Z,7.10
2017-06-04T20:21:28.921Z,7.27
2017-06-04T20:23:57.012Z,6.60
2017-06-04T20:26:25.348Z,7.03
2017-06-04T20:28:53.432Z,8.50
2017-06-04T20:31:21.739Z,7.77
2017-06-04T20:33:49.946Z,7.60
2017-06-04T20:36:18.813Z,6.50
2017-06-04T20:38:47.026Z,7.40
2017-06-04T20:41:15.266Z,7.40
2017-06-04T20:43:43.328Z,7.90
2017-06-04T20:46:11.398Z,9.07
2017-06-04T20:48:39.511Z,7.93
2017-06-04T20:51:07.595Z,7.33
2017-06-04T20:53:36.680Z,8.93
2017-06-04T20:56:04.751Z,8.70
2017-06-04T20:58:32.838Z,8.70
2017-06-04T21:01:00.923Z,8.80
2017-06-04T21:03:29.012Z,8.60
2017-06-04T21:05:57.094Z,8.67
2017-06-04T21:08:25.172Z,9.13
2017-06-04T21:10:53.255Z,8.90
2017-06-04T21:13:21.345Z,9.50
2017-06-04T21:15:49.440Z,9.50
2017-06-04T21:18:17.517Z,9.00
2017-06-04T21:20:45.597Z,8.67
2017-06-04T21:23:13.714Z,10.27
2017-06-04T21:25:41.791Z,9.10
2017-06-04T21:28:09.879Z,8.77
2017-06-04T21:30:37.960Z,9.60
2017-06-04T21:33:06.043Z,9.50
2017-06-04T21:35:34.112Z,8.57
2017-06-04T21:38:02.217Z,8.93
2017-06-04T21:40:30.292Z,8.20
2017-06-04T21:42:58.373Z,8.20
2017-06-04T21:45:26.463Z,10.00
2017-06-04T21:47:54.552Z,9.80
2017-06-04T21:50:22.631Z,9.13
2017-06-04T21:52:50.720Z,8.93
2017-06-04T21:55:18.808Z,9.93
2017-06-04T21:57:46.887Z,9.90
2017-06-04T22:00:14.978Z,10.83
2017-06-04T22:02:43.073Z,10.37
2017-06-04T22:05:11.155Z,10.93
2017-06-04T22:07:39.239Z,8.80
2017-06-04T22:10:07.321Z,11.47
2017-06-04T22:12:35.401Z,8.20
2017-06-04T22:15:03.595Z,9.43
2017-06-04T22:17:31.691Z,8.83
2017-06-04T22:19:59.782Z,9.73
2017-06-04T22:22:27.867Z,10.10
2017-06-04T22:24:55.964Z,11.57
2017-06-04T22:27:24.043Z,8.90
2017-06-04T22:29:52.137Z,9.90
2017-06-04T22:32:20.224Z,10.60
2017-06-04T22:34:48.315Z,9.33
2017-06-04T22:37:17.159Z,10.80
2017-06-04T22:39:45.967Z,9.10
2017-06-04T22:42:14.239Z,10.20
2017-06-04T22:44:42.665Z,10.87
2017-06-04T22:47:10.779Z,9.67
2017-06-04T22:49:39.170Z,10.63
2017-06-04T22:52:07.558Z,10.17
2017-06-04T22:54:35.880Z,11.60
2017-06-04T22:57:04.012Z,11.10
2017-06-04T22:59:32.092Z,13.03
2017-06-04T23:02:00.176Z,11.30
2017-06-04T23:04:28.273Z,13.87
2017-06-04T23:06:56.579Z,12.50
2017-06-04T23:09:24.675Z,12.43
2017-06-04T23:11:52.755Z,10.90
2017-06-04T23:14:20.942Z,10.80
2017-06-04T23:16:49.038Z,12.20
2017-06-04T23:19:17.137Z,11.80
2017-06-04T23:21:45.217Z,12.73
2017-06-04T23:24:13.294Z,10.50
2017-06-04T23:26:41.388Z,10.43
2017-06-04T23:29:09.469Z,10.43
2017-06-04T23:31:37.559Z,10.90
2017-06-04T23:34:05.646Z,11.47
2017-06-04T23:36:33.735Z,13.13
2017-06-04T23:39:01.824Z,11.63
2017-06-04T23:41:29.916Z,11.17
2017-06-04T23:43:58.015Z,10.17
2017-06-04T23:46:26.096Z,10.93
2017-06-04T23:48:54.188Z,12.10
2017-06-04T23:51:22.279Z,10.77
2017-06-04T23:53:50.395Z,8.90
2017-06-04T23:56:18.486Z,10.97
2017-06-04T23:58:46.583Z,11.70
