createdAt,value
2019-01-31T00:00:34.034Z,0.00
2019-01-31T00:01:34.008Z,0.00
2019-01-31T00:02:33.914Z,0.00
2019-01-31T00:03:33.853Z,0.00
2019-01-31T00:04:33.793Z,0.00
2019-01-31T00:05:33.737Z,0.00
2019-01-31T00:06:33.704Z,0.00
2019-01-31T00:07:33.638Z,0.00
2019-01-31T00:08:33.550Z,0.00
2019-01-31T00:09:33.492Z,0.00
2019-01-31T00:10:33.436Z,0.00
2019-01-31T00:11:33.443Z,0.00
2019-01-31T00:12:33.312Z,0.00
2019-01-31T00:13:33.250Z,0.00
2019-01-31T00:14:33.195Z,0.00
2019-01-31T00:15:33.132Z,0.00
2019-01-31T00:16:33.099Z,0.00
2019-01-31T00:17:33.013Z,0.00
2019-01-31T00:18:32.950Z,0.00
2019-01-31T00:19:32.894Z,0.00
2019-01-31T00:20:32.828Z,0.00
2019-01-31T00:21:32.804Z,0.00
2019-01-31T00:22:32.707Z,0.00
2019-01-31T00:23:32.663Z,0.00
2019-01-31T00:24:32.588Z,0.00
2019-01-31T00:25:32.529Z,0.00
2019-01-31T00:26:32.498Z,0.00
2019-01-31T00:27:32.412Z,0.00
2019-01-31T00:28:32.347Z,0.00
2019-01-31T00:29:32.289Z,0.00
2019-01-31T00:30:32.227Z,0.00
2019-01-31T00:31:32.191Z,0.00
2019-01-31T00:32:32.111Z,0.00
2019-01-31T00:33:32.043Z,0.00
2019-01-31T00:34:31.998Z,0.00
2019-01-31T00:35:31.928Z,0.00
2019-01-31T00:36:31.905Z,0.00
2019-01-31T00:37:31.805Z,0.00
2019-01-31T00:38:31.746Z,0.00
2019-01-31T00:39:31.687Z,0.00
2019-01-31T00:40:31.623Z,0.00
2019-01-31T00:41:31.597Z,0.00
2019-01-31T00:42:31.548Z,0.00
2019-01-31T00:43:31.440Z,0.00
2019-01-31T00:44:31.380Z,0.00
2019-01-31T00:45:31.330Z,0.00
2019-01-31T00:46:31.261Z,0.00
2019-01-31T00:47:31.244Z,0.00
2019-01-31T00:48:31.140Z,0.00
2019-01-31T00:49:31.080Z,0.00
2019-01-31T00:50:31.020Z,0.00
2019-01-31T00:51:30.958Z,0.00
2019-01-31T00:52:30.931Z,0.00
2019-01-31T00:53:30.874Z,0.00
2019-01-31T00:54:30.782Z,0.00
2019-01-31T00:55:30.753Z,0.00
2019-01-31T00:56:30.657Z,0.00
2019-01-31T00:57:30.605Z,0.00
2019-01-31T00:58:30.535Z,0.00
2019-01-31T00:59:30.526Z,0.00
2019-01-31T01:00:30.418Z,0.00
2019-01-31T01:01:30.359Z,0.00
2019-01-31T01:02:30.299Z,0.00
2019-01-31T01:03:30.234Z,0.00
2019-01-31T01:04:30.207Z,0.00
2019-01-31T01:05:30.127Z,0.00
2019-01-31T01:06:30.055Z,0.00
2019-01-31T01:07:29.997Z,0.00
2019-01-31T01:08:29.934Z,0.00
2019-01-31T01:09:29.928Z,0.00
2019-01-31T01:10:29.817Z,0.00
2019-01-31T01:11:29.753Z,0.00
2019-01-31T01:12:29.692Z,0.00
2019-01-31T01:13:29.633Z,0.00
2019-01-31T01:14:29.609Z,0.00
2019-01-31T01:15:29.511Z,0.00
2019-01-31T01:16:29.452Z,0.00
2019-01-31T01:17:29.466Z,0.00
2019-01-31T01:18:29.375Z,0.00
2019-01-31T01:19:29.270Z,0.00
2019-01-31T01:20:29.210Z,0.00
2019-01-31T01:21:29.184Z,0.00
2019-01-31T01:22:29.090Z,0.00
2019-01-31T01:23:29.061Z,0.00
2019-01-31T01:24:28.973Z,0.00
2019-01-31T01:25:28.914Z,0.00
2019-01-31T01:26:28.890Z,0.00
2019-01-31T01:27:28.787Z,0.00
2019-01-31T01:28:28.728Z,0.00
2019-01-31T01:29:28.684Z,0.00
2019-01-31T01:30:28.610Z,0.00
2019-01-31T01:31:28.581Z,0.00
2019-01-31T01:32:28.521Z,0.00
2019-01-31T01:33:28.510Z,0.00
2019-01-31T01:34:28.371Z,0.00
2019-01-31T01:35:28.310Z,0.00
2019-01-31T01:36:28.246Z,0.00
2019-01-31T01:37:28.222Z,0.00
2019-01-31T01:38:28.128Z,0.00
2019-01-31T01:39:28.066Z,0.00
2019-01-31T01:40:28.004Z,0.00
2019-01-31T01:41:27.942Z,0.00
2019-01-31T01:42:27.913Z,0.00
2019-01-31T01:43:27.822Z,0.00
2019-01-31T01:44:27.762Z,0.00
2019-01-31T01:45:27.699Z,0.00
2019-01-31T01:46:27.673Z,0.00
2019-01-31T01:47:27.584Z,0.00
2019-01-31T01:48:27.552Z,0.00
2019-01-31T01:49:27.457Z,0.00
2019-01-31T01:50:27.400Z,0.00
2019-01-31T01:51:27.339Z,0.00
2019-01-31T01:52:27.278Z,0.00
2019-01-31T01:53:27.249Z,0.00
2019-01-31T01:54:27.158Z,0.00
2019-01-31T01:55:27.094Z,0.00
2019-01-31T01:56:27.065Z,0.00
2019-01-31T01:57:26.978Z,0.00
2019-01-31T01:58:26.914Z,0.00
2019-01-31T01:59:26.891Z,0.00
2019-01-31T02:00:26.796Z,0.00
2019-01-31T02:01:26.794Z,0.00
2019-01-31T02:02:26.708Z,0.00
2019-01-31T02:03:26.615Z,0.00
2019-01-31T02:04:26.553Z,0.00
2019-01-31T02:05:26.528Z,0.00
2019-01-31T02:06:26.433Z,0.00
2019-01-31T02:07:26.374Z,0.00
2019-01-31T02:08:26.313Z,0.00
2019-01-31T02:09:30.316Z,0.00
2019-01-31T02:10:26.226Z,0.00
2019-01-31T02:11:26.130Z,0.00
2019-01-31T02:12:26.072Z,0.00
2019-01-31T02:13:26.010Z,0.00
2019-01-31T02:14:25.951Z,0.00
2019-01-31T02:15:25.924Z,0.00
2019-01-31T02:16:25.827Z,0.00
2019-01-31T02:17:25.793Z,0.00
2019-01-31T02:18:25.708Z,0.00
2019-01-31T02:19:25.650Z,0.00
2019-01-31T02:20:25.586Z,0.00
2019-01-31T02:21:25.524Z,0.00
2019-01-31T02:22:25.573Z,0.00
2019-01-31T02:23:25.406Z,0.00
2019-01-31T02:24:25.357Z,0.00
2019-01-31T02:25:25.333Z,0.00
2019-01-31T02:26:25.225Z,0.00
2019-01-31T02:27:25.208Z,0.00
2019-01-31T02:28:25.101Z,0.00
2019-01-31T02:29:25.043Z,0.00
2019-01-31T02:30:24.988Z,0.00
2019-01-31T02:31:24.921Z,0.00
2019-01-31T02:32:24.895Z,0.00
2019-01-31T02:33:24.830Z,0.00
2019-01-31T02:34:24.741Z,0.00
2019-01-31T02:35:24.680Z,0.00
2019-01-31T02:36:24.619Z,0.00
2019-01-31T02:37:24.555Z,0.00
2019-01-31T02:38:24.555Z,0.00
2019-01-31T02:39:24.436Z,0.00
2019-01-31T02:40:24.375Z,0.00
2019-01-31T02:41:24.348Z,0.00
2019-01-31T02:42:24.252Z,0.00
2019-01-31T02:43:24.191Z,0.00
2019-01-31T02:44:24.164Z,0.00
2019-01-31T02:45:24.068Z,0.00
2019-01-31T02:46:24.009Z,0.00
2019-01-31T02:47:23.951Z,0.00
2019-01-31T02:48:23.888Z,0.00
2019-01-31T02:49:23.859Z,0.00
2019-01-31T02:50:23.766Z,0.00
2019-01-31T02:51:23.745Z,0.00
2019-01-31T02:52:23.645Z,0.00
2019-01-31T02:53:23.582Z,0.00
2019-01-31T02:54:23.524Z,0.00
2019-01-31T02:55:23.462Z,0.00
2019-01-31T02:56:25.871Z,0.00
2019-01-31T02:57:23.342Z,0.00
2019-01-31T02:58:23.281Z,0.00
2019-01-31T02:59:23.221Z,0.00
2019-01-31T03:00:23.202Z,0.00
2019-01-31T03:01:23.103Z,0.00
2019-01-31T03:02:23.037Z,0.00
2019-01-31T03:03:22.973Z,0.00
2019-01-31T03:04:22.915Z,0.00
2019-01-31T03:05:22.885Z,0.00
2019-01-31T03:06:22.795Z,0.00
2019-01-31T03:07:22.732Z,0.00
2019-01-31T03:08:22.701Z,0.00
2019-01-31T03:09:22.609Z,0.00
2019-01-31T03:10:22.552Z,0.00
2019-01-31T03:11:22.490Z,0.00
2019-01-31T03:12:22.426Z,0.00
2019-01-31T03:13:22.391Z,0.00
2019-01-31T03:14:22.305Z,0.00
2019-01-31T03:15:22.243Z,0.00
2019-01-31T03:16:22.290Z,0.00
2019-01-31T03:17:22.121Z,0.00
2019-01-31T03:18:22.093Z,0.00
2019-01-31T03:19:22.005Z,0.00
2019-01-31T03:20:21.940Z,0.00
2019-01-31T03:21:21.878Z,0.00
2019-01-31T03:22:21.850Z,0.00
2019-01-31T03:23:21.755Z,0.00
2019-01-31T03:24:21.725Z,0.00
2019-01-31T03:25:21.664Z,0.00
2019-01-31T03:26:21.578Z,0.00
2019-01-31T03:27:21.511Z,0.00
2019-01-31T03:28:21.450Z,0.00
2019-01-31T03:29:21.388Z,0.00
2019-01-31T03:30:24.745Z,0.00
2019-01-31T03:31:21.269Z,0.00
2019-01-31T03:32:21.205Z,0.00
2019-01-31T03:33:21.170Z,0.00
2019-01-31T03:34:21.089Z,0.00
2019-01-31T03:35:21.069Z,0.00
2019-01-31T03:36:20.959Z,0.00
2019-01-31T03:37:20.902Z,0.00
2019-01-31T03:38:20.838Z,0.00
2019-01-31T03:39:20.779Z,0.00
2019-01-31T03:40:20.845Z,0.00
2019-01-31T03:41:20.654Z,0.00
2019-01-31T03:42:20.595Z,0.00
2019-01-31T03:43:20.534Z,0.00
2019-01-31T03:44:20.474Z,0.00
2019-01-31T03:45:20.445Z,0.00
2019-01-31T03:46:20.387Z,0.00
2019-01-31T03:47:20.290Z,0.00
2019-01-31T03:48:20.230Z,0.00
2019-01-31T03:49:20.165Z,0.00
2019-01-31T03:50:20.108Z,0.00
2019-01-31T03:51:20.077Z,0.00
2019-01-31T03:52:19.990Z,0.00
2019-01-31T03:53:19.921Z,0.00
2019-01-31T03:54:19.859Z,0.00
2019-01-31T03:55:19.796Z,0.00
2019-01-31T03:56:19.784Z,0.00
2019-01-31T03:57:19.675Z,0.00
2019-01-31T03:58:19.646Z,0.00
2019-01-31T03:59:19.688Z,0.00
2019-01-31T04:00:19.495Z,0.00
2019-01-31T04:01:19.425Z,0.00
2019-01-31T04:02:19.364Z,0.00
2019-01-31T04:03:19.336Z,0.00
2019-01-31T04:04:19.290Z,0.00
2019-01-31T04:05:19.189Z,0.00
2019-01-31T04:06:19.119Z,0.00
2019-01-31T04:07:19.106Z,0.00
2019-01-31T04:08:18.996Z,0.00
2019-01-31T04:09:18.940Z,0.00
2019-01-31T04:10:19.351Z,0.00
2019-01-31T04:11:18.814Z,0.00
2019-01-31T04:12:18.789Z,0.00
2019-01-31T04:13:18.690Z,0.00
2019-01-31T04:14:18.665Z,0.00
2019-01-31T04:15:18.564Z,0.00
2019-01-31T04:16:18.504Z,0.00
2019-01-31T04:17:18.445Z,0.00
2019-01-31T04:18:18.382Z,0.00
2019-01-31T04:19:18.375Z,0.00
2019-01-31T04:20:18.261Z,0.00
2019-01-31T04:21:18.207Z,0.00
2019-01-31T04:22:18.138Z,0.00
2019-01-31T04:23:18.074Z,0.00
2019-01-31T04:24:18.042Z,0.00
2019-01-31T04:25:17.952Z,0.00
2019-01-31T04:26:17.922Z,0.00
2019-01-31T04:27:17.830Z,0.00
2019-01-31T04:28:17.766Z,0.00
2019-01-31T04:29:17.706Z,0.00
2019-01-31T04:30:17.678Z,0.00
2019-01-31T04:31:17.582Z,0.00
2019-01-31T04:32:17.531Z,0.00
2019-01-31T04:33:17.459Z,0.00
2019-01-31T04:34:17.402Z,0.00
2019-01-31T04:35:17.369Z,0.00
2019-01-31T04:36:17.274Z,0.00
2019-01-31T04:37:17.214Z,0.00
2019-01-31T04:38:19.781Z,0.00
2019-01-31T04:39:17.093Z,0.00
2019-01-31T04:40:17.031Z,0.00
2019-01-31T04:41:16.969Z,0.00
2019-01-31T04:42:16.913Z,0.00
2019-01-31T04:43:16.878Z,0.00
2019-01-31T04:44:16.783Z,0.00
2019-01-31T04:45:16.720Z,0.00
2019-01-31T04:46:16.661Z,0.00
2019-01-31T04:47:16.633Z,0.00
2019-01-31T04:48:16.537Z,0.00
2019-01-31T04:49:16.481Z,0.00
2019-01-31T04:50:16.447Z,0.00
2019-01-31T04:51:16.358Z,0.00
2019-01-31T04:52:16.290Z,0.00
2019-01-31T04:53:16.267Z,0.00
2019-01-31T04:54:16.169Z,0.00
2019-01-31T04:55:16.108Z,0.00
2019-01-31T04:56:16.047Z,0.00
2019-01-31T04:57:15.988Z,0.00
2019-01-31T04:58:15.955Z,0.00
2019-01-31T04:59:15.863Z,0.00
2019-01-31T05:00:15.798Z,0.00
2019-01-31T05:01:15.740Z,0.00
2019-01-31T05:02:15.678Z,0.00
2019-01-31T05:03:15.647Z,0.00
2019-01-31T05:04:15.554Z,0.00
2019-01-31T05:05:15.601Z,0.00
2019-01-31T05:06:15.430Z,0.00
2019-01-31T05:07:15.376Z,0.00
2019-01-31T05:08:15.339Z,0.00
2019-01-31T05:09:15.253Z,0.00
2019-01-31T05:10:15.188Z,0.00
2019-01-31T05:11:15.124Z,0.00
2019-01-31T05:12:15.063Z,0.00
2019-01-31T05:13:15.040Z,0.00
2019-01-31T05:14:14.937Z,0.00
2019-01-31T05:15:14.876Z,0.00
2019-01-31T05:16:14.814Z,0.00
2019-01-31T05:17:14.756Z,0.00
2019-01-31T05:18:14.722Z,0.00
2019-01-31T05:19:14.632Z,0.00
2019-01-31T05:20:14.567Z,0.00
2019-01-31T05:21:14.505Z,0.00
2019-01-31T05:22:14.471Z,0.00
2019-01-31T05:23:14.414Z,0.00
2019-01-31T05:24:14.322Z,0.00
2019-01-31T05:25:14.260Z,0.00
2019-01-31T05:26:14.199Z,0.00
2019-01-31T05:27:14.139Z,0.00
2019-01-31T05:28:14.119Z,0.00
2019-01-31T05:29:14.027Z,0.00
2019-01-31T05:30:13.952Z,0.00
2019-01-31T05:31:13.890Z,0.00
2019-01-31T05:32:13.830Z,0.00
2019-01-31T05:33:13.816Z,0.00
2019-01-31T05:34:13.708Z,0.00
2019-01-31T05:35:13.643Z,0.00
2019-01-31T05:36:13.587Z,0.00
2019-01-31T05:37:13.520Z,0.00
2019-01-31T05:38:13.502Z,0.00
2019-01-31T05:39:13.397Z,0.00
2019-01-31T05:40:13.337Z,0.00
2019-01-31T05:41:13.276Z,0.00
2019-01-31T05:42:13.216Z,0.00
2019-01-31T05:43:13.188Z,0.00
2019-01-31T05:44:13.089Z,0.00
2019-01-31T05:45:13.067Z,0.00
2019-01-31T05:46:12.968Z,0.00
2019-01-31T05:47:12.907Z,0.00
2019-01-31T05:48:12.846Z,0.00
2019-01-31T05:49:12.788Z,0.00
2019-01-31T05:50:12.754Z,0.00
2019-01-31T05:51:12.660Z,0.00
2019-01-31T05:52:12.627Z,0.00
2019-01-31T05:53:12.538Z,0.00
2019-01-31T05:54:12.474Z,0.00
2019-01-31T05:55:12.415Z,0.00
2019-01-31T05:56:12.348Z,0.00
2019-01-31T05:57:12.333Z,0.00
2019-01-31T05:58:12.226Z,0.00
2019-01-31T05:59:12.168Z,0.00
2019-01-31T06:00:12.102Z,0.00
2019-01-31T06:01:12.042Z,0.00
2019-01-31T06:02:12.020Z,0.00
2019-01-31T06:03:11.919Z,0.00
2019-01-31T06:04:11.862Z,0.00
2019-01-31T06:05:11.798Z,0.00
2019-01-31T06:06:11.734Z,0.00
2019-01-31T06:07:11.705Z,0.00
2019-01-31T06:08:11.608Z,0.00
2019-01-31T06:09:11.549Z,0.00
2019-01-31T06:10:11.488Z,0.00
2019-01-31T06:11:11.469Z,0.00
2019-01-31T06:12:11.371Z,0.00
2019-01-31T06:13:11.303Z,0.00
2019-01-31T06:14:11.241Z,0.00
2019-01-31T06:15:11.181Z,0.00
2019-01-31T06:16:11.146Z,0.00
2019-01-31T06:17:11.053Z,0.00
2019-01-31T06:18:10.994Z,0.00
2019-01-31T06:19:10.930Z,0.00
2019-01-31T06:20:10.870Z,0.00
2019-01-31T06:21:10.842Z,0.00
2019-01-31T06:22:10.780Z,0.00
2019-01-31T06:23:10.684Z,0.00
2019-01-31T06:24:10.623Z,0.00
2019-01-31T06:25:10.564Z,0.00
2019-01-31T06:26:10.502Z,0.00
2019-01-31T06:27:10.469Z,0.00
2019-01-31T06:28:12.867Z,0.00
2019-01-31T06:29:10.338Z,0.00
2019-01-31T06:30:10.251Z,0.00
2019-01-31T06:31:10.220Z,0.00
2019-01-31T06:32:10.130Z,0.00
2019-01-31T06:33:10.069Z,0.00
2019-01-31T06:34:10.030Z,0.00
2019-01-31T06:35:09.945Z,0.00
2019-01-31T06:36:09.914Z,0.00
2019-01-31T06:37:09.821Z,0.00
2019-01-31T06:38:09.764Z,0.00
2019-01-31T06:39:09.697Z,0.00
2019-01-31T06:40:09.637Z,0.00
2019-01-31T06:41:18.318Z,0.00
2019-01-31T06:42:09.510Z,0.00
2019-01-31T06:43:12.082Z,0.00
2019-01-31T06:44:09.387Z,5.63
2019-01-31T06:45:09.324Z,5.63
2019-01-31T06:46:09.287Z,5.63
2019-01-31T06:47:09.203Z,5.63
2019-01-31T06:48:09.140Z,5.63
2019-01-31T06:49:09.077Z,5.63
2019-01-31T06:50:09.016Z,5.63
2019-01-31T06:51:08.980Z,11.25
2019-01-31T06:52:08.892Z,11.25
2019-01-31T06:53:08.873Z,11.25
2019-01-31T06:54:08.771Z,11.25
2019-01-31T06:55:08.707Z,16.88
2019-01-31T06:56:08.648Z,16.88
2019-01-31T06:57:08.591Z,16.88
2019-01-31T06:58:08.565Z,16.88
2019-01-31T06:59:08.461Z,22.50
2019-01-31T07:00:08.399Z,22.50
2019-01-31T07:01:08.336Z,22.50
2019-01-31T07:02:08.277Z,22.50
2019-01-31T07:03:08.250Z,28.13
2019-01-31T07:04:10.987Z,28.13
2019-01-31T07:05:08.123Z,33.75
2019-01-31T07:06:08.033Z,33.75
2019-01-31T07:07:07.968Z,39.38
2019-01-31T07:08:07.929Z,39.38
2019-01-31T07:09:07.877Z,45.00
2019-01-31T07:10:07.783Z,50.63
2019-01-31T07:11:07.721Z,56.25
2019-01-31T07:12:07.664Z,61.88
2019-01-31T07:13:07.595Z,61.88
2019-01-31T07:14:07.568Z,67.50
2019-01-31T07:15:07.474Z,67.50
2019-01-31T07:16:07.411Z,67.50
2019-01-31T07:17:07.351Z,67.50
2019-01-31T07:18:07.329Z,73.13
2019-01-31T07:19:07.232Z,73.13
2019-01-31T07:20:07.171Z,78.75
2019-01-31T07:21:07.103Z,78.75
2019-01-31T07:22:07.045Z,84.38
2019-01-31T07:23:07.013Z,84.38
2019-01-31T07:24:06.920Z,90.00
2019-01-31T07:25:06.861Z,90.00
2019-01-31T07:26:06.820Z,95.63
2019-01-31T07:27:06.735Z,95.63
2019-01-31T07:28:06.674Z,101.25
2019-01-31T07:29:06.612Z,101.25
2019-01-31T07:30:06.584Z,101.25
2019-01-31T07:31:06.528Z,106.88
2019-01-31T07:32:06.431Z,112.50
2019-01-31T07:33:06.368Z,112.50
2019-01-31T07:34:06.304Z,118.13
2019-01-31T07:35:06.245Z,118.13
2019-01-31T07:36:06.206Z,123.75
2019-01-31T07:37:06.122Z,123.75
2019-01-31T07:38:06.063Z,129.38
2019-01-31T07:39:06.000Z,146.25
2019-01-31T07:40:05.937Z,303.75
2019-01-31T07:41:05.910Z,776.25
2019-01-31T07:42:05.817Z,1462.50
2019-01-31T07:43:05.755Z,1822.50
2019-01-31T07:44:05.695Z,1895.63
2019-01-31T07:45:05.632Z,2025.00
2019-01-31T07:46:05.604Z,2086.88
2019-01-31T07:47:05.510Z,2086.88
2019-01-31T07:48:05.450Z,2148.75
2019-01-31T07:49:05.394Z,2255.63
2019-01-31T07:50:05.336Z,2328.75
2019-01-31T07:51:05.308Z,2340.00
2019-01-31T07:52:05.228Z,2261.25
2019-01-31T07:53:05.164Z,2351.25
2019-01-31T07:54:05.139Z,2430.00
2019-01-31T07:55:05.063Z,2441.25
2019-01-31T07:56:05.695Z,2520.00
2019-01-31T07:57:04.945Z,2593.13
2019-01-31T07:58:04.895Z,2626.88
2019-01-31T07:59:04.872Z,2700.00
2019-01-31T08:00:04.822Z,2705.63
2019-01-31T08:01:04.733Z,2716.88
2019-01-31T08:02:04.680Z,2806.88
2019-01-31T08:03:04.639Z,2806.88
2019-01-31T08:04:04.576Z,2818.13
2019-01-31T08:05:04.563Z,2941.88
2019-01-31T08:06:04.480Z,3009.38
2019-01-31T08:07:04.457Z,3037.50
2019-01-31T08:08:04.377Z,3054.38
2019-01-31T08:09:04.333Z,3054.38
2019-01-31T08:10:04.282Z,2992.50
2019-01-31T08:11:04.236Z,3048.75
2019-01-31T08:12:04.215Z,3178.13
2019-01-31T08:13:04.164Z,3178.13
2019-01-31T08:14:04.093Z,3076.88
2019-01-31T08:15:04.041Z,3228.75
2019-01-31T08:16:03.991Z,3240.00
2019-01-31T08:17:03.945Z,3279.38
2019-01-31T08:18:03.928Z,3380.63
2019-01-31T08:19:03.886Z,3414.38
2019-01-31T08:20:03.807Z,3375.00
2019-01-31T08:21:03.760Z,3363.75
2019-01-31T08:22:03.714Z,3431.25
2019-01-31T08:23:03.720Z,3436.88
2019-01-31T08:24:03.622Z,3476.25
2019-01-31T08:25:03.578Z,3566.25
2019-01-31T08:26:03.538Z,3768.75
2019-01-31T08:27:03.488Z,3757.50
2019-01-31T08:28:03.475Z,3656.25
2019-01-31T08:29:03.405Z,3746.25
2019-01-31T08:30:03.356Z,3751.88
2019-01-31T08:31:03.313Z,3763.13
2019-01-31T08:32:03.268Z,3796.88
2019-01-31T08:33:03.262Z,3819.38
2019-01-31T08:34:03.185Z,3785.63
2019-01-31T08:35:03.182Z,3802.50
2019-01-31T08:36:03.099Z,3965.63
2019-01-31T08:37:03.059Z,3853.13
2019-01-31T08:38:03.016Z,2756.25
2019-01-31T08:39:03.007Z,2913.75
2019-01-31T08:40:02.935Z,3318.75
2019-01-31T08:41:02.890Z,3380.63
2019-01-31T08:42:04.036Z,2947.50
2019-01-31T08:43:02.814Z,4151.25
2019-01-31T08:44:02.801Z,4151.25
2019-01-31T08:45:02.725Z,4179.38
2019-01-31T08:46:02.681Z,3358.13
2019-01-31T08:47:02.641Z,1293.75
2019-01-31T08:48:02.597Z,2536.88
2019-01-31T08:49:02.590Z,928.13
2019-01-31T08:50:02.514Z,838.13
2019-01-31T08:51:02.474Z,697.50
2019-01-31T08:52:02.430Z,675.00
2019-01-31T08:53:02.383Z,669.38
2019-01-31T08:54:02.372Z,765.00
2019-01-31T08:55:02.295Z,787.50
2019-01-31T08:56:02.249Z,798.75
2019-01-31T08:57:02.202Z,866.25
2019-01-31T08:58:02.163Z,675.00
2019-01-31T08:59:02.141Z,680.63
2019-01-31T09:00:02.060Z,680.63
2019-01-31T09:01:02.013Z,686.25
2019-01-31T09:02:01.964Z,731.25
2019-01-31T09:03:01.918Z,787.50
2019-01-31T09:04:01.887Z,855.00
2019-01-31T09:05:01.815Z,922.50
2019-01-31T09:06:01.765Z,1305.00
2019-01-31T09:07:01.740Z,1856.25
2019-01-31T09:08:01.698Z,1141.88
2019-01-31T09:09:01.608Z,1445.63
2019-01-31T09:10:01.562Z,1552.50
2019-01-31T09:11:01.508Z,3234.38
2019-01-31T09:12:01.471Z,2283.75
2019-01-31T09:13:01.439Z,3161.25
2019-01-31T09:14:01.353Z,3566.25
2019-01-31T09:15:01.325Z,3273.75
2019-01-31T09:16:01.273Z,3301.88
2019-01-31T09:17:01.224Z,3020.63
2019-01-31T09:18:01.183Z,2896.88
2019-01-31T09:19:03.973Z,2711.25
2019-01-31T09:20:01.049Z,2806.88
2019-01-31T09:21:01.040Z,2784.38
2019-01-31T09:22:00.948Z,2767.50
2019-01-31T09:23:00.900Z,2722.50
2019-01-31T09:24:00.855Z,1828.13
2019-01-31T09:25:00.812Z,2300.63
2019-01-31T09:26:00.789Z,1546.88
2019-01-31T09:27:00.700Z,1293.75
2019-01-31T09:28:00.652Z,922.50
2019-01-31T09:29:00.600Z,1693.13
2019-01-31T09:30:00.563Z,871.88
2019-01-31T09:31:00.542Z,1046.25
2019-01-31T09:32:00.449Z,652.50
2019-01-31T09:33:00.399Z,590.63
2019-01-31T09:34:00.349Z,495.00
2019-01-31T09:35:00.302Z,444.38
2019-01-31T09:36:00.283Z,495.00
2019-01-31T09:37:00.194Z,450.00
2019-01-31T09:38:00.141Z,450.00
2019-01-31T09:39:00.087Z,421.88
2019-01-31T09:40:00.034Z,405.00
2019-01-31T09:41:00.022Z,405.00
2019-01-31T09:41:59.932Z,416.25
2019-01-31T09:42:59.877Z,410.63
2019-01-31T09:43:59.821Z,405.00
2019-01-31T09:44:59.767Z,405.00
2019-01-31T09:45:59.756Z,416.25
2019-01-31T09:46:59.661Z,433.13
2019-01-31T09:47:59.603Z,888.75
2019-01-31T09:48:59.549Z,455.63
2019-01-31T09:49:59.494Z,438.75
2019-01-31T09:50:59.481Z,573.75
2019-01-31T09:51:59.385Z,776.25
2019-01-31T09:52:59.329Z,1811.25
2019-01-31T09:53:59.274Z,883.13
2019-01-31T09:54:59.252Z,573.75
2019-01-31T09:55:59.198Z,714.38
2019-01-31T09:56:59.106Z,765.00
2019-01-31T09:57:59.050Z,973.13
2019-01-31T09:58:58.998Z,1305.00
2019-01-31T09:59:58.970Z,2626.88
2019-01-31T10:00:58.886Z,630.00
2019-01-31T10:01:58.828Z,517.50
2019-01-31T10:02:58.808Z,517.50
2019-01-31T10:03:58.718Z,708.75
2019-01-31T10:04:58.661Z,506.25
2019-01-31T10:05:58.649Z,427.50
2019-01-31T10:06:58.554Z,421.88
2019-01-31T10:07:58.497Z,421.88
2019-01-31T10:08:58.440Z,416.25
2019-01-31T10:09:58.524Z,433.13
2019-01-31T10:10:58.364Z,421.88
2019-01-31T10:11:58.306Z,405.00
2019-01-31T10:12:58.236Z,405.00
2019-01-31T10:13:58.162Z,399.38
2019-01-31T10:14:58.102Z,399.38
2019-01-31T10:15:58.123Z,399.38
2019-01-31T10:16:58.035Z,421.88
2019-01-31T10:17:58.003Z,511.88
2019-01-31T10:18:57.954Z,978.75
2019-01-31T10:19:57.896Z,573.75
2019-01-31T10:20:57.818Z,556.88
2019-01-31T10:21:57.707Z,641.25
2019-01-31T10:22:57.659Z,967.50
2019-01-31T10:23:57.597Z,658.13
2019-01-31T10:24:57.575Z,703.13
2019-01-31T10:25:57.483Z,1164.38
2019-01-31T10:26:57.461Z,855.00
2019-01-31T10:27:57.373Z,1046.25
2019-01-31T10:28:57.325Z,776.25
2019-01-31T10:29:57.258Z,1051.88
2019-01-31T10:30:57.207Z,1395.00
2019-01-31T10:31:57.184Z,1485.00
2019-01-31T10:32:57.095Z,1411.88
2019-01-31T10:33:57.048Z,1361.25
2019-01-31T10:34:57.039Z,1288.13
2019-01-31T10:35:56.971Z,1316.25
2019-01-31T10:36:56.922Z,1282.50
2019-01-31T10:37:56.828Z,1316.25
2019-01-31T10:38:56.784Z,1316.25
2019-01-31T10:39:56.735Z,1321.88
2019-01-31T10:40:56.672Z,1310.63
2019-01-31T10:41:56.654Z,1293.75
2019-01-31T10:42:56.573Z,1254.38
2019-01-31T10:43:56.520Z,1231.88
2019-01-31T10:44:56.495Z,1158.75
2019-01-31T10:45:56.424Z,1136.25
2019-01-31T10:46:56.375Z,1158.75
2019-01-31T10:47:56.323Z,1125.00
2019-01-31T10:48:56.271Z,1096.88
2019-01-31T10:49:56.254Z,1085.63
2019-01-31T10:50:58.525Z,1085.63
2019-01-31T10:51:56.121Z,1085.63
2019-01-31T10:52:56.073Z,1074.38
2019-01-31T10:53:56.064Z,1068.75
2019-01-31T10:54:55.973Z,1068.75
2019-01-31T10:55:55.923Z,1035.00
2019-01-31T10:56:55.874Z,1001.25
2019-01-31T10:57:55.858Z,956.25
2019-01-31T10:58:55.775Z,933.75
2019-01-31T10:59:55.725Z,933.75
2019-01-31T11:00:55.713Z,961.88
2019-01-31T11:01:55.658Z,939.38
2019-01-31T11:02:55.577Z,855.00
2019-01-31T11:03:55.533Z,855.00
2019-01-31T11:04:55.507Z,905.63
2019-01-31T11:05:55.427Z,826.88
2019-01-31T11:06:55.416Z,613.13
2019-01-31T11:07:55.327Z,495.00
2019-01-31T11:08:55.277Z,495.00
2019-01-31T11:09:55.230Z,416.25
2019-01-31T11:10:55.181Z,450.00
2019-01-31T11:11:55.159Z,506.25
2019-01-31T11:13:00.669Z,585.00
2019-01-31T11:13:55.053Z,472.50
2019-01-31T11:14:55.005Z,455.63
2019-01-31T11:15:54.920Z,500.63
2019-01-31T11:16:54.868Z,551.25
2019-01-31T11:17:54.817Z,601.88
2019-01-31T11:18:55.141Z,675.00
2019-01-31T11:19:54.743Z,630.00
2019-01-31T11:20:54.692Z,596.25
2019-01-31T11:21:54.606Z,556.88
2019-01-31T11:22:54.553Z,399.38
2019-01-31T11:23:54.501Z,331.88
2019-01-31T11:24:54.444Z,281.25
2019-01-31T11:25:54.414Z,253.13
2019-01-31T11:26:56.965Z,230.63
2019-01-31T11:27:54.316Z,213.75
2019-01-31T11:28:54.227Z,196.88
2019-01-31T11:29:54.175Z,180.00
2019-01-31T11:30:54.150Z,174.38
2019-01-31T11:31:54.062Z,180.00
2019-01-31T11:32:54.010Z,180.00
2019-01-31T11:33:53.955Z,185.63
2019-01-31T11:34:53.898Z,180.00
2019-01-31T11:35:53.878Z,168.75
2019-01-31T11:36:53.826Z,163.13
2019-01-31T11:37:53.729Z,185.63
2019-01-31T11:38:53.675Z,213.75
2019-01-31T11:39:53.618Z,241.88
2019-01-31T11:40:53.561Z,247.50
2019-01-31T11:41:53.535Z,241.88
2019-01-31T11:42:53.451Z,270.00
2019-01-31T11:43:53.389Z,281.25
2019-01-31T11:44:53.334Z,275.63
2019-01-31T11:45:53.277Z,264.38
2019-01-31T11:46:53.253Z,247.50
2019-01-31T11:47:53.205Z,236.25
2019-01-31T11:48:53.104Z,230.63
2019-01-31T11:49:53.049Z,219.38
2019-01-31T11:50:52.988Z,208.13
2019-01-31T11:51:53.022Z,196.88
2019-01-31T11:52:52.930Z,202.50
2019-01-31T11:53:52.814Z,219.38
2019-01-31T11:54:55.206Z,253.13
2019-01-31T11:55:52.872Z,303.75
2019-01-31T11:56:52.656Z,337.50
2019-01-31T11:57:52.622Z,371.25
2019-01-31T11:58:52.562Z,382.50
2019-01-31T11:59:52.470Z,382.50
2019-01-31T12:00:53.087Z,382.50
2019-01-31T12:01:52.354Z,360.00
2019-01-31T12:02:55.040Z,354.38
2019-01-31T12:03:52.271Z,337.50
2019-01-31T12:04:52.186Z,315.00
2019-01-31T12:05:52.127Z,298.13
2019-01-31T12:06:52.068Z,286.88
2019-01-31T12:07:52.038Z,281.25
2019-01-31T12:08:51.987Z,275.63
2019-01-31T12:09:51.925Z,264.38
2019-01-31T12:10:51.838Z,264.38
2019-01-31T12:11:51.776Z,264.38
2019-01-31T12:12:51.724Z,258.75
2019-01-31T12:13:51.668Z,258.75
2019-01-31T12:14:51.626Z,258.75
2019-01-31T12:15:51.547Z,253.13
2019-01-31T12:16:51.532Z,241.88
2019-01-31T12:17:51.441Z,241.88
2019-01-31T12:18:51.372Z,236.25
2019-01-31T12:19:51.312Z,236.25
2019-01-31T12:20:51.256Z,236.25
2019-01-31T12:21:51.238Z,230.63
2019-01-31T12:22:51.204Z,236.25
2019-01-31T12:23:51.088Z,247.50
2019-01-31T12:24:51.023Z,247.50
2019-01-31T12:25:50.971Z,230.63
2019-01-31T12:26:50.949Z,230.63
2019-01-31T12:27:50.853Z,236.25
2019-01-31T12:28:51.162Z,225.00
2019-01-31T12:29:50.731Z,213.75
2019-01-31T12:30:50.670Z,202.50
2019-01-31T12:31:50.649Z,185.63
2019-01-31T12:32:50.594Z,185.63
2019-01-31T12:33:50.499Z,185.63
2019-01-31T12:34:50.438Z,185.63
2019-01-31T12:35:50.384Z,185.63
2019-01-31T12:36:50.324Z,191.25
2019-01-31T12:37:50.304Z,185.63
2019-01-31T12:38:50.206Z,191.25
2019-01-31T12:39:52.100Z,208.13
2019-01-31T12:40:50.088Z,225.00
2019-01-31T12:41:50.030Z,241.88
2019-01-31T12:42:50.002Z,230.63
2019-01-31T12:43:49.912Z,241.88
2019-01-31T12:44:49.857Z,270.00
2019-01-31T12:45:49.838Z,264.38
2019-01-31T12:46:49.740Z,241.88
2019-01-31T12:47:49.683Z,236.25
2019-01-31T12:48:49.625Z,264.38
2019-01-31T12:49:49.559Z,292.50
2019-01-31T12:50:49.526Z,303.75