createdAt,value
2023-02-12T00:02:25.718Z,7.50
2023-02-12T00:07:32.065Z,8.43
2023-02-12T00:12:33.678Z,7.63
2023-02-12T00:17:35.386Z,7.72
2023-02-12T00:22:37.063Z,6.97
2023-02-12T00:27:39.279Z,7.53
2023-02-12T00:32:41.149Z,6.90
2023-02-12T00:37:42.792Z,7.35
2023-02-12T00:42:44.449Z,7.28
2023-02-12T00:47:46.076Z,7.35
2023-02-12T00:52:47.690Z,7.28
2023-02-12T00:57:49.356Z,7.78
2023-02-12T01:02:51.043Z,7.85
2023-02-12T01:07:54.148Z,7.47
2023-02-12T01:12:56.326Z,8.20
2023-02-12T01:17:57.965Z,9.30
2023-02-12T01:23:01.675Z,9.32
2023-02-12T01:28:03.487Z,11.00
2023-02-12T01:33:05.162Z,10.70
2023-02-12T01:38:06.893Z,10.70
2023-02-12T01:43:13.099Z,10.32
2023-02-12T01:48:17.387Z,9.82
2023-02-12T01:53:22.275Z,10.00
2023-02-12T01:58:26.522Z,9.25
2023-02-12T02:03:28.424Z,9.15
2023-02-12T02:08:30.952Z,9.20
2023-02-12T02:14:11.161Z,9.35
2023-02-12T02:19:38.419Z,9.02
2023-02-12T02:25:17.059Z,8.88
2023-02-12T02:30:23.187Z,8.70
2023-02-12T02:35:32.768Z,7.57
2023-02-12T02:41:10.699Z,6.85
2023-02-12T02:46:20.848Z,6.88
2023-02-12T02:51:35.239Z,7.88
2023-02-12T02:56:39.923Z,8.05
2023-02-12T03:01:50.282Z,7.45
2023-02-12T03:07:13.784Z,6.88
2023-02-12T03:12:33.303Z,7.00
2023-02-12T03:17:40.931Z,6.40
2023-02-12T03:22:48.974Z,7.07
2023-02-12T03:28:00.798Z,6.97
2023-02-12T03:33:22.534Z,7.00
2023-02-12T03:38:47.079Z,7.63
2023-02-12T03:43:56.044Z,7.03
2023-02-12T03:49:21.484Z,7.60
2023-02-12T03:54:23.427Z,7.30
2023-02-12T03:59:25.870Z,7.53
2023-02-12T04:04:28.446Z,6.95
2023-02-12T04:09:31.982Z,6.57
2023-02-12T04:15:15.060Z,6.65
2023-02-12T04:20:29.175Z,6.80
2023-02-12T04:25:49.118Z,7.38
2023-02-12T04:31:05.829Z,7.40
2023-02-12T04:36:15.510Z,7.88
2023-02-12T04:41:17.568Z,7.55
2023-02-12T04:46:19.408Z,7.03
2023-02-12T04:51:21.353Z,7.40
2023-02-12T04:56:23.050Z,8.05
2023-02-12T05:01:25.266Z,8.57
2023-02-12T05:06:27.165Z,7.65
2023-02-12T05:11:28.835Z,7.88
2023-02-12T05:16:30.595Z,8.25
2023-02-12T05:21:32.245Z,8.82
2023-02-12T05:26:34.864Z,9.43
2023-02-12T05:31:36.764Z,9.13
2023-02-12T05:36:39.178Z,8.63
2023-02-12T05:41:40.838Z,7.03
2023-02-12T05:46:43.368Z,7.85
2023-02-12T05:51:45.006Z,6.82
2023-02-12T05:56:47.988Z,7.22
2023-02-12T06:01:51.628Z,7.63
2023-02-12T06:06:54.491Z,7.75
2023-02-12T06:11:56.165Z,7.78
2023-02-12T06:16:58.602Z,7.60
2023-02-12T06:22:00.242Z,7.38
2023-02-12T06:27:01.911Z,6.35
2023-02-12T06:32:03.817Z,7.00
2023-02-12T06:37:05.915Z,7.45
2023-02-12T06:42:07.652Z,6.85
2023-02-12T06:47:10.268Z,6.18
2023-02-12T06:52:12.025Z,7.43
2023-02-12T06:57:13.744Z,6.82
2023-02-12T07:02:15.443Z,6.38
2023-02-12T07:07:17.188Z,6.03
2023-02-12T07:12:18.847Z,6.45
2023-02-12T07:17:20.564Z,6.97
2023-02-12T07:22:22.610Z,6.22
2023-02-12T07:27:24.328Z,7.32
2023-02-12T07:32:26.032Z,7.40
2023-02-12T07:37:27.713Z,7.15
2023-02-12T07:42:30.318Z,7.60
2023-02-12T07:47:32.177Z,7.85
2023-02-12T07:52:33.883Z,7.68
2023-02-12T07:57:36.235Z,7.45
2023-02-12T08:02:37.982Z,6.65
2023-02-12T08:07:39.694Z,7.85
2023-02-12T08:12:41.427Z,6.90
2023-02-12T08:17:43.698Z,6.50
2023-02-12T08:22:45.358Z,7.75
2023-02-12T08:27:47.041Z,6.72
2023-02-12T08:32:51.734Z,6.25
2023-02-12T08:37:53.414Z,6.93
2023-02-12T08:42:55.064Z,7.55
2023-02-12T08:47:56.762Z,8.55
2023-02-12T08:52:58.396Z,8.68
2023-02-12T08:58:01.057Z,9.57
2023-02-12T09:03:02.770Z,9.13
2023-02-12T09:08:04.691Z,8.68
2023-02-12T09:13:07.007Z,9.55
2023-02-12T09:18:09.282Z,9.85
2023-02-12T09:23:13.664Z,8.60
2023-02-12T09:28:15.410Z,8.60
2023-02-12T09:33:17.796Z,7.65
2023-02-12T09:38:19.509Z,7.43
2023-02-12T09:43:30.196Z,6.97
2023-02-12T09:48:34.587Z,7.03
2023-02-12T09:53:40.759Z,7.65
2023-02-12T09:58:55.561Z,7.65
2023-02-12T10:03:57.417Z,7.88
2023-02-12T10:09:08.741Z,7.60
2023-02-12T10:14:34.459Z,6.60
2023-02-12T10:20:01.206Z,7.00
2023-02-12T10:25:12.951Z,5.78
2023-02-12T10:30:32.628Z,6.25
2023-02-12T10:35:35.270Z,6.45
2023-02-12T10:40:39.142Z,5.40
2023-02-12T10:45:43.032Z,6.50
2023-02-12T10:50:51.148Z,6.47
2023-02-12T10:56:06.984Z,5.53
2023-02-12T11:01:22.340Z,4.87
2023-02-12T11:06:27.940Z,4.45
2023-02-12T11:11:32.030Z,3.95
2023-02-12T11:16:41.413Z,3.00
2023-02-12T11:21:43.486Z,3.78
2023-02-12T11:26:45.354Z,3.40
2023-02-12T11:32:12.087Z,3.22
2023-02-12T11:37:20.353Z,3.67
2023-02-12T11:42:26.137Z,4.32
2023-02-12T11:47:32.135Z,4.30
2023-02-12T11:52:37.237Z,4.70
2023-02-12T11:57:51.277Z,3.78
2023-02-12T12:03:11.650Z,3.10
2023-02-12T12:08:29.710Z,3.30
2023-02-12T12:13:37.736Z,3.10
2023-02-12T12:19:23.770Z,3.25
2023-02-12T12:24:43.760Z,3.53
2023-02-12T12:29:55.287Z,3.08
2023-02-12T12:34:57.444Z,2.95
2023-02-12T12:40:21.017Z,3.30
2023-02-12T12:45:26.569Z,3.28
2023-02-12T12:50:47.123Z,2.75
2023-02-12T12:56:18.588Z,2.75
2023-02-12T13:01:38.485Z,3.17
2023-02-12T13:06:40.309Z,2.50
2023-02-12T13:12:19.320Z,2.67
2023-02-12T13:17:30.584Z,3.15
2023-02-12T13:22:46.252Z,3.13
2023-02-12T13:27:51.369Z,3.10
2023-02-12T13:33:12.750Z,2.90
2023-02-12T13:38:28.858Z,2.78
2023-02-12T13:44:05.571Z,3.30
2023-02-12T13:49:26.955Z,2.92
2023-02-12T13:55:05.333Z,2.75
2023-02-12T14:00:46.716Z,2.70
2023-02-12T14:06:17.755Z,3.05
2023-02-12T14:11:32.151Z,3.08
2023-02-12T14:16:34.063Z,2.83
2023-02-12T14:21:37.559Z,2.63
2023-02-12T14:26:40.354Z,2.10
2023-02-12T14:31:42.854Z,1.80
2023-02-12T14:36:47.353Z,2.13
2023-02-12T14:42:00.803Z,2.10
2023-02-12T14:47:07.324Z,2.33
2023-02-12T14:52:18.630Z,2.40
2023-02-12T14:57:43.293Z,2.05
2023-02-12T15:02:53.444Z,1.10
2023-02-12T15:07:58.902Z,1.50
2023-02-12T15:13:08.765Z,1.10
2023-02-12T15:18:22.333Z,1.70
2023-02-12T15:23:37.310Z,1.35
2023-02-12T15:28:41.016Z,1.35
2023-02-12T15:33:48.635Z,1.00
2023-02-12T15:39:04.474Z,0.90
2023-02-12T15:44:26.909Z,1.00
2023-02-12T15:49:36.983Z,1.10
2023-02-12T15:54:40.323Z,1.20
2023-02-12T15:59:44.263Z,1.70
2023-02-12T16:04:48.582Z,1.30
2023-02-12T16:09:54.187Z,2.53
2023-02-12T16:15:00.652Z,2.90
2023-02-12T16:20:24.713Z,3.70
2023-02-12T16:25:35.838Z,4.00
2023-02-12T16:30:42.972Z,3.13
2023-02-12T16:35:45.126Z,3.03
2023-02-12T16:41:15.968Z,2.78
2023-02-12T16:46:21.861Z,3.65
2023-02-12T16:51:25.415Z,3.47
2023-02-12T16:56:31.193Z,2.25
2023-02-12T17:01:36.380Z,1.88
2023-02-12T17:06:38.633Z,1.80
2023-02-12T17:11:42.855Z,2.30
2023-02-12T17:16:46.335Z,2.00
2023-02-12T17:21:50.073Z,2.20
2023-02-12T17:26:53.028Z,2.20
2023-02-12T17:31:56.584Z,2.45
2023-02-12T17:37:01.808Z,2.58
2023-02-12T17:42:06.931Z,2.42
2023-02-12T17:47:09.607Z,3.20
2023-02-12T17:52:12.674Z,2.70
2023-02-12T17:57:15.789Z,2.33
2023-02-12T18:02:22.612Z,2.75
2023-02-12T18:07:25.123Z,2.08
2023-02-12T18:12:31.003Z,3.17
2023-02-12T18:17:34.113Z,2.60
2023-02-12T18:22:36.969Z,2.88
2023-02-12T18:27:40.250Z,2.90
2023-02-12T18:32:43.985Z,3.03
2023-02-12T18:37:48.622Z,3.15
2023-02-12T18:42:51.302Z,3.28
2023-02-12T18:47:54.860Z,3.40
2023-02-12T18:53:00.812Z,3.10
2023-02-12T18:58:05.758Z,2.95
2023-02-12T19:03:09.305Z,3.10
2023-02-12T19:08:12.611Z,3.08
2023-02-12T19:13:15.398Z,3.38
2023-02-12T19:18:23.431Z,3.92
2023-02-12T19:23:26.187Z,3.42
2023-02-12T19:28:29.066Z,3.80
2023-02-12T19:33:31.872Z,3.65
2023-02-12T19:38:45.141Z,3.30
2023-02-12T19:43:49.914Z,3.55
2023-02-12T19:49:00.896Z,3.22
2023-02-12T19:54:07.420Z,3.83
2023-02-12T19:59:11.950Z,3.53
2023-02-12T20:04:19.586Z,3.38
2023-02-12T20:09:23.366Z,3.00
2023-02-12T20:14:26.472Z,3.22
2023-02-12T20:19:33.516Z,3.25
2023-02-12T20:24:36.578Z,3.15
2023-02-12T20:29:41.634Z,3.95
2023-02-12T20:34:50.963Z,4.15
2023-02-12T20:39:54.131Z,4.25
2023-02-12T20:44:57.037Z,4.03
2023-02-12T20:49:59.636Z,3.90
2023-02-12T20:55:03.274Z,4.85
2023-02-12T21:00:06.752Z,3.60
2023-02-12T21:05:09.659Z,3.50
2023-02-12T21:10:12.852Z,3.53
2023-02-12T21:15:15.257Z,3.60
2023-02-12T21:20:18.014Z,3.90
2023-02-12T21:25:20.651Z,3.63
2023-02-12T21:30:24.433Z,4.68
2023-02-12T21:35:27.002Z,3.75
2023-02-12T21:40:29.203Z,4.63
2023-02-12T21:45:30.997Z,4.00
2023-02-12T21:50:35.078Z,5.55
2023-02-12T21:55:37.935Z,5.45
2023-02-12T22:00:39.707Z,5.30
2023-02-12T22:05:41.434Z,5.20
2023-02-12T22:10:43.016Z,4.72
2023-02-12T22:15:44.720Z,4.75
2023-02-12T22:20:46.387Z,4.97
2023-02-12T22:25:48.045Z,4.30
2023-02-12T22:30:49.710Z,4.13
2023-02-12T22:35:51.534Z,4.10
2023-02-12T22:40:53.282Z,3.80
2023-02-12T22:45:54.979Z,3.70
2023-02-12T22:50:57.985Z,3.92
2023-02-12T22:56:03.404Z,3.70
2023-02-12T23:01:10.568Z,5.03
2023-02-12T23:06:14.922Z,4.45
2023-02-12T23:11:16.708Z,4.53
2023-02-12T23:16:18.458Z,4.20
2023-02-12T23:21:20.097Z,4.20
2023-02-12T23:26:22.463Z,3.90
2023-02-12T23:31:24.579Z,3.80
2023-02-12T23:36:26.393Z,3.95
2023-02-12T23:41:28.042Z,4.25
2023-02-12T23:46:30.042Z,4.03
2023-02-12T23:51:32.197Z,3.83
2023-02-12T23:56:33.881Z,3.88
