createdAt,value
2023-07-07T00:00:45.181Z,25.23
2023-07-07T00:01:45.238Z,25.23
2023-07-07T00:02:45.311Z,25.24
2023-07-07T00:03:45.270Z,25.24
2023-07-07T00:04:45.234Z,25.26
2023-07-07T00:05:45.235Z,25.27
2023-07-07T00:06:45.255Z,25.26
2023-07-07T00:07:45.234Z,25.27
2023-07-07T00:08:45.257Z,25.27
2023-07-07T00:09:45.243Z,25.29
2023-07-07T00:10:45.246Z,25.29
2023-07-07T00:11:45.253Z,25.28
2023-07-07T00:12:45.265Z,25.27
2023-07-07T00:13:45.288Z,25.26
2023-07-07T00:14:45.449Z,25.25
2023-07-07T00:15:45.298Z,25.24
2023-07-07T00:16:45.342Z,25.24
2023-07-07T00:17:45.305Z,25.24
2023-07-07T00:18:45.303Z,25.22
2023-07-07T00:19:45.341Z,25.22
2023-07-07T00:20:45.357Z,25.22
2023-07-07T00:21:45.346Z,25.21
2023-07-07T00:22:45.320Z,25.20
2023-07-07T00:23:45.330Z,25.19
2023-07-07T00:24:45.367Z,25.18
2023-07-07T00:25:45.342Z,25.16
2023-07-07T00:26:45.380Z,25.14
2023-07-07T00:27:45.399Z,25.15
2023-07-07T00:28:45.408Z,25.15
2023-07-07T00:29:45.405Z,25.14
2023-07-07T00:30:45.451Z,25.15
2023-07-07T00:31:45.436Z,25.16
2023-07-07T00:32:45.513Z,25.18
2023-07-07T00:33:45.461Z,25.19
2023-07-07T00:34:45.472Z,25.21
2023-07-07T00:35:45.525Z,25.22
2023-07-07T00:36:45.519Z,25.21
2023-07-07T00:37:45.520Z,25.22
2023-07-07T00:38:45.545Z,25.22
2023-07-07T00:39:45.554Z,25.23
2023-07-07T00:40:45.557Z,25.23
2023-07-07T00:41:45.558Z,25.24
2023-07-07T00:42:45.569Z,25.23
2023-07-07T00:43:45.588Z,25.24
2023-07-07T00:44:45.576Z,25.23
2023-07-07T00:45:45.602Z,25.24
2023-07-07T00:46:45.605Z,25.24
2023-07-07T00:47:45.721Z,25.23
2023-07-07T00:48:45.621Z,25.23
2023-07-07T00:49:45.641Z,25.23
2023-07-07T00:50:45.646Z,25.23
2023-07-07T00:51:45.658Z,25.23
2023-07-07T00:52:45.686Z,25.23
2023-07-07T00:53:45.725Z,25.22
2023-07-07T00:54:45.695Z,25.23
2023-07-07T00:55:45.741Z,25.22
2023-07-07T00:56:45.747Z,25.22
2023-07-07T00:57:45.756Z,25.22
2023-07-07T00:58:45.748Z,25.22
2023-07-07T00:59:45.784Z,25.20
2023-07-07T01:00:45.809Z,25.20
2023-07-07T01:01:45.855Z,25.17
2023-07-07T01:02:45.871Z,25.16
2023-07-07T01:03:45.871Z,25.14
2023-07-07T01:04:45.924Z,25.14
2023-07-07T01:05:45.915Z,25.12
2023-07-07T01:06:45.910Z,25.10
2023-07-07T01:07:45.922Z,25.08
2023-07-07T01:08:45.969Z,25.08
2023-07-07T01:09:46.006Z,25.07
2023-07-07T01:10:45.992Z,25.08
2023-07-07T01:11:46.063Z,25.08
2023-07-07T01:12:46.079Z,25.09
2023-07-07T01:13:46.125Z,25.09
2023-07-07T01:14:46.091Z,25.09
2023-07-07T01:15:46.140Z,25.09
2023-07-07T01:16:46.210Z,25.10
2023-07-07T01:17:46.206Z,25.09
2023-07-07T01:18:46.215Z,25.08
2023-07-07T01:19:46.259Z,25.07
2023-07-07T01:20:46.257Z,25.07
2023-07-07T01:21:46.294Z,25.06
2023-07-07T01:22:46.332Z,25.06
2023-07-07T01:23:46.311Z,25.04
2023-07-07T01:24:46.334Z,25.03
2023-07-07T01:25:46.352Z,25.03
2023-07-07T01:26:46.401Z,25.03
2023-07-07T01:27:46.415Z,25.03
2023-07-07T01:28:46.450Z,25.03
2023-07-07T01:29:46.486Z,25.02
2023-07-07T01:30:46.547Z,25.02
2023-07-07T01:31:46.572Z,25.04
2023-07-07T01:32:46.603Z,25.05
2023-07-07T01:33:46.574Z,25.07
2023-07-07T01:34:46.606Z,25.07
2023-07-07T01:35:46.633Z,25.07
2023-07-07T01:36:46.653Z,25.09
2023-07-07T01:37:46.695Z,25.09
2023-07-07T01:38:46.713Z,25.08
2023-07-07T01:39:46.736Z,25.07
2023-07-07T01:40:46.789Z,25.07
2023-07-07T01:41:46.790Z,25.07
2023-07-07T01:42:46.788Z,25.05
2023-07-07T01:43:46.822Z,25.04
2023-07-07T01:44:46.820Z,25.03
2023-07-07T01:45:46.885Z,25.02
2023-07-07T01:46:46.912Z,25.01
2023-07-07T01:47:46.938Z,25.00
2023-07-07T01:48:46.933Z,25.00
2023-07-07T01:49:46.983Z,24.99
2023-07-07T01:50:46.994Z,24.98
2023-07-07T01:51:47.054Z,24.97
2023-07-07T01:52:47.052Z,24.95
2023-07-07T01:53:47.079Z,24.94
2023-07-07T01:54:47.154Z,24.91
2023-07-07T01:55:47.165Z,24.89
2023-07-07T01:56:47.199Z,24.89
2023-07-07T01:57:47.228Z,24.90
2023-07-07T01:58:47.260Z,24.90
2023-07-07T01:59:47.312Z,24.89
2023-07-07T02:00:47.347Z,24.89
2023-07-07T02:01:47.547Z,24.88
2023-07-07T02:02:47.457Z,24.87
2023-07-07T02:03:47.466Z,24.85
2023-07-07T02:04:47.571Z,24.84
2023-07-07T02:05:47.571Z,24.84
2023-07-07T02:06:47.597Z,24.82
2023-07-07T02:07:47.729Z,24.82
2023-07-07T02:08:47.695Z,24.81
2023-07-07T02:09:47.763Z,24.80
2023-07-07T02:10:47.838Z,24.80
2023-07-07T02:11:47.847Z,24.78
2023-07-07T02:12:47.887Z,24.78
2023-07-07T02:13:48.004Z,24.77
2023-07-07T02:14:47.970Z,24.77
2023-07-07T02:15:48.057Z,24.75
2023-07-07T02:16:48.114Z,24.75
2023-07-07T02:17:48.262Z,24.76
2023-07-07T02:18:48.169Z,24.77
2023-07-07T02:19:48.261Z,24.77
2023-07-07T02:20:48.304Z,24.78
2023-07-07T02:21:48.359Z,24.78
2023-07-07T02:22:48.383Z,24.78
2023-07-07T02:23:48.438Z,24.77
2023-07-07T02:24:48.481Z,24.78
2023-07-07T02:25:48.538Z,24.78
2023-07-07T02:26:48.601Z,24.78
2023-07-07T02:27:48.658Z,24.78
2023-07-07T02:28:48.697Z,24.77
2023-07-07T02:29:48.719Z,24.76
2023-07-07T02:30:48.858Z,24.76
2023-07-07T02:31:49.218Z,24.75
2023-07-07T02:32:48.937Z,24.73
2023-07-07T02:33:48.944Z,24.72
2023-07-07T02:34:49.281Z,24.71
2023-07-07T02:35:49.062Z,24.71
2023-07-07T02:36:49.117Z,24.69
2023-07-07T02:37:49.195Z,24.69
2023-07-07T02:38:49.273Z,24.69
2023-07-07T02:39:49.306Z,24.69
2023-07-07T02:40:49.392Z,24.70
2023-07-07T02:41:49.437Z,24.70
2023-07-07T02:42:49.488Z,24.70
2023-07-07T02:43:49.534Z,24.69
2023-07-07T02:44:49.592Z,24.68
2023-07-07T02:45:49.658Z,24.68
2023-07-07T02:46:49.748Z,24.68
2023-07-07T02:47:49.795Z,24.69
2023-07-07T02:48:49.816Z,24.69
2023-07-07T02:49:49.876Z,24.67
2023-07-07T02:50:49.911Z,24.67
2023-07-07T02:51:49.998Z,24.67
2023-07-07T02:52:50.059Z,24.68
2023-07-07T02:53:50.116Z,24.68
2023-07-07T02:54:50.180Z,24.69
2023-07-07T02:55:50.291Z,24.69
2023-07-07T02:56:50.246Z,24.68
2023-07-07T02:57:50.339Z,24.68
2023-07-07T02:58:50.370Z,24.68
2023-07-07T02:59:50.467Z,24.67
2023-07-07T03:00:50.534Z,24.64
2023-07-07T03:01:50.558Z,24.63
2023-07-07T03:02:50.664Z,24.63
2023-07-07T03:03:50.742Z,24.63
2023-07-07T03:04:50.731Z,24.63
2023-07-07T03:05:50.795Z,24.64
2023-07-07T03:06:50.849Z,24.64
2023-07-07T03:07:50.928Z,24.65
2023-07-07T03:08:50.996Z,24.65
2023-07-07T03:09:51.076Z,24.64
2023-07-07T03:10:51.095Z,24.65
2023-07-07T03:11:51.192Z,24.65
2023-07-07T03:12:51.232Z,24.66
2023-07-07T03:13:51.331Z,24.65
2023-07-07T03:14:51.358Z,24.66
2023-07-07T03:15:51.391Z,24.65
2023-07-07T03:16:51.553Z,24.65
2023-07-07T03:17:51.603Z,24.64
2023-07-07T03:18:51.573Z,24.63
2023-07-07T03:19:51.649Z,24.63
2023-07-07T03:20:51.704Z,24.63
2023-07-07T03:21:51.781Z,24.63
2023-07-07T03:22:51.810Z,24.64
2023-07-07T03:23:51.872Z,24.64
2023-07-07T03:24:51.946Z,24.65
2023-07-07T03:25:51.994Z,24.66
2023-07-07T03:26:52.022Z,24.65
2023-07-07T03:27:52.091Z,24.65
2023-07-07T03:28:52.153Z,24.66
2023-07-07T03:29:52.193Z,24.66
2023-07-07T03:30:52.321Z,24.64
2023-07-07T03:31:52.320Z,24.63
2023-07-07T03:32:52.448Z,24.63
2023-07-07T03:33:52.475Z,24.64
2023-07-07T03:34:52.543Z,24.63
2023-07-07T03:35:52.589Z,24.62
2023-07-07T03:36:52.660Z,24.60
2023-07-07T03:37:52.731Z,24.60
2023-07-07T03:38:52.776Z,24.60
2023-07-07T03:39:52.821Z,24.60
2023-07-07T03:40:52.873Z,24.59
2023-07-07T03:41:52.933Z,24.58
2023-07-07T03:42:53.002Z,24.57
2023-07-07T03:43:53.016Z,24.56
2023-07-07T03:44:53.070Z,24.56
2023-07-07T03:45:53.108Z,24.54
2023-07-07T03:46:53.214Z,24.54
2023-07-07T03:47:53.276Z,24.55
2023-07-07T03:48:53.227Z,24.52
2023-07-07T03:49:53.237Z,24.51
2023-07-07T03:50:53.269Z,24.51
2023-07-07T03:51:53.311Z,24.51
2023-07-07T03:52:53.403Z,24.51
2023-07-07T03:53:53.478Z,24.51
2023-07-07T03:54:53.529Z,24.51
2023-07-07T03:55:53.565Z,24.51
2023-07-07T03:56:53.621Z,24.51
2023-07-07T03:57:53.682Z,24.50
2023-07-07T03:58:53.726Z,24.50
2023-07-07T03:59:53.738Z,24.49
2023-07-07T04:00:53.793Z,24.48
2023-07-07T04:01:53.877Z,24.47
2023-07-07T04:02:54.014Z,24.48
2023-07-07T04:03:54.149Z,24.48
2023-07-07T04:04:54.139Z,24.47
2023-07-07T04:05:53.988Z,24.46
2023-07-07T04:06:54.017Z,24.46
2023-07-07T04:07:54.100Z,24.47
2023-07-07T04:08:54.154Z,24.47
2023-07-07T04:09:54.182Z,24.47
2023-07-07T04:10:54.227Z,24.47
2023-07-07T04:11:54.324Z,24.46
2023-07-07T04:12:54.387Z,24.46
2023-07-07T04:13:54.483Z,24.46
2023-07-07T04:14:54.461Z,24.45
2023-07-07T04:15:54.481Z,24.44
2023-07-07T04:16:54.576Z,24.44
2023-07-07T04:17:54.580Z,24.42
2023-07-07T04:18:54.581Z,24.41
2023-07-07T04:19:54.594Z,24.41
2023-07-07T04:20:54.645Z,24.41
2023-07-07T04:21:54.664Z,24.41
2023-07-07T04:22:54.734Z,24.40
2023-07-07T04:23:54.738Z,24.39
2023-07-07T04:24:54.742Z,24.38
2023-07-07T04:25:54.772Z,24.38
2023-07-07T04:26:54.780Z,24.38
2023-07-07T04:27:54.806Z,24.37
2023-07-07T04:28:54.802Z,24.36
2023-07-07T04:29:54.833Z,24.36
2023-07-07T04:30:54.895Z,24.36
2023-07-07T04:31:54.976Z,24.34
2023-07-07T04:32:54.903Z,24.33
2023-07-07T04:33:54.883Z,24.31
2023-07-07T04:34:54.846Z,24.30
2023-07-07T04:35:54.860Z,24.29
2023-07-07T04:36:54.832Z,24.27
2023-07-07T04:37:54.871Z,24.26
2023-07-07T04:38:54.839Z,24.26
2023-07-07T04:39:54.875Z,24.24
2023-07-07T04:40:54.848Z,24.23
2023-07-07T04:41:54.858Z,24.22
2023-07-07T04:42:54.864Z,24.22
2023-07-07T04:43:54.856Z,24.22
2023-07-07T04:44:54.829Z,24.22
2023-07-07T04:45:54.900Z,24.22
2023-07-07T04:46:54.857Z,24.21
2023-07-07T04:47:54.839Z,24.21
2023-07-07T04:48:54.845Z,24.21
2023-07-07T04:49:54.871Z,24.22
2023-07-07T04:50:54.832Z,24.21
2023-07-07T04:51:54.829Z,24.20
2023-07-07T04:52:54.866Z,24.19
2023-07-07T04:53:54.852Z,24.19
2023-07-07T04:54:54.871Z,24.19
2023-07-07T04:55:54.844Z,24.19
2023-07-07T04:56:54.883Z,24.17
2023-07-07T04:57:54.848Z,24.19
2023-07-07T04:58:54.829Z,24.17
2023-07-07T04:59:54.879Z,24.16
2023-07-07T05:00:54.851Z,24.15
2023-07-07T05:01:54.887Z,24.15
2023-07-07T05:02:54.949Z,24.16
2023-07-07T05:03:54.896Z,24.15
2023-07-07T05:04:54.902Z,24.15
2023-07-07T05:05:54.889Z,24.15
2023-07-07T05:06:54.910Z,24.13
2023-07-07T05:07:55.263Z,24.13
2023-07-07T05:08:54.949Z,24.14
2023-07-07T05:09:54.903Z,24.14
2023-07-07T05:10:54.952Z,24.14
2023-07-07T05:11:54.927Z,24.12
2023-07-07T05:12:54.949Z,24.10
2023-07-07T05:13:55.134Z,24.07
2023-07-07T05:14:54.927Z,24.03
2023-07-07T05:15:54.963Z,24.01
2023-07-07T05:16:54.962Z,24.01
2023-07-07T05:17:55.590Z,24.00
2023-07-07T05:18:54.933Z,23.99
2023-07-07T05:19:54.948Z,23.99
2023-07-07T05:20:54.989Z,23.99
2023-07-07T05:21:54.970Z,23.99
2023-07-07T05:22:54.984Z,23.99
2023-07-07T05:23:55.022Z,23.97
2023-07-07T05:24:55.029Z,23.98
2023-07-07T05:25:55.014Z,23.99
2023-07-07T05:26:55.062Z,23.99
2023-07-07T05:27:55.077Z,23.99
2023-07-07T05:28:55.091Z,24.00
2023-07-07T05:29:55.094Z,24.01
2023-07-07T05:30:55.087Z,24.02
2023-07-07T05:31:55.150Z,24.03
2023-07-07T05:32:55.189Z,24.03
2023-07-07T05:33:55.105Z,24.04
2023-07-07T05:34:55.128Z,24.04
2023-07-07T05:35:55.129Z,24.04
2023-07-07T05:36:55.140Z,24.04
2023-07-07T05:37:55.118Z,24.04
2023-07-07T05:38:55.150Z,24.05
2023-07-07T05:39:55.132Z,24.05
2023-07-07T05:40:55.123Z,24.06
2023-07-07T05:41:55.149Z,24.05
2023-07-07T05:42:55.156Z,24.06
2023-07-07T05:43:55.133Z,24.07
2023-07-07T05:44:55.153Z,24.07
2023-07-07T05:45:55.339Z,24.07
2023-07-07T05:46:55.161Z,24.04
2023-07-07T05:47:55.191Z,24.06
2023-07-07T05:48:55.168Z,24.05
2023-07-07T05:49:55.207Z,24.06
2023-07-07T05:50:55.273Z,24.07
2023-07-07T05:51:55.222Z,24.08
2023-07-07T05:52:55.246Z,24.09
2023-07-07T05:53:55.226Z,24.11
2023-07-07T05:54:55.219Z,24.12
2023-07-07T05:55:55.257Z,24.15
2023-07-07T05:56:55.224Z,24.17
2023-07-07T05:57:55.218Z,24.17
2023-07-07T05:58:55.238Z,24.19
2023-07-07T05:59:55.212Z,24.20
2023-07-07T06:00:55.353Z,24.22
2023-07-07T06:01:55.244Z,24.25
2023-07-07T06:02:55.275Z,24.27
2023-07-07T06:03:55.258Z,24.28
2023-07-07T06:04:55.290Z,24.31
2023-07-07T06:05:55.310Z,24.32
2023-07-07T06:06:55.363Z,24.34
2023-07-07T06:07:55.455Z,24.35
2023-07-07T06:08:55.459Z,24.37
2023-07-07T06:09:55.507Z,24.39
2023-07-07T06:10:55.673Z,24.36
2023-07-07T06:11:55.629Z,24.40
2023-07-07T06:12:55.687Z,24.41
2023-07-07T06:13:55.780Z,24.43
2023-07-07T06:14:55.805Z,24.43
2023-07-07T06:15:55.887Z,24.46
2023-07-07T06:16:55.927Z,24.49
2023-07-07T06:17:55.980Z,24.52
2023-07-07T06:18:56.005Z,24.56
2023-07-07T06:19:56.059Z,24.58
2023-07-07T06:20:56.429Z,24.36
2023-07-07T06:21:56.187Z,24.34
2023-07-07T06:22:56.268Z,24.35
2023-07-07T06:23:56.285Z,24.36
2023-07-07T06:24:56.379Z,24.39
2023-07-07T06:25:56.431Z,24.39
2023-07-07T06:26:56.498Z,24.41
2023-07-07T06:27:56.553Z,24.41
2023-07-07T06:28:56.613Z,24.42
2023-07-07T06:29:56.657Z,24.42
2023-07-07T06:30:57.040Z,24.42
2023-07-07T06:31:56.847Z,24.43
2023-07-07T06:32:56.881Z,24.42
2023-07-07T06:33:56.922Z,24.42
2023-07-07T06:34:56.974Z,24.42
2023-07-07T06:35:57.013Z,24.41
2023-07-07T06:36:57.082Z,24.41
2023-07-07T06:37:57.175Z,24.40
2023-07-07T06:38:57.237Z,24.40
2023-07-07T06:39:57.279Z,24.40
2023-07-07T06:40:57.467Z,24.39
2023-07-07T06:41:57.418Z,24.39
2023-07-07T06:42:57.464Z,24.40
2023-07-07T06:43:57.533Z,24.39
2023-07-07T06:44:57.574Z,24.38
2023-07-07T06:45:57.660Z,24.38
2023-07-07T06:46:57.744Z,24.37
2023-07-07T06:47:57.831Z,24.37
2023-07-07T06:48:57.800Z,24.36
2023-07-07T06:49:57.816Z,24.33
2023-07-07T06:50:58.148Z,24.27
2023-07-07T06:51:57.967Z,24.27
2023-07-07T06:52:57.999Z,24.28
2023-07-07T06:53:57.976Z,24.30
2023-07-07T06:54:58.014Z,24.30
2023-07-07T06:55:58.043Z,24.29
2023-07-07T06:56:58.086Z,24.29
2023-07-07T06:57:58.146Z,24.31
2023-07-07T06:58:58.162Z,24.32
2023-07-07T06:59:58.255Z,24.33
2023-07-07T07:00:58.573Z,24.34
2023-07-07T07:01:58.308Z,24.35
2023-07-07T07:02:58.449Z,24.32
2023-07-07T07:03:58.458Z,24.31
2023-07-07T07:04:58.457Z,24.33
2023-07-07T07:05:58.503Z,24.32
2023-07-07T07:06:58.534Z,24.31
2023-07-07T07:07:58.578Z,24.32
2023-07-07T07:08:58.611Z,24.31
2023-07-07T07:09:58.657Z,24.32
2023-07-07T07:10:58.907Z,24.33
2023-07-07T07:11:58.700Z,24.33
2023-07-07T07:12:58.733Z,24.35
2023-07-07T07:13:58.889Z,24.36
2023-07-07T07:14:58.817Z,24.37
2023-07-07T07:15:58.870Z,24.26
2023-07-07T07:16:58.916Z,24.28
2023-07-07T07:17:58.995Z,24.30
2023-07-07T07:18:59.596Z,24.30
2023-07-07T07:19:58.977Z,24.27
2023-07-07T07:20:59.206Z,24.30
2023-07-07T07:21:59.131Z,24.33
2023-07-07T07:22:59.200Z,24.33
2023-07-07T07:23:59.219Z,24.33
2023-07-07T07:24:59.308Z,24.32
2023-07-07T07:25:59.321Z,24.33
2023-07-07T07:26:59.336Z,24.25
2023-07-07T07:27:59.408Z,24.20
2023-07-07T07:28:59.466Z,24.13
2023-07-07T07:29:59.405Z,24.05
2023-07-07T07:30:59.720Z,23.99
2023-07-07T07:31:59.462Z,23.95
2023-07-07T07:32:59.435Z,23.94
2023-07-07T07:33:59.401Z,23.98
2023-07-07T07:34:59.418Z,24.02
2023-07-07T07:35:59.436Z,24.05
2023-07-07T07:36:59.396Z,24.11
2023-07-07T07:37:59.429Z,24.15
2023-07-07T07:38:59.437Z,24.21
2023-07-07T07:39:59.441Z,24.24
2023-07-07T07:40:59.709Z,24.29
2023-07-07T07:41:59.537Z,24.27
2023-07-07T07:42:59.542Z,24.27
2023-07-07T07:43:59.567Z,24.29
2023-07-07T07:44:59.630Z,24.31
2023-07-07T07:45:59.674Z,24.34
2023-07-07T07:46:59.716Z,24.35
2023-07-07T07:47:59.852Z,24.39
2023-07-07T07:48:59.806Z,24.40
2023-07-07T07:49:59.975Z,24.42
2023-07-07T07:51:00.271Z,24.44
2023-07-07T07:52:00.001Z,24.47
2023-07-07T07:53:00.092Z,24.49
2023-07-07T07:54:00.145Z,24.51
2023-07-07T07:55:00.251Z,24.52
2023-07-07T07:56:00.243Z,24.53
2023-07-07T07:57:00.289Z,24.55
2023-07-07T07:58:00.337Z,24.56
2023-07-07T07:59:00.400Z,24.57
2023-07-07T08:00:00.454Z,24.58
2023-07-07T08:01:00.673Z,24.58
2023-07-07T08:02:00.641Z,24.59
2023-07-07T08:03:00.684Z,24.58
2023-07-07T08:04:00.869Z,24.59
2023-07-07T08:05:00.762Z,24.59
2023-07-07T08:06:00.772Z,24.61
2023-07-07T08:07:00.872Z,24.62
2023-07-07T08:08:00.896Z,24.61
2023-07-07T08:09:00.948Z,24.63
2023-07-07T08:10:01.786Z,24.66
2023-07-07T08:11:10.507Z,24.67
2023-07-07T08:12:02.035Z,24.67
2023-07-07T08:13:01.045Z,24.67
2023-07-07T08:14:01.076Z,24.68
2023-07-07T08:15:00.997Z,24.68
2023-07-07T08:16:01.235Z,24.69
2023-07-07T08:17:01.004Z,24.69
2023-07-07T08:18:01.053Z,24.70
2023-07-07T08:19:00.979Z,24.71
2023-07-07T08:20:00.971Z,24.72
2023-07-07T08:21:01.143Z,24.73
2023-07-07T08:22:00.957Z,24.75
2023-07-07T08:23:00.998Z,24.75
2023-07-07T08:24:00.999Z,24.76
2023-07-07T08:25:01.024Z,24.76
2023-07-07T08:27:38.380Z,24.78
2023-07-07T08:29:01.050Z,24.77
2023-07-07T08:30:01.060Z,24.77
2023-07-07T08:31:01.259Z,24.78
2023-07-07T08:32:01.043Z,24.76
2023-07-07T08:33:01.039Z,24.78
2023-07-07T08:34:02.717Z,24.78
2023-07-07T08:35:01.010Z,24.78
2023-07-07T08:36:01.182Z,24.81
2023-07-07T08:37:00.984Z,24.80
2023-07-07T08:38:00.986Z,24.80
2023-07-07T08:39:00.998Z,24.79
2023-07-07T08:40:00.953Z,24.82
2023-07-07T08:41:01.093Z,24.83
2023-07-07T08:42:00.972Z,24.83
2023-07-07T08:43:00.935Z,24.84
2023-07-07T08:44:00.932Z,24.83
2023-07-07T08:45:00.980Z,24.83
2023-07-07T08:46:00.980Z,24.84
2023-07-07T08:47:01.037Z,24.84
2023-07-07T08:48:01.061Z,24.83
2023-07-07T08:49:01.097Z,24.83
2023-07-07T08:50:06.626Z,24.83
2023-07-07T08:51:02.155Z,24.84
2023-07-07T08:52:01.133Z,24.84
2023-07-07T08:53:01.174Z,24.84
2023-07-07T08:54:13.361Z,24.85
2023-07-07T08:55:02.133Z,24.85
2023-07-07T08:56:01.110Z,24.86
2023-07-07T08:57:01.099Z,24.86
2023-07-07T08:58:01.108Z,24.87
2023-07-07T08:59:01.170Z,24.88
2023-07-07T09:00:01.052Z,24.88
2023-07-07T09:01:01.119Z,24.90
2023-07-07T09:02:01.075Z,24.90
2023-07-07T09:03:01.114Z,24.90
2023-07-07T09:04:01.700Z,24.90
2023-07-07T09:05:01.190Z,24.90
2023-07-07T09:06:01.017Z,24.90
2023-07-07T09:07:01.025Z,24.90
2023-07-07T09:08:01.005Z,24.91
2023-07-07T09:09:01.084Z,24.92
2023-07-07T09:10:01.012Z,24.92
2023-07-07T09:11:01.268Z,24.92
2023-07-07T09:12:01.042Z,24.93
2023-07-07T09:13:01.092Z,24.94
2023-07-07T09:14:01.164Z,24.95
2023-07-07T09:15:01.129Z,24.95
2023-07-07T09:16:01.336Z,24.96
2023-07-07T09:17:01.260Z,24.96
2023-07-07T09:18:01.271Z,24.97
2023-07-07T09:19:01.264Z,24.98
2023-07-07T09:20:01.310Z,24.99
2023-07-07T09:21:01.543Z,25.00
2023-07-07T09:22:01.314Z,25.00
2023-07-07T09:23:01.376Z,25.00
2023-07-07T09:24:01.408Z,25.00
2023-07-07T09:25:01.420Z,25.00
2023-07-07T09:26:01.442Z,25.00
2023-07-07T09:27:01.485Z,25.00
2023-07-07T09:28:01.505Z,25.00
2023-07-07T09:29:01.512Z,25.00
2023-07-07T09:30:01.591Z,25.01
2023-07-07T09:31:01.774Z,25.01
2023-07-07T09:32:01.667Z,25.02
2023-07-07T09:33:01.701Z,25.02
2023-07-07T09:34:01.679Z,25.03
2023-07-07T09:35:01.694Z,25.03
2023-07-07T09:36:01.708Z,25.03
2023-07-07T09:37:01.732Z,25.04
2023-07-07T09:38:01.741Z,25.04
2023-07-07T09:39:01.776Z,25.05
2023-07-07T09:40:02.069Z,25.05
2023-07-07T09:41:01.848Z,25.05
2023-07-07T09:42:01.867Z,25.06
2023-07-07T09:43:01.903Z,25.06
2023-07-07T09:44:01.911Z,25.07
2023-07-07T09:45:01.928Z,25.08
2023-07-07T09:46:01.958Z,25.08
2023-07-07T09:47:01.950Z,25.08
2023-07-07T09:48:02.046Z,25.09
2023-07-07T09:49:01.999Z,25.10
2023-07-07T09:50:02.035Z,25.10
2023-07-07T09:51:02.054Z,25.10
2023-07-07T09:52:02.070Z,25.11
2023-07-07T09:53:13.016Z,25.11
2023-07-07T09:54:03.071Z,25.11
2023-07-07T09:55:02.048Z,25.12
2023-07-07T09:56:02.214Z,25.12
2023-07-07T09:57:02.042Z,25.13
2023-07-07T09:58:02.033Z,25.14
2023-07-07T09:59:02.034Z,25.14
2023-07-07T10:00:02.083Z,25.15
2023-07-07T10:01:01.989Z,25.15
2023-07-07T10:02:02.111Z,25.15
2023-07-07T10:03:02.048Z,25.15
2023-07-07T10:04:02.041Z,25.16
2023-07-07T10:05:02.018Z,25.16
2023-07-07T10:06:02.448Z,25.17
2023-07-07T10:07:01.957Z,25.18
2023-07-07T10:08:01.962Z,25.18
2023-07-07T10:09:01.950Z,25.19
2023-07-07T10:10:01.944Z,25.19
2023-07-07T10:11:19.678Z,25.19
2023-07-07T10:12:20.051Z,25.19
2023-07-07T10:13:02.931Z,25.19
2023-07-07T10:14:02.010Z,25.19
2023-07-07T10:15:01.891Z,25.21
2023-07-07T10:16:02.140Z,25.21
2023-07-07T10:17:01.887Z,25.22
2023-07-07T10:18:01.920Z,25.22
2023-07-07T10:19:01.873Z,25.23
2023-07-07T10:20:01.909Z,25.23
2023-07-07T10:21:01.849Z,25.24
2023-07-07T10:22:01.851Z,25.24
2023-07-07T10:23:01.834Z,25.25
2023-07-07T10:24:04.324Z,25.25
2023-07-07T10:25:01.847Z,25.26
2023-07-07T10:26:02.097Z,25.26
2023-07-07T10:27:01.818Z,25.26
2023-07-07T10:28:01.814Z,25.27
2023-07-07T10:29:01.822Z,25.28
2023-07-07T10:30:01.815Z,25.28
2023-07-07T10:31:02.103Z,25.29
2023-07-07T10:32:01.858Z,25.29
2023-07-07T10:33:01.828Z,25.29
2023-07-07T10:34:01.768Z,25.30
2023-07-07T10:35:01.799Z,25.30
2023-07-07T10:36:02.932Z,25.31
2023-07-07T10:37:01.787Z,25.31
2023-07-07T10:38:01.737Z,25.31
2023-07-07T10:39:01.747Z,25.32
2023-07-07T10:40:01.759Z,25.32
2023-07-07T10:41:01.829Z,25.33
2023-07-07T10:42:01.717Z,25.33
2023-07-07T10:43:01.719Z,25.33
2023-07-07T10:44:01.738Z,25.33
2023-07-07T10:45:01.791Z,25.34
2023-07-07T10:46:01.773Z,25.34
2023-07-07T10:47:01.694Z,25.35
2023-07-07T10:48:03.108Z,25.35
2023-07-07T10:49:01.679Z,25.35
2023-07-07T10:50:01.656Z,25.35
2023-07-07T10:51:01.990Z,25.36
2023-07-07T10:52:02.018Z,25.36
2023-07-07T10:54:02.935Z,25.37
2023-07-07T10:55:01.833Z,25.37
2023-07-07T10:56:01.878Z,25.37
2023-07-07T10:57:01.878Z,25.37
2023-07-07T10:58:02.496Z,25.38
2023-07-07T10:59:01.893Z,25.40
2023-07-07T11:00:01.946Z,25.39
2023-07-07T11:01:02.306Z,25.40
2023-07-07T11:02:02.151Z,25.40
2023-07-07T11:03:03.013Z,25.40
2023-07-07T11:04:02.175Z,25.41
2023-07-07T11:05:02.086Z,25.40
2023-07-07T11:07:03.121Z,25.42
2023-07-07T11:08:02.094Z,25.42
2023-07-07T11:09:02.092Z,25.43
2023-07-07T11:10:03.460Z,25.43
2023-07-07T11:11:02.081Z,25.43
2023-07-07T11:12:02.054Z,25.44
2023-07-07T11:13:02.111Z,25.44
2023-07-07T11:14:02.239Z,25.45
2023-07-07T11:15:02.027Z,25.44
2023-07-07T11:16:02.064Z,25.45
2023-07-07T11:17:02.138Z,25.45
2023-07-07T11:18:02.100Z,25.45
2023-07-07T11:19:02.038Z,25.46
2023-07-07T11:20:02.040Z,25.46
2023-07-07T11:21:02.018Z,25.46
2023-07-07T11:22:02.020Z,25.46
2023-07-07T11:23:01.980Z,25.46
2023-07-07T11:24:01.994Z,25.47
2023-07-07T11:25:02.080Z,25.47
2023-07-07T11:26:02.015Z,25.48
2023-07-07T11:27:02.015Z,25.48
2023-07-07T11:28:02.325Z,25.48
2023-07-07T11:29:02.094Z,25.49
2023-07-07T11:30:02.156Z,25.49
2023-07-07T11:31:02.542Z,25.50
2023-07-07T11:32:02.176Z,25.49
2023-07-07T11:33:02.235Z,25.50
2023-07-07T11:34:02.188Z,25.50
2023-07-07T11:35:02.203Z,25.50
2023-07-07T11:36:02.228Z,25.50
2023-07-07T11:37:02.257Z,25.51
2023-07-07T11:38:02.285Z,25.52
2023-07-07T11:39:02.357Z,25.52
2023-07-07T11:40:02.293Z,25.52
2023-07-07T11:41:02.398Z,25.52
2023-07-07T11:42:02.339Z,25.52
2023-07-07T11:43:02.370Z,25.52
2023-07-07T11:44:02.374Z,25.53
2023-07-07T11:45:02.410Z,25.53
2023-07-07T11:46:02.438Z,25.54
2023-07-07T11:47:02.453Z,25.54
2023-07-07T11:48:02.484Z,25.54
2023-07-07T11:49:02.469Z,25.54
2023-07-07T11:50:02.496Z,25.55
2023-07-07T11:51:02.557Z,25.55
2023-07-07T11:52:02.529Z,25.55
2023-07-07T11:53:02.535Z,25.56
2023-07-07T11:54:02.567Z,25.57
2023-07-07T11:55:02.578Z,25.57
2023-07-07T11:56:02.664Z,25.56
2023-07-07T11:57:02.612Z,25.58
2023-07-07T11:58:02.648Z,25.58
2023-07-07T11:59:02.647Z,25.59
2023-07-07T12:00:02.643Z,25.60
2023-07-07T12:01:02.751Z,25.59
2023-07-07T12:02:02.679Z,25.60
2023-07-07T12:03:02.807Z,25.61
2023-07-07T12:04:02.832Z,25.61
2023-07-07T12:05:02.938Z,25.62
2023-07-07T12:06:03.095Z,25.62
2023-07-07T12:07:02.728Z,25.63
2023-07-07T12:08:02.766Z,25.63
2023-07-07T12:09:02.768Z,25.63
2023-07-07T12:10:02.764Z,25.64
2023-07-07T12:11:02.784Z,25.65
2023-07-07T12:12:02.773Z,25.65
2023-07-07T12:13:02.875Z,25.65
2023-07-07T12:14:02.918Z,25.65
2023-07-07T12:15:04.042Z,25.66
2023-07-07T12:16:02.864Z,25.68
2023-07-07T12:17:02.914Z,25.68
2023-07-07T12:18:02.927Z,25.68
2023-07-07T12:19:02.884Z,25.70
2023-07-07T12:20:02.888Z,25.70
2023-07-07T12:21:02.900Z,25.70
2023-07-07T12:22:02.932Z,25.72
2023-07-07T12:23:02.870Z,25.73
2023-07-07T12:24:02.919Z,25.73
2023-07-07T12:25:02.924Z,25.74
2023-07-07T12:26:02.971Z,25.74
2023-07-07T12:27:02.977Z,25.75
2023-07-07T12:28:02.936Z,25.76
2023-07-07T12:29:02.934Z,25.76
2023-07-07T12:30:02.959Z,25.76
2023-07-07T12:31:02.998Z,25.78
2023-07-07T12:32:02.937Z,25.78
2023-07-07T12:33:03.006Z,25.79
2023-07-07T12:34:02.977Z,25.80
2023-07-07T12:35:02.974Z,25.81
2023-07-07T12:36:02.987Z,25.82
2023-07-07T12:37:02.963Z,25.83
2023-07-07T12:38:02.967Z,25.84
2023-07-07T12:39:03.015Z,25.85
2023-07-07T12:40:02.969Z,25.85
2023-07-07T12:41:02.997Z,25.87
2023-07-07T12:42:02.956Z,25.87
2023-07-07T12:43:02.941Z,25.89
2023-07-07T12:44:02.948Z,25.90
2023-07-07T12:45:02.960Z,25.91
2023-07-07T12:46:03.016Z,25.92
2023-07-07T12:47:03.003Z,25.93
2023-07-07T12:48:02.945Z,25.94
2023-07-07T12:49:02.931Z,25.95
2023-07-07T12:50:02.925Z,25.96
2023-07-07T12:51:02.981Z,25.97
2023-07-07T12:52:03.013Z,25.97
2023-07-07T12:53:03.032Z,25.99
2023-07-07T12:54:03.063Z,26.00
2023-07-07T12:55:03.107Z,26.01
2023-07-07T12:56:03.173Z,26.01
2023-07-07T12:57:03.198Z,26.03