createdAt,value
2019-05-21T00:00:27.336Z,99.90
2019-05-21T00:03:04.727Z,99.90
2019-05-21T00:05:44.368Z,99.90
2019-05-21T00:08:21.742Z,99.90
2019-05-21T00:10:59.052Z,99.90
2019-05-21T00:13:36.447Z,99.90
2019-05-21T00:16:15.442Z,99.90
2019-05-21T00:18:53.201Z,99.90
2019-05-21T00:21:30.552Z,99.90
2019-05-21T00:24:07.973Z,99.90
2019-05-21T00:26:45.479Z,99.90
2019-05-21T00:29:58.718Z,99.90
2019-05-21T00:33:11.723Z,99.90
2019-05-21T00:36:27.578Z,99.90
2019-05-21T00:39:41.106Z,99.90
2019-05-21T00:42:29.104Z,99.90
2019-05-21T00:45:09.184Z,99.90
2019-05-21T00:47:48.172Z,99.90
2019-05-21T00:50:25.519Z,99.90
2019-05-21T00:53:02.820Z,99.90
2019-05-21T00:55:40.159Z,99.90
2019-05-21T00:58:17.588Z,99.90
2019-05-21T01:00:54.791Z,99.90
2019-05-21T01:03:32.262Z,99.90
2019-05-21T01:06:09.820Z,99.90
2019-05-21T01:08:47.042Z,99.90
2019-05-21T01:11:24.287Z,99.90
2019-05-21T01:14:01.397Z,99.90
2019-05-21T01:16:38.811Z,99.90
2019-05-21T01:19:16.302Z,99.90
2019-05-21T01:21:53.642Z,99.90
2019-05-21T01:24:30.818Z,99.90
2019-05-21T01:27:08.152Z,99.90
2019-05-21T01:29:45.459Z,99.90
2019-05-21T01:32:23.136Z,99.90
2019-05-21T01:35:15.722Z,99.90
2019-05-21T01:37:39.426Z,99.90
2019-05-21T01:40:17.556Z,99.90
2019-05-21T01:43:06.823Z,99.90
2019-05-21T01:45:44.098Z,99.90
2019-05-21T01:48:21.695Z,99.90
2019-05-21T01:50:59.502Z,99.90
2019-05-21T01:53:37.880Z,99.90
2019-05-21T01:56:15.632Z,99.90
2019-05-21T01:58:52.841Z,99.90
2019-05-21T02:01:31.752Z,99.90
2019-05-21T02:04:09.921Z,99.90
2019-05-21T02:06:49.385Z,99.90
2019-05-21T02:09:27.182Z,99.90
2019-05-21T02:12:04.608Z,99.90
2019-05-21T02:14:42.045Z,99.90
2019-05-21T02:17:22.140Z,99.90
2019-05-21T02:20:02.170Z,99.90
2019-05-21T02:22:39.977Z,99.90
2019-05-21T02:25:18.713Z,99.90
2019-05-21T02:27:56.098Z,99.90
2019-05-21T02:30:33.541Z,99.90
2019-05-21T02:33:10.798Z,99.90
2019-05-21T02:35:54.058Z,99.90
2019-05-21T02:38:27.299Z,99.90
2019-05-21T02:41:04.705Z,99.90
2019-05-21T02:43:42.544Z,99.90
2019-05-21T02:46:19.733Z,99.90
2019-05-21T02:48:57.475Z,99.90
2019-05-21T02:51:34.937Z,99.90
2019-05-21T02:54:12.391Z,99.90
2019-05-21T02:56:50.293Z,99.90
2019-05-21T02:59:28.041Z,99.90
2019-05-21T03:02:12.573Z,99.90
2019-05-21T03:04:50.384Z,99.90
2019-05-21T03:07:27.575Z,99.90
2019-05-21T03:10:05.507Z,99.90
2019-05-21T03:12:43.863Z,99.90
2019-05-21T03:15:21.752Z,99.90
2019-05-21T03:18:00.015Z,99.90
2019-05-21T03:20:37.336Z,99.90
2019-05-21T03:23:15.045Z,99.90
2019-05-21T03:25:54.075Z,99.90
2019-05-21T03:28:31.436Z,99.90
2019-05-21T03:31:08.933Z,99.90
2019-05-21T03:33:46.378Z,99.90
2019-05-21T03:36:33.298Z,99.90
2019-05-21T03:39:02.640Z,99.90
2019-05-21T03:41:40.029Z,99.90
2019-05-21T03:44:17.222Z,99.90
2019-05-21T03:46:55.232Z,99.90
2019-05-21T03:49:33.464Z,99.90
2019-05-21T03:52:10.821Z,99.90
2019-05-21T03:54:48.621Z,99.90
2019-05-21T03:57:26.445Z,99.90
2019-05-21T04:00:15.611Z,99.90
2019-05-21T04:02:52.826Z,99.90
2019-05-21T04:05:30.466Z,99.90
2019-05-21T04:08:07.695Z,99.90
2019-05-21T04:10:45.148Z,99.90
2019-05-21T04:13:22.466Z,99.90
2019-05-21T04:16:25.418Z,99.90
2019-05-21T04:19:06.199Z,99.90
2019-05-21T04:21:42.512Z,99.90
2019-05-21T04:24:19.711Z,99.90
2019-05-21T04:26:57.324Z,99.90
2019-05-21T04:29:34.625Z,99.90
2019-05-21T04:32:12.149Z,99.90
2019-05-21T04:34:49.650Z,99.90
2019-05-21T04:37:27.055Z,99.90
2019-05-21T04:40:04.908Z,99.90
2019-05-21T04:42:42.456Z,99.90
2019-05-21T04:45:19.698Z,99.90
2019-05-21T04:47:57.009Z,99.90
2019-05-21T04:50:34.114Z,99.90
2019-05-21T04:53:11.288Z,99.90
2019-05-21T04:55:48.605Z,99.90
2019-05-21T04:58:25.810Z,99.90
2019-05-21T05:01:03.153Z,99.90
2019-05-21T05:03:40.670Z,99.90
2019-05-21T05:06:18.377Z,99.90
2019-05-21T05:08:55.782Z,99.90
2019-05-21T05:11:33.181Z,99.90
2019-05-21T05:14:10.326Z,99.90
2019-05-21T05:16:48.368Z,99.90
2019-05-21T05:19:25.962Z,99.90
2019-05-21T05:22:03.777Z,99.90
2019-05-21T05:24:41.071Z,99.90
2019-05-21T05:27:18.434Z,99.90
2019-05-21T05:29:55.837Z,99.90
2019-05-21T05:32:33.183Z,99.90
2019-05-21T05:35:10.803Z,99.90
2019-05-21T05:37:49.048Z,99.90
2019-05-21T05:40:26.605Z,99.90
2019-05-21T05:43:04.068Z,99.90
2019-05-21T05:45:42.425Z,99.90
2019-05-21T05:48:19.897Z,99.90
2019-05-21T05:50:59.009Z,99.90
2019-05-21T05:53:55.235Z,99.90
2019-05-21T05:56:32.437Z,99.90
2019-05-21T05:59:14.108Z,99.90
2019-05-21T06:01:49.689Z,99.90
2019-05-21T06:04:30.410Z,99.90
2019-05-21T06:07:06.518Z,99.90
2019-05-21T06:09:44.888Z,99.90
2019-05-21T06:12:34.577Z,99.90
2019-05-21T06:15:12.538Z,99.90
2019-05-21T06:17:50.016Z,99.90
2019-05-21T06:20:27.770Z,99.90
2019-05-21T06:23:05.609Z,99.90
2019-05-21T06:25:43.124Z,99.90
2019-05-21T06:28:20.536Z,99.90
2019-05-21T06:30:58.057Z,99.90
2019-05-21T06:33:35.779Z,99.90
2019-05-21T06:36:13.719Z,99.90
2019-05-21T06:38:51.508Z,99.90
2019-05-21T06:41:29.017Z,99.90
2019-05-21T06:44:06.311Z,99.90
2019-05-21T06:46:43.744Z,99.90
2019-05-21T06:49:22.072Z,99.90
2019-05-21T06:51:59.501Z,99.90
2019-05-21T06:54:37.507Z,99.90
2019-05-21T06:57:15.257Z,99.90
2019-05-21T06:59:52.503Z,99.90
2019-05-21T07:02:29.836Z,99.90
2019-05-21T07:05:08.656Z,99.90
2019-05-21T07:07:47.164Z,99.90
2019-05-21T07:10:24.550Z,99.90
2019-05-21T07:13:01.815Z,99.90
2019-05-21T07:15:39.667Z,99.90
2019-05-21T07:18:16.925Z,99.90
2019-05-21T07:20:54.343Z,99.90
2019-05-21T07:23:31.659Z,99.90
2019-05-21T07:26:09.445Z,99.90
2019-05-21T07:28:46.788Z,99.90
2019-05-21T07:31:24.621Z,99.90
2019-05-21T07:34:02.858Z,99.90
2019-05-21T07:36:40.292Z,99.90
2019-05-21T07:39:17.881Z,99.90
2019-05-21T07:41:55.875Z,99.90
2019-05-21T07:44:33.534Z,99.90
2019-05-21T07:47:10.829Z,99.90
2019-05-21T07:49:48.552Z,99.90
2019-05-21T07:52:25.835Z,99.90
2019-05-21T07:55:03.319Z,99.90
2019-05-21T07:57:41.975Z,99.90
2019-05-21T08:00:20.111Z,99.90
2019-05-21T08:02:57.395Z,99.90
2019-05-21T08:05:35.605Z,99.90
2019-05-21T08:08:14.130Z,99.90
2019-05-21T08:10:51.589Z,99.90
2019-05-21T08:13:28.909Z,99.90
2019-05-21T08:16:06.417Z,99.90
2019-05-21T08:18:43.841Z,99.90
2019-05-21T08:21:21.364Z,99.90
2019-05-21T08:23:58.980Z,99.90
2019-05-21T08:26:36.823Z,99.90
2019-05-21T08:29:14.064Z,99.90
2019-05-21T08:31:51.417Z,99.90
2019-05-21T08:34:28.852Z,99.90
2019-05-21T08:37:06.337Z,99.90
2019-05-21T08:39:43.700Z,99.90
2019-05-21T08:42:20.943Z,99.90
2019-05-21T08:44:58.357Z,99.90
2019-05-21T08:47:35.678Z,99.90
2019-05-21T08:50:13.965Z,99.90
2019-05-21T08:52:51.345Z,99.90
2019-05-21T08:55:28.789Z,99.90
2019-05-21T08:58:07.777Z,99.90
2019-05-21T09:00:45.515Z,99.90
2019-05-21T09:03:22.854Z,99.90
2019-05-21T09:06:01.232Z,99.90
2019-05-21T09:08:38.667Z,99.40
2019-05-21T09:11:15.880Z,98.90
2019-05-21T09:13:53.492Z,98.50
2019-05-21T09:16:31.322Z,97.10
2019-05-21T09:19:08.655Z,98.00
2019-05-21T09:21:46.358Z,98.90
2019-05-21T09:24:23.693Z,99.60
2019-05-21T09:27:01.168Z,98.70
2019-05-21T09:29:50.491Z,99.70
2019-05-21T09:32:27.727Z,99.30
2019-05-21T09:35:05.909Z,99.10
2019-05-21T09:37:43.620Z,99.90
2019-05-21T09:40:23.684Z,99.90
2019-05-21T09:43:01.299Z,99.90
2019-05-21T09:45:38.746Z,99.90
2019-05-21T09:48:16.360Z,99.90
2019-05-21T09:50:54.164Z,99.90
2019-05-21T09:53:31.318Z,99.90
2019-05-21T09:56:26.543Z,99.90
2019-05-21T09:59:12.638Z,99.90
2019-05-21T10:01:51.393Z,99.90
2019-05-21T10:04:28.732Z,99.90
2019-05-21T10:07:06.047Z,99.90
2019-05-21T10:09:43.298Z,99.90
2019-05-21T10:12:21.121Z,99.90
2019-05-21T10:14:59.834Z,99.90
2019-05-21T10:17:37.752Z,99.90
2019-05-21T10:20:15.247Z,99.90
2019-05-21T10:22:53.463Z,99.90
2019-05-21T10:25:30.769Z,99.90
2019-05-21T10:28:08.674Z,99.90
2019-05-21T10:30:46.099Z,99.90
2019-05-21T10:33:23.481Z,99.90
2019-05-21T10:36:00.789Z,99.90
2019-05-21T10:38:38.656Z,99.90
2019-05-21T10:41:16.348Z,99.90
2019-05-21T10:44:01.372Z,99.90
2019-05-21T10:46:38.781Z,99.90
2019-05-21T10:49:16.311Z,99.90
2019-05-21T10:51:53.802Z,99.90
2019-05-21T10:54:31.577Z,99.90
2019-05-21T10:57:08.979Z,99.90
2019-05-21T10:59:46.796Z,99.90
2019-05-21T11:02:36.066Z,99.90
2019-05-21T11:05:29.002Z,99.90
2019-05-21T11:08:23.642Z,99.90
2019-05-21T11:10:46.496Z,99.90
2019-05-21T11:13:24.065Z,99.90
2019-05-21T11:16:01.581Z,99.90
2019-05-21T11:18:39.173Z,99.90
2019-05-21T11:21:17.417Z,99.90
2019-05-21T11:23:54.829Z,99.90
2019-05-21T11:26:32.541Z,99.90
2019-05-21T11:29:10.695Z,99.90
2019-05-21T11:31:57.048Z,99.90
2019-05-21T11:34:28.521Z,99.90
2019-05-21T11:37:05.928Z,99.90
2019-05-21T11:39:43.173Z,99.90
2019-05-21T11:42:20.455Z,99.90
2019-05-21T11:44:58.309Z,99.90
2019-05-21T11:47:35.607Z,99.90
2019-05-21T11:50:12.933Z,99.90
2019-05-21T11:52:50.893Z,99.90
2019-05-21T11:55:28.104Z,99.90
2019-05-21T11:58:05.663Z,99.90
2019-05-21T12:00:43.403Z,99.90
2019-05-21T12:03:21.146Z,99.90
2019-05-21T12:05:58.459Z,99.90
2019-05-21T12:08:36.608Z,99.90
2019-05-21T12:11:14.489Z,99.90
2019-05-21T12:13:51.637Z,99.90
2019-05-21T12:16:28.999Z,99.90
2019-05-21T12:19:08.240Z,99.90
2019-05-21T12:21:45.396Z,99.90
2019-05-21T12:24:22.826Z,99.90
2019-05-21T12:27:00.059Z,99.90
2019-05-21T12:29:43.577Z,99.90
2019-05-21T12:32:21.358Z,99.90
2019-05-21T12:34:59.043Z,99.90
2019-05-21T12:37:36.370Z,99.90
2019-05-21T12:40:14.336Z,99.90
2019-05-21T12:42:51.554Z,99.90
2019-05-21T12:45:29.033Z,99.90
2019-05-21T12:48:07.579Z,99.90
2019-05-21T12:50:44.803Z,99.90
2019-05-21T12:53:22.225Z,99.90
2019-05-21T12:55:59.651Z,99.90
2019-05-21T12:58:36.961Z,99.90
2019-05-21T13:01:14.528Z,99.90
2019-05-21T13:03:55.283Z,99.90
2019-05-21T13:06:30.896Z,99.90
2019-05-21T13:09:09.458Z,99.90
2019-05-21T13:11:58.256Z,99.90
2019-05-21T13:14:35.917Z,99.90
2019-05-21T13:17:14.677Z,99.90
2019-05-21T13:19:52.326Z,99.90
2019-05-21T13:22:29.564Z,99.90
2019-05-21T13:25:07.895Z,99.90
2019-05-21T13:27:45.582Z,99.90
2019-05-21T13:30:23.847Z,99.90
2019-05-21T13:33:01.034Z,99.90
2019-05-21T13:35:38.367Z,99.90
2019-05-21T13:38:15.664Z,99.90
2019-05-21T13:40:53.318Z,99.90
2019-05-21T13:43:36.251Z,99.90
2019-05-21T13:46:14.645Z,99.90
2019-05-21T13:48:51.970Z,99.90
2019-05-21T13:51:29.637Z,99.90
2019-05-21T13:54:06.926Z,99.90
2019-05-21T13:56:44.444Z,99.90
2019-05-21T13:59:22.564Z,99.90
2019-05-21T14:02:00.623Z,99.90
2019-05-21T14:04:38.440Z,99.90
2019-05-21T14:07:15.837Z,99.90
2019-05-21T14:10:12.589Z,99.90
2019-05-21T14:12:32.725Z,99.90
2019-05-21T14:15:10.290Z,99.90
2019-05-21T14:17:47.778Z,99.90
2019-05-21T14:20:25.935Z,99.90
2019-05-21T14:23:03.155Z,99.90
2019-05-21T14:25:40.900Z,99.90
2019-05-21T14:28:18.271Z,99.90
2019-05-21T14:30:55.615Z,99.90
2019-05-21T14:33:33.190Z,99.90
2019-05-21T14:36:10.764Z,99.90
2019-05-21T14:38:48.252Z,99.90
2019-05-21T14:41:25.527Z,99.90
2019-05-21T14:44:03.034Z,99.90
2019-05-21T14:46:52.039Z,99.90
2019-05-21T14:49:30.616Z,99.90
2019-05-21T14:52:09.525Z,99.90
2019-05-21T14:54:46.983Z,99.90
2019-05-21T14:57:24.610Z,99.90
2019-05-21T15:00:01.789Z,99.90
2019-05-21T15:02:41.102Z,99.90
2019-05-21T15:05:30.333Z,99.90
2019-05-21T15:08:07.770Z,99.90
2019-05-21T15:10:49.064Z,99.90
2019-05-21T15:13:30.153Z,99.90
2019-05-21T15:16:07.781Z,99.90
2019-05-21T15:18:45.323Z,99.90
2019-05-21T15:21:30.149Z,99.90
2019-05-21T15:24:08.182Z,99.90
2019-05-21T15:26:45.780Z,99.90
2019-05-21T15:29:23.112Z,99.90
2019-05-21T15:32:00.412Z,99.90
2019-05-21T15:34:37.706Z,99.90
2019-05-21T15:37:15.153Z,99.90
2019-05-21T15:39:52.773Z,99.90
2019-05-21T15:42:30.214Z,99.90
2019-05-21T15:45:08.009Z,99.90
2019-05-21T15:47:45.398Z,99.90
2019-05-21T15:50:23.092Z,99.90
2019-05-21T15:53:01.355Z,99.90
2019-05-21T15:55:38.723Z,99.90
2019-05-21T15:58:17.067Z,99.90
2019-05-21T16:00:55.443Z,99.90
2019-05-21T16:03:33.092Z,99.90
2019-05-21T16:06:10.889Z,99.90
2019-05-21T16:08:48.519Z,99.90
2019-05-21T16:11:29.025Z,99.90
2019-05-21T16:14:05.177Z,99.90
2019-05-21T16:16:42.406Z,99.90
2019-05-21T16:19:19.758Z,99.90
2019-05-21T16:21:58.978Z,99.90
2019-05-21T16:24:36.279Z,99.90
2019-05-21T16:27:13.638Z,99.90
2019-05-21T16:29:51.264Z,99.90
2019-05-21T16:32:28.451Z,99.90
2019-05-21T16:35:06.646Z,99.90
2019-05-21T16:37:44.882Z,99.90
2019-05-21T16:40:22.246Z,99.90
2019-05-21T16:43:00.064Z,99.90
2019-05-21T16:45:37.386Z,99.90
2019-05-21T16:48:14.818Z,99.90
2019-05-21T16:50:52.230Z,99.90
2019-05-21T16:53:29.439Z,99.90
2019-05-21T16:56:06.739Z,99.90
2019-05-21T16:58:44.174Z,99.90
2019-05-21T17:01:21.553Z,99.90
2019-05-21T17:04:00.190Z,99.90
2019-05-21T17:06:37.898Z,99.90
2019-05-21T17:09:15.615Z,99.90
2019-05-21T17:12:00.066Z,99.90
2019-05-21T17:14:32.677Z,99.90
2019-05-21T17:17:11.070Z,99.90
2019-05-21T17:19:49.636Z,99.90
2019-05-21T17:22:27.287Z,99.90
2019-05-21T17:25:05.278Z,99.90
2019-05-21T17:27:42.856Z,99.90
2019-05-21T17:30:20.345Z,99.90
2019-05-21T17:32:57.706Z,99.90
2019-05-21T17:35:35.899Z,99.90
2019-05-21T17:38:14.507Z,99.90
2019-05-21T17:40:51.837Z,99.90
2019-05-21T17:43:29.366Z,99.90
2019-05-21T17:46:06.718Z,99.90
2019-05-21T17:48:43.925Z,99.90
2019-05-21T17:51:21.321Z,99.90
2019-05-21T17:53:59.140Z,99.90
2019-05-21T17:56:37.438Z,99.90
2019-05-21T17:59:14.683Z,99.90
2019-05-21T18:01:53.109Z,99.90
2019-05-21T18:04:30.907Z,99.90
2019-05-21T18:07:10.514Z,99.90
2019-05-21T18:09:48.259Z,99.90
2019-05-21T18:12:32.038Z,99.90
2019-05-21T18:15:07.658Z,99.90
2019-05-21T18:17:46.231Z,99.90
2019-05-21T18:20:24.900Z,99.90
2019-05-21T18:23:02.695Z,99.90
2019-05-21T18:25:40.125Z,99.90
2019-05-21T18:28:21.489Z,99.90
2019-05-21T18:30:59.077Z,99.90
2019-05-21T18:33:36.515Z,99.90
2019-05-21T18:36:14.109Z,99.90
2019-05-21T18:38:51.515Z,99.90
2019-05-21T18:41:29.231Z,99.90
2019-05-21T18:44:07.337Z,99.90
2019-05-21T18:46:44.789Z,99.90
2019-05-21T18:49:22.297Z,99.90
2019-05-21T18:52:00.707Z,99.90
2019-05-21T18:54:38.259Z,99.90
2019-05-21T18:57:16.067Z,99.90
2019-05-21T18:59:54.019Z,99.90
2019-05-21T19:02:31.216Z,99.90
2019-05-21T19:05:08.863Z,99.90
2019-05-21T19:07:47.071Z,99.90
2019-05-21T19:10:25.687Z,99.90
2019-05-21T19:13:03.645Z,99.90
2019-05-21T19:15:41.925Z,99.90
2019-05-21T19:18:19.309Z,99.90
2019-05-21T19:20:56.747Z,99.90
2019-05-21T19:23:34.000Z,99.90
2019-05-21T19:26:11.897Z,99.90
2019-05-21T19:28:49.602Z,99.90
2019-05-21T19:31:28.583Z,99.90
2019-05-21T19:34:06.654Z,99.90
2019-05-21T19:36:44.065Z,99.90
2019-05-21T19:39:21.518Z,99.90
2019-05-21T19:41:58.969Z,99.90
2019-05-21T19:44:37.679Z,99.90
2019-05-21T19:47:15.090Z,99.90
2019-05-21T19:49:52.578Z,99.90
2019-05-21T19:52:36.031Z,99.90
2019-05-21T19:55:13.868Z,99.90
2019-05-21T19:57:51.337Z,99.90
2019-05-21T20:00:30.706Z,99.90
2019-05-21T20:03:09.216Z,99.90
2019-05-21T20:05:46.685Z,99.90
2019-05-21T20:08:24.690Z,99.90
2019-05-21T20:11:02.686Z,99.90
2019-05-21T20:13:40.329Z,99.90
2019-05-21T20:16:19.137Z,99.90
2019-05-21T20:18:56.385Z,99.90
2019-05-21T20:21:34.871Z,99.90
2019-05-21T20:24:12.680Z,99.90
2019-05-21T20:26:50.841Z,99.90
2019-05-21T20:29:27.989Z,99.90
2019-05-21T20:32:06.465Z,99.90
2019-05-21T20:34:45.251Z,99.90
2019-05-21T20:37:26.437Z,99.90
2019-05-21T20:40:06.286Z,99.90
2019-05-21T20:42:44.725Z,99.90
2019-05-21T20:45:22.407Z,99.90
2019-05-21T20:48:00.281Z,99.90
2019-05-21T20:50:38.404Z,99.90
2019-05-21T20:53:15.891Z,99.90
2019-05-21T20:55:53.352Z,99.90
2019-05-21T20:58:31.348Z,99.90
2019-05-21T21:01:08.633Z,99.90
2019-05-21T21:03:46.248Z,99.90
2019-05-21T21:06:34.816Z,99.90
2019-05-21T21:09:04.921Z,99.90
2019-05-21T21:11:43.833Z,99.90
2019-05-21T21:14:22.527Z,99.90
2019-05-21T21:17:00.229Z,99.90
2019-05-21T21:19:39.348Z,99.90
2019-05-21T21:22:16.687Z,99.90
2019-05-21T21:24:54.258Z,99.90
2019-05-21T21:27:32.817Z,99.90
2019-05-21T21:30:11.449Z,99.90
2019-05-21T21:32:50.447Z,99.90
2019-05-21T21:35:29.271Z,99.90
2019-05-21T21:38:08.316Z,99.90
2019-05-21T21:40:45.996Z,99.90
2019-05-21T21:43:23.977Z,99.90
2019-05-21T21:46:02.189Z,99.90
2019-05-21T21:48:40.346Z,99.90
2019-05-21T21:51:18.957Z,99.90
2019-05-21T21:53:56.689Z,99.90
2019-05-21T21:56:34.198Z,99.90
2019-05-21T21:59:11.569Z,99.90
2019-05-21T22:01:54.365Z,99.90
2019-05-21T22:04:35.753Z,99.90
2019-05-21T22:07:14.355Z,99.90
2019-05-21T22:09:52.224Z,99.90
2019-05-21T22:12:30.177Z,99.90
2019-05-21T22:15:08.192Z,99.90
2019-05-21T22:17:45.934Z,99.90
2019-05-21T22:20:23.166Z,99.90
2019-05-21T22:23:00.621Z,99.90
2019-05-21T22:25:37.918Z,99.90
2019-05-21T22:28:15.899Z,99.90
2019-05-21T22:30:53.777Z,99.90
2019-05-21T22:33:31.477Z,99.90
2019-05-21T22:36:10.165Z,99.90
2019-05-21T22:38:47.464Z,99.90
2019-05-21T22:41:24.780Z,99.90
2019-05-21T22:44:02.001Z,99.90
2019-05-21T22:46:39.585Z,99.90
2019-05-21T22:49:17.170Z,99.90
2019-05-21T22:51:54.675Z,99.90
2019-05-21T22:54:31.890Z,99.90
2019-05-21T22:57:09.414Z,99.90
2019-05-21T22:59:47.315Z,99.90
2019-05-21T23:02:28.784Z,99.90
2019-05-21T23:05:07.196Z,99.90
2019-05-21T23:07:46.772Z,99.90
2019-05-21T23:10:25.166Z,99.90
2019-05-21T23:13:02.824Z,99.90
2019-05-21T23:15:41.760Z,99.90
2019-05-21T23:18:29.785Z,99.90
2019-05-21T23:21:20.676Z,99.90
2019-05-21T23:23:59.130Z,99.90
2019-05-21T23:26:36.545Z,99.90
2019-05-21T23:29:13.814Z,99.90
2019-05-21T23:31:51.097Z,99.90
2019-05-21T23:34:28.925Z,99.90
2019-05-21T23:37:08.476Z,99.90
2019-05-21T23:39:48.290Z,99.90
2019-05-21T23:42:30.154Z,99.90
2019-05-21T23:45:05.839Z,99.90
2019-05-21T23:47:43.279Z,99.90
2019-05-21T23:50:20.831Z,99.90
2019-05-21T23:52:58.148Z,99.90
2019-05-21T23:55:35.581Z,99.90
2019-05-21T23:58:15.298Z,99.90
