createdAt,value
2023-11-12T00:01:36.379Z,7.90
2023-11-12T00:05:38.307Z,7.90
2023-11-12T00:09:41.397Z,8.00
2023-11-12T00:13:43.456Z,8.00
2023-11-12T00:17:45.903Z,8.00
2023-11-12T00:21:48.342Z,8.00
2023-11-12T00:25:50.455Z,8.10
2023-11-12T00:29:52.377Z,8.10
2023-11-12T00:33:54.954Z,8.20
2023-11-12T00:37:56.914Z,8.10
2023-11-12T00:42:00.375Z,8.10
2023-11-12T00:46:02.948Z,8.10
2023-11-12T00:50:05.463Z,8.10
2023-11-12T00:54:07.428Z,8.00
2023-11-12T00:58:09.421Z,7.90
2023-11-12T01:02:16.545Z,7.80
2023-11-12T01:06:18.705Z,7.80
2023-11-12T01:10:20.763Z,7.70
2023-11-12T01:14:22.961Z,7.60
2023-11-12T01:18:25.446Z,7.40
2023-11-12T01:22:27.937Z,7.20
2023-11-12T01:26:29.978Z,7.40
2023-11-12T01:30:31.954Z,7.20
2023-11-12T01:34:33.952Z,7.00
2023-11-12T01:38:35.904Z,7.00
2023-11-12T01:42:37.844Z,7.00
2023-11-12T01:46:40.053Z,7.00
2023-11-12T01:50:43.997Z,7.30
2023-11-12T01:54:46.281Z,7.10
2023-11-12T01:58:52.434Z,7.00
2023-11-12T02:02:55.668Z,7.00
2023-11-12T02:07:00.215Z,7.00
2023-11-12T02:11:08.944Z,7.10
2023-11-12T02:15:12.349Z,7.20
2023-11-12T02:19:28.053Z,7.30
2023-11-12T02:23:30.736Z,7.30
2023-11-12T02:27:33.179Z,7.90
2023-11-12T02:31:35.285Z,7.20
2023-11-12T02:35:43.751Z,7.20
2023-11-12T02:39:45.785Z,7.20
2023-11-12T02:43:47.985Z,7.20
2023-11-12T02:47:50.414Z,7.10
2023-11-12T02:51:52.409Z,7.00
2023-11-12T02:55:54.371Z,6.90
2023-11-12T02:59:56.795Z,6.90
2023-11-12T03:04:01.327Z,6.60
2023-11-12T03:08:04.002Z,6.40
2023-11-12T03:12:06.156Z,6.50
2023-11-12T03:16:08.154Z,6.60
2023-11-12T03:20:11.121Z,6.60
2023-11-12T03:24:13.198Z,6.40
2023-11-12T03:28:15.368Z,6.30
2023-11-12T03:32:17.278Z,6.30
2023-11-12T03:36:20.194Z,6.20
2023-11-12T03:40:22.102Z,6.10
2023-11-12T03:44:24.087Z,6.00
2023-11-12T03:48:26.388Z,5.90
2023-11-12T03:52:28.364Z,5.80
2023-11-12T03:56:30.849Z,5.60
2023-11-12T04:00:33.423Z,5.60
2023-11-12T04:04:35.591Z,5.30
2023-11-12T04:08:37.602Z,5.30
2023-11-12T04:12:39.590Z,5.40
2023-11-12T04:16:41.820Z,5.40
2023-11-12T04:20:43.730Z,5.40
2023-11-12T04:24:45.612Z,5.40
2023-11-12T04:28:47.657Z,5.30
2023-11-12T04:32:49.712Z,5.10
2023-11-12T04:36:51.722Z,5.00
2023-11-12T04:40:54.460Z,4.80
2023-11-12T04:44:56.512Z,2.90
2023-11-12T04:48:59.960Z,4.80
2023-11-12T04:53:01.991Z,4.80
2023-11-12T04:57:05.080Z,5.10
2023-11-12T05:01:08.002Z,5.20
2023-11-12T05:05:10.356Z,5.20
2023-11-12T05:09:12.277Z,5.20
2023-11-12T05:13:14.964Z,4.90
2023-11-12T05:17:17.096Z,4.90
2023-11-12T05:21:19.383Z,5.40
2023-11-12T05:25:21.543Z,5.00
2023-11-12T05:29:23.443Z,4.90
2023-11-12T05:33:25.383Z,4.60
2023-11-12T05:37:27.332Z,4.80
2023-11-12T05:41:29.875Z,5.30
2023-11-12T05:45:31.898Z,5.10
2023-11-12T05:49:33.872Z,5.00
2023-11-12T05:53:36.495Z,5.60
2023-11-12T05:57:38.505Z,5.50
2023-11-12T06:01:40.486Z,5.70
2023-11-12T06:05:42.442Z,5.70
2023-11-12T06:09:45.674Z,5.80
2023-11-12T06:13:47.729Z,5.50
2023-11-12T06:17:49.708Z,5.80
2023-11-12T06:21:51.700Z,5.50
2023-11-12T06:25:53.679Z,6.80
2023-11-12T06:29:55.711Z,5.70
2023-11-12T06:33:57.692Z,5.60
2023-11-12T06:37:59.651Z,5.40
2023-11-12T06:42:01.648Z,5.50
2023-11-12T06:46:06.442Z,5.50
2023-11-12T06:50:08.740Z,5.60
2023-11-12T06:54:11.097Z,5.60
2023-11-12T06:58:13.026Z,5.70
2023-11-12T07:02:16.553Z,5.90
2023-11-12T07:06:18.531Z,6.10
2023-11-12T07:10:20.909Z,6.00
2023-11-12T07:14:22.849Z,6.50
2023-11-12T07:18:25.145Z,6.00
2023-11-12T07:22:27.333Z,6.10
2023-11-12T07:26:29.247Z,6.30
2023-11-12T07:30:31.494Z,6.30
2023-11-12T07:34:33.409Z,5.90
2023-11-12T07:38:36.591Z,6.10
2023-11-12T07:42:43.354Z,6.10
2023-11-12T07:46:45.344Z,6.50
2023-11-12T07:50:47.359Z,6.40
2023-11-12T07:54:49.416Z,6.40
2023-11-12T07:58:51.459Z,6.80
2023-11-12T08:02:53.678Z,7.20
2023-11-12T08:06:55.911Z,7.00
2023-11-12T08:11:01.675Z,6.70
2023-11-12T08:15:06.311Z,6.70
2023-11-12T08:19:08.267Z,6.60
2023-11-12T08:23:10.350Z,6.50
2023-11-12T08:27:12.318Z,6.50
2023-11-12T08:31:14.276Z,6.50
2023-11-12T08:35:16.248Z,6.40
2023-11-12T08:39:18.248Z,6.40
2023-11-12T08:43:20.179Z,6.50
2023-11-12T08:47:22.206Z,6.90
2023-11-12T08:51:24.321Z,7.50
2023-11-12T08:55:26.794Z,8.30
2023-11-12T08:59:29.561Z,9.10
2023-11-12T09:03:34.384Z,9.60
2023-11-12T09:07:38.094Z,10.00
2023-11-12T09:11:40.082Z,10.50
2023-11-12T09:15:43.856Z,10.80
2023-11-12T09:19:46.640Z,10.70
2023-11-12T09:23:48.633Z,11.40
2023-11-12T09:27:50.633Z,12.50
2023-11-12T09:31:52.580Z,13.40
2023-11-12T09:35:54.517Z,14.80
2023-11-12T09:39:56.504Z,16.00
2023-11-12T09:44:04.934Z,17.70
2023-11-12T09:48:37.319Z,18.30
2023-11-12T09:52:39.734Z,19.20
2023-11-12T09:56:41.722Z,19.50
2023-11-12T10:00:44.712Z,20.40
2023-11-12T10:05:00.446Z,21.30
2023-11-12T10:09:02.445Z,21.90
2023-11-12T10:13:08.135Z,22.10
2023-11-12T10:17:12.441Z,22.10
2023-11-12T10:21:15.122Z,21.60
2023-11-12T10:25:41.845Z,21.10
2023-11-12T10:29:45.847Z,20.50
2023-11-12T10:34:01.086Z,19.70
2023-11-12T10:38:03.582Z,19.20
2023-11-12T10:42:05.664Z,18.60
2023-11-12T10:46:10.988Z,17.80
2023-11-12T10:50:16.475Z,17.30
2023-11-12T10:54:18.482Z,16.90
2023-11-12T10:58:21.503Z,16.40
2023-11-12T11:02:29.951Z,15.50
2023-11-12T11:06:33.911Z,14.70
2023-11-12T11:10:36.055Z,14.50
2023-11-12T11:14:38.046Z,13.60
2023-11-12T11:18:50.627Z,13.50
2023-11-12T11:22:52.617Z,12.50
2023-11-12T11:27:09.692Z,12.60
2023-11-12T11:31:12.850Z,12.50
2023-11-12T11:35:18.974Z,12.40
2023-11-12T11:39:27.488Z,12.40
2023-11-12T11:43:33.278Z,12.40
2023-11-12T11:47:36.620Z,12.40
2023-11-12T11:51:40.193Z,12.40
2023-11-12T11:55:48.764Z,12.50
2023-11-12T11:59:50.847Z,12.90
2023-11-12T12:04:07.416Z,13.10
2023-11-12T12:08:09.583Z,13.30
2023-11-12T12:12:11.523Z,13.80
2023-11-12T12:16:13.464Z,14.00
2023-11-12T12:20:15.416Z,14.00
2023-11-12T12:24:18.724Z,14.20
2023-11-12T12:28:21.750Z,14.50
2023-11-12T12:32:24.418Z,14.40
2023-11-12T12:36:26.561Z,14.30
2023-11-12T12:40:29.686Z,14.50
2023-11-12T12:44:33.123Z,14.60
2023-11-12T12:48:36.161Z,14.60
2023-11-12T12:52:38.098Z,14.60
2023-11-12T12:56:40.047Z,14.60
2023-11-12T13:00:44.497Z,14.10
2023-11-12T13:04:48.877Z,14.20
2023-11-12T13:08:52.320Z,13.20
2023-11-12T13:12:57.591Z,14.30
2023-11-12T13:16:59.732Z,14.50
2023-11-12T13:21:01.725Z,14.30
2023-11-12T13:25:07.085Z,14.30
2023-11-12T13:29:10.244Z,14.10
2023-11-12T13:33:12.260Z,14.10
2023-11-12T13:37:14.237Z,13.80
2023-11-12T13:41:23.467Z,13.90
2023-11-12T13:45:25.444Z,13.70
2023-11-12T13:49:29.947Z,13.60
2023-11-12T13:53:32.096Z,13.50
2023-11-12T13:57:36.538Z,13.30
2023-11-12T14:01:39.206Z,13.30
2023-11-12T14:05:41.482Z,13.20
2023-11-12T14:09:49.051Z,13.00
2023-11-12T14:13:52.081Z,12.80
2023-11-12T14:17:54.243Z,12.80
2023-11-12T14:21:57.532Z,12.50
2023-11-12T14:25:59.662Z,12.60
2023-11-12T14:30:01.603Z,12.70
2023-11-12T14:34:05.066Z,12.70
2023-11-12T14:38:07.078Z,12.60
2023-11-12T14:42:09.021Z,12.60
2023-11-12T14:46:20.708Z,12.50
2023-11-12T14:50:23.080Z,12.50
2023-11-12T14:54:25.166Z,12.40
2023-11-12T14:58:27.514Z,12.40
2023-11-12T15:02:29.503Z,12.40
2023-11-12T15:06:32.001Z,12.30
2023-11-12T15:10:34.214Z,12.10
2023-11-12T15:14:36.214Z,11.90
2023-11-12T15:18:38.190Z,11.80
2023-11-12T15:22:47.278Z,11.60
2023-11-12T15:26:49.392Z,10.40
2023-11-12T15:30:51.613Z,11.50
2023-11-12T15:34:54.274Z,11.40
2023-11-12T15:38:56.988Z,11.30
2023-11-12T15:42:58.960Z,11.30
2023-11-12T15:47:01.253Z,11.20
2023-11-12T15:51:03.325Z,11.20
2023-11-12T15:55:05.819Z,11.10
2023-11-12T15:59:08.491Z,11.00
2023-11-12T16:03:18.148Z,11.00
2023-11-12T16:07:20.973Z,11.00
2023-11-12T16:11:22.909Z,11.00
2023-11-12T16:15:27.402Z,11.00
2023-11-12T16:19:29.355Z,11.10
2023-11-12T16:23:31.282Z,11.00
2023-11-12T16:27:33.273Z,11.00
2023-11-12T16:31:38.940Z,10.90
2023-11-12T16:35:40.860Z,11.10
2023-11-12T16:39:47.333Z,11.00
2023-11-12T16:43:49.430Z,11.00
2023-11-12T16:47:51.382Z,10.90
2023-11-12T16:51:53.402Z,10.90
2023-11-12T16:55:55.438Z,10.90
2023-11-12T16:59:57.411Z,10.90
2023-11-12T17:03:59.435Z,10.90
2023-11-12T17:08:03.175Z,10.90
2023-11-12T17:12:06.003Z,10.80
2023-11-12T17:16:08.212Z,10.70
2023-11-12T17:20:14.136Z,10.70
2023-11-12T17:24:16.830Z,10.60
2023-11-12T17:28:19.224Z,10.60
2023-11-12T17:32:21.196Z,10.50
2023-11-12T17:36:24.261Z,10.40
2023-11-12T17:40:26.241Z,10.30
2023-11-12T17:44:28.211Z,10.30
2023-11-12T17:48:32.247Z,10.20
2023-11-12T17:52:34.244Z,10.20
2023-11-12T17:56:36.887Z,10.10
2023-11-12T18:00:40.374Z,10.10
2023-11-12T18:04:43.705Z,10.00
2023-11-12T18:08:46.975Z,9.90
2023-11-12T18:12:49.193Z,9.80
2023-11-12T18:16:51.155Z,9.80
2023-11-12T18:20:53.179Z,9.70
2023-11-12T18:24:55.206Z,9.70
2023-11-12T18:28:57.175Z,9.70
2023-11-12T18:33:01.372Z,9.60
2023-11-12T18:37:03.601Z,9.50
2023-11-12T18:41:06.577Z,9.40
2023-11-12T18:45:08.738Z,9.30
2023-11-12T18:49:10.720Z,9.30
2023-11-12T18:53:14.441Z,9.20
2023-11-12T18:57:16.492Z,9.20
2023-11-12T19:01:19.302Z,9.00
2023-11-12T19:05:21.672Z,8.90
2023-11-12T19:09:23.735Z,8.90
2023-11-12T19:13:25.679Z,8.90
2023-11-12T19:17:27.676Z,8.90
2023-11-12T19:21:31.565Z,8.90
2023-11-12T19:25:33.609Z,8.90
2023-11-12T19:29:35.577Z,7.80
2023-11-12T19:33:37.678Z,8.80
2023-11-12T19:37:39.884Z,8.70
2023-11-12T19:41:43.230Z,8.70
2023-11-12T19:45:47.025Z,8.70
2023-11-12T19:49:49.418Z,8.50
2023-11-12T19:53:51.409Z,8.30
2023-11-12T19:57:54.467Z,8.20
2023-11-12T20:01:56.925Z,8.30
2023-11-12T20:06:01.917Z,8.40
2023-11-12T20:10:05.361Z,8.30
2023-11-12T20:14:07.404Z,8.30
2023-11-12T20:18:10.649Z,8.40
2023-11-12T20:22:12.860Z,8.50
2023-11-12T20:26:16.660Z,8.40
2023-11-12T20:30:20.398Z,8.30
2023-11-12T20:34:23.739Z,8.20
2023-11-12T20:38:26.084Z,8.30
2023-11-12T20:42:27.978Z,8.30
2023-11-12T20:46:31.336Z,8.30
2023-11-12T20:50:37.370Z,9.80
2023-11-12T20:54:40.338Z,8.20
2023-11-12T20:58:42.483Z,8.10
2023-11-12T21:02:44.543Z,8.60
2023-11-12T21:06:46.735Z,8.20
2023-11-12T21:10:48.928Z,8.30
2023-11-12T21:14:50.990Z,8.30
2023-11-12T21:18:55.657Z,8.20
2023-11-12T21:22:59.226Z,8.20
2023-11-12T21:27:01.142Z,8.10
2023-11-12T21:31:06.471Z,8.10
2023-11-12T21:35:10.501Z,8.10
2023-11-12T21:39:12.767Z,8.20
2023-11-12T21:43:14.864Z,8.20
2023-11-12T21:47:18.737Z,8.20
2023-11-12T21:51:21.919Z,8.20
2023-11-12T21:55:23.911Z,8.30
2023-11-12T21:59:25.861Z,8.40
2023-11-12T22:03:28.299Z,8.40
2023-11-12T22:07:30.649Z,8.40
2023-11-12T22:11:32.961Z,8.40
2023-11-12T22:15:35.166Z,8.00
2023-11-12T22:19:37.045Z,8.50
2023-11-12T22:23:39.938Z,8.50
2023-11-12T22:27:49.732Z,8.50
2023-11-12T22:31:52.395Z,8.50
2023-11-12T22:35:54.402Z,8.50
2023-11-12T22:39:56.397Z,8.50
2023-11-12T22:43:59.538Z,8.50
2023-11-12T22:48:02.079Z,8.50
2023-11-12T22:52:05.168Z,8.50
2023-11-12T22:56:07.414Z,8.50
2023-11-12T23:00:37.059Z,8.50
2023-11-12T23:04:45.054Z,8.60
2023-11-12T23:08:47.474Z,8.50
2023-11-12T23:12:49.556Z,8.40
2023-11-12T23:16:51.708Z,8.40
2023-11-12T23:20:59.476Z,8.50
2023-11-12T23:25:09.392Z,8.60
2023-11-12T23:29:12.787Z,8.50
2023-11-12T23:33:15.354Z,8.60
2023-11-12T23:37:17.882Z,8.50
2023-11-12T23:41:20.214Z,8.50
2023-11-12T23:45:22.380Z,8.50
2023-11-12T23:49:24.312Z,8.50
2023-11-12T23:53:27.942Z,8.50
2023-11-12T23:57:30.467Z,8.50
