createdAt,value
2023-04-03T00:02:34.239Z,1.20
2023-04-03T00:08:36.839Z,1.22
2023-04-03T00:14:34.500Z,1.17
2023-04-03T00:20:44.046Z,1.27
2023-04-03T00:23:20.352Z,1.30
2023-04-03T00:26:06.180Z,1.47
2023-04-03T00:32:29.393Z,1.65
2023-04-03T00:35:16.360Z,1.60
2023-04-03T00:42:17.562Z,1.50
2023-04-03T00:44:44.909Z,1.60
2023-04-03T00:47:44.775Z,1.40
2023-04-03T00:50:39.489Z,1.12
2023-04-03T00:56:34.370Z,1.30
2023-04-03T00:59:43.598Z,1.15
2023-04-03T01:08:36.694Z,1.20
2023-04-03T01:11:11.135Z,1.30
2023-04-03T01:14:10.283Z,1.10
2023-04-03T01:17:21.448Z,1.30
2023-04-03T01:20:47.259Z,1.37
2023-04-03T01:23:49.159Z,1.40
2023-04-03T01:26:25.630Z,1.25
2023-04-03T01:32:19.224Z,1.35
2023-04-03T01:34:56.070Z,1.27
2023-04-03T01:37:26.411Z,1.17
2023-04-03T01:39:58.565Z,1.30
2023-04-03T01:42:30.831Z,1.27
2023-04-03T01:45:02.822Z,1.17
2023-04-03T01:47:33.595Z,1.35
2023-04-03T01:53:34.072Z,1.43
2023-04-03T01:56:40.996Z,1.40
2023-04-03T02:00:25.368Z,1.00
2023-04-03T02:02:55.408Z,1.25
2023-04-03T02:08:54.372Z,1.10
2023-04-03T02:14:39.284Z,1.10
2023-04-03T02:17:37.481Z,1.10
2023-04-03T02:27:02.537Z,1.05
2023-04-03T02:29:44.076Z,1.10
2023-04-03T02:32:43.505Z,0.88
2023-04-03T02:35:33.562Z,1.00
2023-04-03T02:38:51.306Z,1.00
2023-04-03T02:41:46.061Z,1.10
2023-04-03T02:44:35.107Z,0.90
2023-04-03T02:50:34.346Z,1.10
2023-04-03T02:53:18.904Z,1.27
2023-04-03T02:56:24.052Z,0.93
2023-04-03T02:59:25.656Z,1.00
2023-04-03T03:12:22.536Z,0.90
2023-04-03T03:14:54.650Z,1.00
2023-04-03T03:17:39.408Z,1.00
2023-04-03T03:26:30.169Z,1.20
2023-04-03T03:29:18.734Z,1.13
2023-04-03T03:31:48.748Z,1.10
2023-04-03T03:34:18.809Z,1.00
2023-04-03T03:36:48.889Z,0.90
2023-04-03T03:39:19.320Z,0.90
2023-04-03T03:41:58.130Z,1.00
2023-04-03T03:45:01.328Z,0.90
2023-04-03T03:51:30.449Z,1.10
2023-04-03T03:54:22.661Z,0.90
2023-04-03T03:56:53.033Z,0.90
2023-04-03T04:00:14.086Z,0.80
2023-04-03T04:02:55.222Z,0.86
2023-04-03T04:05:49.122Z,1.10
2023-04-03T04:15:09.433Z,0.80
2023-04-03T04:17:42.522Z,1.03
2023-04-03T04:20:55.533Z,1.00
2023-04-03T04:24:15.371Z,0.88
2023-04-03T04:27:05.975Z,1.10
2023-04-03T04:30:22.086Z,0.78
2023-04-03T04:32:58.003Z,0.78
2023-04-03T04:38:41.433Z,1.10
2023-04-03T04:45:09.941Z,1.10
2023-04-03T04:50:50.714Z,1.02
2023-04-03T04:54:07.722Z,0.80
2023-04-03T04:57:17.296Z,1.02
2023-04-03T04:59:48.909Z,1.02
2023-04-03T05:02:45.266Z,0.90
2023-04-03T05:11:01.227Z,0.80
2023-04-03T05:13:31.186Z,0.90
2023-04-03T05:16:01.216Z,0.90
2023-04-03T05:21:19.372Z,0.80
2023-04-03T05:27:13.518Z,1.00
2023-04-03T05:30:04.206Z,0.80
2023-04-03T05:36:06.316Z,1.10
2023-04-03T05:42:16.843Z,1.15
2023-04-03T05:44:56.222Z,1.10
2023-04-03T05:47:54.576Z,0.90
2023-04-03T05:53:49.638Z,1.00
2023-04-03T06:00:10.008Z,1.00
2023-04-03T06:03:00.539Z,1.10
2023-04-03T06:05:50.241Z,1.10
2023-04-03T06:11:45.887Z,0.80
2023-04-03T06:14:19.436Z,0.80
2023-04-03T06:16:48.253Z,0.90
2023-04-03T06:19:18.260Z,1.17
2023-04-03T06:21:50.752Z,1.20
2023-04-03T06:24:33.022Z,0.80
2023-04-03T06:27:29.873Z,1.10
2023-04-03T06:30:22.695Z,0.77
2023-04-03T06:33:18.607Z,0.90
2023-04-03T06:36:06.217Z,0.95
2023-04-03T06:38:53.491Z,1.00
2023-04-03T06:41:54.208Z,0.95
2023-04-03T06:54:19.839Z,1.17
2023-04-03T06:57:34.765Z,1.07
2023-04-03T07:03:30.703Z,0.90
2023-04-03T07:06:56.257Z,0.82
2023-04-03T07:09:26.661Z,1.00
2023-04-03T07:12:10.570Z,0.90
2023-04-03T07:15:21.356Z,0.85
2023-04-03T07:18:59.140Z,0.85
2023-04-03T07:21:33.068Z,0.90
2023-04-03T07:24:13.096Z,0.80
2023-04-03T07:27:21.297Z,0.93
2023-04-03T07:34:04.109Z,0.80
2023-04-03T07:36:47.337Z,1.00
2023-04-03T07:39:41.958Z,0.70
2023-04-03T07:42:37.077Z,1.02
2023-04-03T07:48:25.931Z,0.70
2023-04-03T07:57:32.526Z,0.93
2023-04-03T08:00:35.752Z,0.90
2023-04-03T08:03:25.656Z,1.00
2023-04-03T08:06:18.785Z,0.70
2023-04-03T08:12:31.224Z,0.90
2023-04-03T08:18:30.367Z,1.00
2023-04-03T08:21:13.807Z,0.80
2023-04-03T08:24:23.361Z,0.80
2023-04-03T08:27:06.024Z,1.00
2023-04-03T08:29:35.969Z,1.00
2023-04-03T08:32:06.072Z,0.90
2023-04-03T08:34:36.724Z,1.00
2023-04-03T08:37:06.923Z,0.70
2023-04-03T08:39:36.819Z,0.80
2023-04-03T08:42:35.284Z,0.72
2023-04-03T08:45:51.520Z,1.10
2023-04-03T08:48:42.765Z,1.10
2023-04-03T08:51:51.098Z,1.00
2023-04-03T08:55:04.081Z,0.93
2023-04-03T08:58:13.020Z,0.80
2023-04-03T09:00:51.524Z,1.05
2023-04-03T09:04:23.083Z,0.98
2023-04-03T09:06:40.399Z,1.00
2023-04-03T09:12:49.779Z,1.07
2023-04-03T09:15:38.408Z,0.90
2023-04-03T09:18:29.516Z,1.00
2023-04-03T09:21:55.523Z,0.93
2023-04-03T09:25:21.310Z,1.00
2023-04-03T09:28:33.128Z,0.90
2023-04-03T09:31:46.858Z,1.00
2023-04-03T09:34:19.758Z,1.00
2023-04-03T09:36:52.996Z,1.10
2023-04-03T09:40:02.887Z,1.05
2023-04-03T09:43:09.931Z,1.15
2023-04-03T09:46:04.014Z,1.10
2023-04-03T09:49:07.465Z,1.20
2023-04-03T09:55:03.149Z,1.25
2023-04-03T09:57:53.693Z,1.10
2023-04-03T10:01:09.404Z,1.10
2023-04-03T10:06:41.412Z,1.10
2023-04-03T10:09:29.820Z,1.17
2023-04-03T10:12:37.226Z,1.10
2023-04-03T10:15:50.915Z,1.17
2023-04-03T10:18:56.586Z,1.15
2023-04-03T10:22:03.484Z,1.03
2023-04-03T10:24:57.473Z,1.00
2023-04-03T10:31:19.423Z,0.90
2023-04-03T10:34:29.007Z,1.26
2023-04-03T10:37:10.411Z,1.20
2023-04-03T10:40:08.961Z,1.00
2023-04-03T10:43:15.159Z,1.20
2023-04-03T10:46:21.090Z,1.00
2023-04-03T10:49:06.092Z,1.10
2023-04-03T10:54:51.143Z,1.07
2023-04-03T10:57:57.952Z,1.25
2023-04-03T11:01:11.416Z,1.27
2023-04-03T11:04:09.310Z,1.02
2023-04-03T11:07:09.678Z,1.17
2023-04-03T11:16:21.143Z,1.25
2023-04-03T11:22:36.572Z,1.30
2023-04-03T11:25:15.128Z,1.10
2023-04-03T11:28:07.107Z,1.20
2023-04-03T11:40:05.764Z,1.00
2023-04-03T11:43:00.515Z,1.20
2023-04-03T11:46:25.959Z,1.10
2023-04-03T11:49:13.010Z,1.30
2023-04-03T11:52:09.435Z,1.10
2023-04-03T11:55:15.232Z,1.50
2023-04-03T11:58:22.405Z,1.10
2023-04-03T12:00:54.669Z,1.22
2023-04-03T12:10:33.881Z,1.30
2023-04-03T12:13:05.735Z,1.10
2023-04-03T12:16:01.218Z,1.00
2023-04-03T12:19:04.135Z,1.10
2023-04-03T12:22:11.562Z,1.10
2023-04-03T12:24:47.390Z,1.20
2023-04-03T12:27:46.323Z,1.10
2023-04-03T12:33:45.212Z,1.10
2023-04-03T12:42:08.476Z,1.22
2023-04-03T12:44:55.598Z,1.17
2023-04-03T12:47:28.173Z,1.02
2023-04-03T12:49:58.745Z,1.25
2023-04-03T12:52:34.032Z,1.03
2023-04-03T12:55:07.505Z,1.25
2023-04-03T12:58:01.182Z,1.10
2023-04-03T13:01:02.507Z,1.23
2023-04-03T13:07:11.451Z,1.10
2023-04-03T13:10:26.962Z,1.10
2023-04-03T13:13:15.549Z,1.30
2023-04-03T13:19:35.076Z,0.90
2023-04-03T13:22:12.887Z,1.00
2023-04-03T13:25:11.554Z,1.10
2023-04-03T13:31:12.968Z,1.00
2023-04-03T13:34:27.160Z,1.00
2023-04-03T13:37:12.732Z,0.97
2023-04-03T13:40:54.615Z,0.98
2023-04-03T13:43:29.863Z,1.20
2023-04-03T13:46:18.705Z,1.10
2023-04-03T13:49:07.729Z,1.15
2023-04-03T13:52:09.566Z,1.00
2023-04-03T13:55:18.841Z,1.00
2023-04-03T13:58:04.053Z,1.00
2023-04-03T14:01:09.827Z,0.90
2023-04-03T14:04:02.086Z,1.10
2023-04-03T14:10:26.378Z,1.20
2023-04-03T14:19:00.731Z,0.93
2023-04-03T14:21:30.981Z,1.10
2023-04-03T14:24:00.981Z,1.10
2023-04-03T14:26:32.270Z,0.80
2023-04-03T14:32:11.477Z,1.00
2023-04-03T14:34:27.402Z,1.25
2023-04-03T14:37:05.008Z,0.90
2023-04-03T14:40:52.304Z,1.10
2023-04-03T14:42:24.903Z,1.12
2023-04-03T14:44:55.031Z,0.80
2023-04-03T14:47:31.824Z,0.80
2023-04-03T14:50:02.001Z,0.90
2023-04-03T14:52:33.944Z,0.80
2023-04-03T14:56:02.798Z,1.10
2023-04-03T14:58:41.846Z,0.93
2023-04-03T15:01:20.078Z,0.90
2023-04-03T15:04:53.644Z,0.66
2023-04-03T15:07:21.178Z,0.95
2023-04-03T15:10:28.240Z,0.83
2023-04-03T15:16:21.455Z,0.95
2023-04-03T15:22:45.231Z,1.00
2023-04-03T15:25:48.568Z,0.98
2023-04-03T15:28:39.049Z,1.00
2023-04-03T15:34:48.215Z,0.80
2023-04-03T15:40:54.161Z,1.07
2023-04-03T15:43:24.155Z,0.83
2023-04-03T15:52:47.330Z,0.80
2023-04-03T15:56:01.232Z,1.10
2023-04-03T15:59:03.159Z,1.05
2023-04-03T16:01:36.712Z,0.90
2023-04-03T16:05:12.207Z,0.88
2023-04-03T16:08:01.846Z,1.00
2023-04-03T16:13:57.913Z,1.17
2023-04-03T16:19:42.451Z,0.87
2023-04-03T16:28:34.025Z,1.17
2023-04-03T16:31:25.492Z,1.00
2023-04-03T16:47:11.665Z,0.90
2023-04-03T16:50:09.734Z,1.00
2023-04-03T16:58:55.082Z,0.80
2023-04-03T17:02:02.303Z,0.90
2023-04-03T17:04:57.794Z,0.83
2023-04-03T17:07:44.106Z,0.90
2023-04-03T17:10:42.206Z,0.85
2023-04-03T17:13:39.424Z,0.90
2023-04-03T17:16:37.236Z,0.90
2023-04-03T17:20:06.907Z,1.00
2023-04-03T17:25:31.284Z,0.80
2023-04-03T17:30:56.954Z,1.27
2023-04-03T17:33:27.303Z,0.93
2023-04-03T17:36:05.452Z,0.90
2023-04-03T17:39:00.948Z,1.07
2023-04-03T17:42:06.439Z,1.00
2023-04-03T17:44:38.161Z,1.00
2023-04-03T17:47:08.489Z,1.25
2023-04-03T17:50:20.237Z,1.00
2023-04-03T17:56:25.768Z,1.00
2023-04-03T17:58:56.164Z,1.00
2023-04-03T18:01:42.583Z,1.07
2023-04-03T18:04:38.077Z,0.90
2023-04-03T18:13:49.369Z,1.07
2023-04-03T18:19:47.495Z,0.86
2023-04-03T18:23:25.020Z,1.05
2023-04-03T18:29:16.588Z,0.80
2023-04-03T18:35:11.179Z,1.00
2023-04-03T18:38:34.347Z,0.70
2023-04-03T18:41:39.501Z,0.90
2023-04-03T18:44:12.146Z,0.98
2023-04-03T18:47:03.469Z,0.85
2023-04-03T18:49:50.156Z,0.80
2023-04-03T18:55:54.532Z,0.98
2023-04-03T19:02:08.917Z,0.78
2023-04-03T19:08:19.491Z,0.70
2023-04-03T19:10:58.702Z,0.80
2023-04-03T19:14:04.512Z,0.85
2023-04-03T19:20:27.795Z,0.80
2023-04-03T19:23:09.422Z,0.60
2023-04-03T19:26:25.837Z,0.70
2023-04-03T19:29:33.629Z,0.82
2023-04-03T19:33:08.702Z,0.80
2023-04-03T19:38:55.966Z,0.70
2023-04-03T19:41:48.666Z,0.72
2023-04-03T19:45:03.693Z,0.80
2023-04-03T19:48:09.022Z,0.80
2023-04-03T19:53:14.766Z,0.80
2023-04-03T19:56:10.738Z,0.90
2023-04-03T20:02:42.380Z,0.60
2023-04-03T20:06:01.622Z,0.60
2023-04-03T20:08:54.672Z,0.65
2023-04-03T20:11:55.006Z,0.70
2023-04-03T20:14:32.350Z,0.70
2023-04-03T20:20:44.848Z,0.98
2023-04-03T20:23:20.920Z,0.90
2023-04-03T20:26:15.820Z,0.90
2023-04-03T20:29:29.058Z,0.90
2023-04-03T20:35:39.842Z,0.95
2023-04-03T20:38:29.423Z,0.80
2023-04-03T20:45:12.642Z,0.80
2023-04-03T20:53:20.730Z,1.20
2023-04-03T20:56:29.315Z,1.40
2023-04-03T20:59:32.764Z,1.50
2023-04-03T21:05:44.435Z,1.90
2023-04-03T21:08:50.461Z,1.90
2023-04-03T21:14:47.526Z,2.50
2023-04-03T21:20:23.409Z,2.90
2023-04-03T21:23:18.646Z,2.30
2023-04-03T21:26:06.738Z,2.48
2023-04-03T21:28:36.665Z,3.40
2023-04-03T21:31:06.712Z,3.08
2023-04-03T21:33:37.018Z,3.52
2023-04-03T21:36:07.200Z,3.20
2023-04-03T21:42:05.217Z,3.25
2023-04-03T21:48:14.753Z,2.94
2023-04-03T21:50:59.672Z,3.55
2023-04-03T21:54:17.321Z,3.08
2023-04-03T21:57:26.195Z,2.98
2023-04-03T21:59:57.122Z,2.67
2023-04-03T22:06:00.948Z,2.75
2023-04-03T22:11:36.521Z,2.63
2023-04-03T22:14:36.512Z,3.20
2023-04-03T22:17:27.365Z,2.53
2023-04-03T22:20:23.824Z,2.58
2023-04-03T22:23:46.190Z,2.70
2023-04-03T22:26:30.756Z,2.65
2023-04-03T22:32:50.816Z,2.30
2023-04-03T22:35:40.050Z,2.22
2023-04-03T22:38:38.311Z,2.22
2023-04-03T22:41:30.969Z,2.20
2023-04-03T22:44:35.008Z,2.20
2023-04-03T22:47:15.423Z,2.70
2023-04-03T22:49:45.538Z,2.02
2023-04-03T22:52:15.719Z,1.82
2023-04-03T22:54:46.526Z,1.77
2023-04-03T22:57:16.951Z,1.80
2023-04-03T22:59:47.819Z,1.82
2023-04-03T23:02:45.766Z,1.90
2023-04-03T23:05:46.478Z,2.10
2023-04-03T23:08:35.501Z,1.90
2023-04-03T23:11:45.723Z,2.00
2023-04-03T23:15:02.154Z,2.02
2023-04-03T23:18:10.801Z,1.60
2023-04-03T23:20:41.097Z,1.75
2023-04-03T23:23:53.399Z,1.80
2023-04-03T23:26:35.667Z,1.72
2023-04-03T23:29:44.949Z,1.50
2023-04-03T23:32:36.374Z,1.32
2023-04-03T23:35:40.603Z,1.30
2023-04-03T23:38:35.959Z,1.20
2023-04-03T23:46:42.587Z,1.62
2023-04-03T23:49:39.317Z,1.37
2023-04-03T23:52:09.762Z,1.40
2023-04-03T23:54:40.084Z,0.90
2023-04-03T23:57:09.956Z,1.20
2023-04-03T23:59:45.633Z,1.20
