createdAt,value
2018-05-06T00:01:24.927Z,11.50
2018-05-06T00:03:51.471Z,11.40
2018-05-06T00:06:18.147Z,11.30
2018-05-06T00:08:45.155Z,11.20
2018-05-06T00:11:11.763Z,11.10
2018-05-06T00:13:38.822Z,11.10
2018-05-06T00:16:05.438Z,11.00
2018-05-06T00:18:38.595Z,11.10
2018-05-06T00:21:04.984Z,11.00
2018-05-06T00:23:31.628Z,11.10
2018-05-06T00:25:58.733Z,10.90
2018-05-06T00:28:25.020Z,10.80
2018-05-06T00:30:51.524Z,10.80
2018-05-06T00:33:17.978Z,10.80
2018-05-06T00:35:44.387Z,10.80
2018-05-06T00:38:10.777Z,10.70
2018-05-06T00:40:37.160Z,10.70
2018-05-06T00:43:03.608Z,10.60
2018-05-06T00:45:30.283Z,10.60
2018-05-06T00:47:56.803Z,10.50
2018-05-06T00:50:23.279Z,10.50
2018-05-06T00:52:50.745Z,10.40
2018-05-06T00:55:18.168Z,10.30
2018-05-06T00:57:44.572Z,10.30
2018-05-06T01:00:11.075Z,10.30
2018-05-06T01:02:37.682Z,10.30
2018-05-06T01:05:04.994Z,10.30
2018-05-06T01:07:31.461Z,10.30
2018-05-06T01:09:57.976Z,10.20
2018-05-06T01:12:24.401Z,10.20
2018-05-06T01:14:50.939Z,10.10
2018-05-06T01:17:17.283Z,10.10
2018-05-06T01:19:43.629Z,10.00
2018-05-06T01:22:10.318Z,10.00
2018-05-06T01:24:37.538Z,9.90
2018-05-06T01:27:04.397Z,9.90
2018-05-06T01:29:31.267Z,9.80
2018-05-06T01:31:57.819Z,9.80
2018-05-06T01:34:25.583Z,9.80
2018-05-06T01:36:52.072Z,9.80
2018-05-06T01:39:18.578Z,9.80
2018-05-06T01:41:44.969Z,9.80
2018-05-06T01:44:11.605Z,9.80
2018-05-06T01:46:38.207Z,9.80
2018-05-06T01:49:05.433Z,9.70
2018-05-06T01:51:32.096Z,9.70
2018-05-06T01:53:58.792Z,9.70
2018-05-06T01:56:25.895Z,9.70
2018-05-06T01:58:52.592Z,9.60
2018-05-06T02:01:19.059Z,9.60
2018-05-06T02:03:45.888Z,9.50
2018-05-06T02:06:12.499Z,9.40
2018-05-06T02:08:39.123Z,9.30
2018-05-06T02:11:05.891Z,9.20
2018-05-06T02:13:32.820Z,9.10
2018-05-06T02:15:59.954Z,9.10
2018-05-06T02:18:27.665Z,9.10
2018-05-06T02:20:54.251Z,9.10
2018-05-06T02:23:20.771Z,9.00
2018-05-06T02:25:47.631Z,9.00
2018-05-06T02:28:14.172Z,8.90
2018-05-06T02:30:40.517Z,8.90
2018-05-06T02:33:06.885Z,8.90
2018-05-06T02:35:33.584Z,8.90
2018-05-06T02:38:00.232Z,8.80
2018-05-06T02:40:26.905Z,8.90
2018-05-06T02:42:53.431Z,8.80
2018-05-06T02:45:19.866Z,8.80
2018-05-06T02:47:46.531Z,8.70
2018-05-06T02:50:13.201Z,8.60
2018-05-06T02:52:39.733Z,8.60
2018-05-06T02:55:07.084Z,8.60
2018-05-06T02:57:33.774Z,8.60
2018-05-06T03:00:00.326Z,8.60
2018-05-06T03:02:27.768Z,8.40
2018-05-06T03:04:54.173Z,8.40
2018-05-06T03:07:20.599Z,8.50
2018-05-06T03:09:47.079Z,8.40
2018-05-06T03:12:13.475Z,8.40
2018-05-06T03:14:39.792Z,8.40
2018-05-06T03:17:06.196Z,8.40
2018-05-06T03:19:33.432Z,8.30
2018-05-06T03:21:59.738Z,8.30
2018-05-06T03:24:26.406Z,8.40
2018-05-06T03:26:52.800Z,8.30
2018-05-06T03:29:19.264Z,8.30
2018-05-06T03:31:45.587Z,8.30
2018-05-06T03:34:12.061Z,8.20
2018-05-06T03:36:38.454Z,8.20
2018-05-06T03:39:04.964Z,8.20
2018-05-06T03:41:31.543Z,8.10
2018-05-06T03:43:57.898Z,8.20
2018-05-06T03:46:24.236Z,8.20
2018-05-06T03:48:50.774Z,8.20
2018-05-06T03:51:17.981Z,8.20
2018-05-06T03:53:44.323Z,8.20
2018-05-06T04:42:25.617Z,8.30
2018-05-06T04:44:52.774Z,8.30
2018-05-06T04:47:19.651Z,8.20
2018-05-06T04:49:46.353Z,8.20
2018-05-06T04:52:12.997Z,8.30
2018-05-06T04:54:39.801Z,8.30
2018-05-06T04:57:07.079Z,8.40
2018-05-06T04:59:34.173Z,8.40
2018-05-06T05:02:01.721Z,8.60
2018-05-06T05:04:28.644Z,8.60
2018-05-06T05:06:55.765Z,8.70
2018-05-06T05:09:22.672Z,8.80
2018-05-06T05:11:49.254Z,8.90
2018-05-06T05:14:16.104Z,9.00
2018-05-06T05:16:43.778Z,9.20
2018-05-06T05:19:10.810Z,9.20
2018-05-06T05:21:39.178Z,9.30
2018-05-06T05:24:06.704Z,9.30
2018-05-06T05:26:33.436Z,9.50
2018-05-06T05:29:00.449Z,9.60
2018-05-06T05:31:27.731Z,9.70
2018-05-06T05:33:54.401Z,9.70
2018-05-06T05:36:20.975Z,9.90
2018-05-06T05:38:47.837Z,10.00
2018-05-06T05:41:15.452Z,10.00
2018-05-06T05:43:42.201Z,10.10
2018-05-06T05:46:08.711Z,10.30
2018-05-06T05:48:35.188Z,10.40
2018-05-06T05:51:01.906Z,10.50
2018-05-06T05:53:29.587Z,10.60
2018-05-06T05:55:56.228Z,10.70
2018-05-06T05:58:22.471Z,10.80
2018-05-06T06:00:48.632Z,10.90
2018-05-06T06:03:14.834Z,11.10
2018-05-06T06:05:41.086Z,11.10
2018-05-06T06:08:15.721Z,11.30
2018-05-06T06:10:44.208Z,11.40
2018-05-06T06:13:10.627Z,11.60
2018-05-06T06:15:36.992Z,11.80
2018-05-06T06:18:04.011Z,11.90
2018-05-06T06:20:37.744Z,12.00
2018-05-06T06:23:04.075Z,12.10
2018-05-06T06:25:32.245Z,12.40
2018-05-06T06:27:58.453Z,12.40
2018-05-06T06:30:26.761Z,12.60
2018-05-06T06:32:54.214Z,12.70
2018-05-06T06:35:20.464Z,12.70
2018-05-06T06:37:46.625Z,12.80
2018-05-06T06:40:13.239Z,12.80
2018-05-06T06:42:39.397Z,12.90
2018-05-06T06:45:05.508Z,13.00
2018-05-06T06:47:31.620Z,13.30
2018-05-06T06:49:57.838Z,13.40
2018-05-06T06:52:24.183Z,13.60
2018-05-06T06:54:51.225Z,13.60
2018-05-06T06:57:17.396Z,13.60
2018-05-06T06:59:44.013Z,13.70
2018-05-06T07:02:10.506Z,13.80
2018-05-06T07:04:36.825Z,13.90
2018-05-06T07:07:06.837Z,14.00
2018-05-06T07:09:33.408Z,14.10
2018-05-06T07:12:03.260Z,14.40
2018-05-06T07:14:35.987Z,14.50
2018-05-06T07:17:06.137Z,14.60
2018-05-06T07:19:33.293Z,14.80
2018-05-06T07:22:11.963Z,15.10
2018-05-06T07:24:39.375Z,15.30
2018-05-06T07:27:05.885Z,15.50
2018-05-06T07:29:47.581Z,15.70
2018-05-06T07:32:14.808Z,15.80
2018-05-06T07:34:43.561Z,15.80
2018-05-06T07:37:40.684Z,15.90
2018-05-06T07:40:08.857Z,16.00
2018-05-06T07:45:33.541Z,16.40
2018-05-06T07:48:05.298Z,16.50
2018-05-06T15:23:23.581Z,30.60
2018-05-06T15:26:00.143Z,30.40
2018-05-06T15:28:42.256Z,30.50
2018-05-06T15:31:15.718Z,30.80
2018-05-06T15:33:42.430Z,31.00
2018-05-06T15:36:08.718Z,31.00
2018-05-06T15:38:35.040Z,31.90
2018-05-06T15:41:02.565Z,33.80
2018-05-06T15:46:05.047Z,36.50
2018-05-06T15:48:31.268Z,37.70
2018-05-06T15:50:58.321Z,37.90
2018-05-06T15:53:25.560Z,37.60
2018-05-06T15:58:50.321Z,38.00
2018-05-06T16:04:18.164Z,38.80
2018-05-06T16:06:50.226Z,39.00
2018-05-06T16:09:23.530Z,39.30
2018-05-06T16:11:50.160Z,39.20
2018-05-06T16:14:18.245Z,39.50
2018-05-06T16:19:48.393Z,39.00
2018-05-06T16:22:15.711Z,39.40
2018-05-06T16:24:42.016Z,39.40
2018-05-06T16:27:09.110Z,39.80
2018-05-06T16:29:42.547Z,39.80
2018-05-06T16:37:11.257Z,38.80
2018-05-06T16:39:43.965Z,38.80
2018-05-06T16:42:12.761Z,38.60
2018-05-06T16:44:39.160Z,39.00
2018-05-06T16:47:06.131Z,39.10
2018-05-06T16:49:34.323Z,38.90
2018-05-06T16:52:03.843Z,38.70
2018-05-06T16:54:30.369Z,38.80
2018-05-06T16:57:01.965Z,38.60
2018-05-06T16:59:31.200Z,37.70
2018-05-06T17:02:02.371Z,35.90
2018-05-06T17:04:31.967Z,34.30
2018-05-06T17:07:00.779Z,32.90
2018-05-06T17:09:29.141Z,31.60
2018-05-06T17:11:55.344Z,30.20
2018-05-06T17:14:30.076Z,28.90
2018-05-06T17:16:56.615Z,28.10
2018-05-06T17:19:29.107Z,27.80
2018-05-06T17:21:59.152Z,27.50
2018-05-06T17:24:42.562Z,27.00
2018-05-06T17:27:08.782Z,26.70
2018-05-06T17:29:35.270Z,26.40
2018-05-06T17:32:02.893Z,26.10
2018-05-06T17:34:29.651Z,26.00
2018-05-06T17:37:00.023Z,26.00
2018-05-06T17:39:28.655Z,26.00
2018-05-06T17:47:16.108Z,25.70
2018-05-06T17:49:43.341Z,25.60
2018-05-06T17:52:10.381Z,25.30
2018-05-06T17:54:36.929Z,25.30
2018-05-06T17:57:03.231Z,25.20
2018-05-06T17:59:30.498Z,25.00
2018-05-06T18:02:03.956Z,24.90
2018-05-06T18:04:37.043Z,24.80
2018-05-06T18:07:04.212Z,24.70
2018-05-06T18:09:37.828Z,24.60
2018-05-06T18:12:08.354Z,24.50
2018-05-06T18:14:36.024Z,24.30
2018-05-06T18:17:09.752Z,24.20
2018-05-06T18:19:40.627Z,24.10
2018-05-06T18:22:06.963Z,24.00
2018-05-06T18:24:33.469Z,23.80
2018-05-06T18:27:00.382Z,23.60
2018-05-06T18:29:27.317Z,23.50
2018-05-06T18:31:53.450Z,23.50
2018-05-06T18:34:19.643Z,23.40
2018-05-06T18:36:45.828Z,23.30
2018-05-06T18:39:13.199Z,23.10
2018-05-06T18:41:40.076Z,23.10
2018-05-06T18:48:27.485Z,22.80
2018-05-06T18:50:53.659Z,22.70
2018-05-06T18:53:19.893Z,22.60
2018-05-06T18:55:46.577Z,22.50
2018-05-06T18:58:12.807Z,22.30
2018-05-06T19:00:56.427Z,22.20
2018-05-06T19:03:23.385Z,22.10
2018-05-06T19:05:50.316Z,21.90
2018-05-06T19:08:16.491Z,21.90
2018-05-06T19:10:42.672Z,21.80
2018-05-06T19:13:08.862Z,21.70
2018-05-06T19:15:35.118Z,21.70
2018-05-06T19:18:01.460Z,21.50
2018-05-06T19:20:27.619Z,21.50
2018-05-06T19:22:54.104Z,21.40
2018-05-06T19:25:20.572Z,21.40
2018-05-06T19:27:46.894Z,21.40
2018-05-06T19:30:16.064Z,21.30
2018-05-06T19:32:42.970Z,21.20
2018-05-06T19:35:09.814Z,21.00
2018-05-06T19:37:35.978Z,21.00
2018-05-06T19:40:02.274Z,20.90
2018-05-06T19:42:28.406Z,20.80
2018-05-06T19:44:57.698Z,20.70
2018-05-06T19:47:23.916Z,20.60
2018-05-06T19:49:50.041Z,20.60
2018-05-06T19:52:16.182Z,20.50
2018-05-06T19:54:42.402Z,20.50
2018-05-06T19:57:08.533Z,20.40
2018-05-06T19:59:34.668Z,20.30
2018-05-06T20:02:00.834Z,20.20
2018-05-06T20:04:26.975Z,20.10
2018-05-06T20:06:53.151Z,20.00
2018-05-06T20:09:19.254Z,20.00
2018-05-06T20:11:45.378Z,19.90
2018-05-06T20:14:11.469Z,19.80
2018-05-06T20:16:37.634Z,19.70
2018-05-06T20:19:03.848Z,19.60
2018-05-06T20:21:30.101Z,19.60
2018-05-06T20:23:56.774Z,19.50
2018-05-06T20:26:23.275Z,19.50
2018-05-06T20:28:49.479Z,19.40
2018-05-06T20:31:16.780Z,19.30
2018-05-06T20:33:42.976Z,19.30
2018-05-06T20:36:09.104Z,19.30
2018-05-06T20:38:37.264Z,19.10
2018-05-06T20:41:03.732Z,19.10
2018-05-06T20:43:30.266Z,19.00
2018-05-06T20:45:57.716Z,18.90
2018-05-06T20:48:23.942Z,18.80
2018-05-06T20:50:50.207Z,18.70
2018-05-06T20:53:16.490Z,18.70
2018-05-06T20:58:15.257Z,18.60
2018-05-06T21:00:41.578Z,18.50
2018-05-06T21:03:11.821Z,18.50
2018-05-06T21:05:38.194Z,18.40
2018-05-06T21:08:04.734Z,18.30
2018-05-06T21:10:33.339Z,18.10
2018-05-06T21:12:59.482Z,18.10
2018-05-06T21:15:25.746Z,18.00
2018-05-06T21:17:52.767Z,17.70
2018-05-06T21:20:19.620Z,17.70
2018-05-06T21:22:45.895Z,17.60
2018-05-06T21:36:44.844Z,16.90
2018-05-06T21:42:02.547Z,16.80
2018-05-06T21:44:30.982Z,16.60
2018-05-06T21:49:49.865Z,16.50
2018-05-06T21:58:10.652Z,16.10
2018-05-06T22:32:58.984Z,15.30
2018-05-06T22:35:31.077Z,15.30
2018-05-06T22:41:27.769Z,15.20
2018-05-06T22:44:13.583Z,15.20
2018-05-06T22:46:40.066Z,15.10
2018-05-06T22:49:06.487Z,15.00
2018-05-06T22:51:32.783Z,14.90
2018-05-06T22:53:58.971Z,14.90
2018-05-06T22:56:25.286Z,14.80
2018-05-06T22:58:51.579Z,14.80
2018-05-06T23:01:17.794Z,14.70
2018-05-06T23:03:44.098Z,14.70
2018-05-06T23:06:10.475Z,14.70
2018-05-06T23:08:36.685Z,14.60
2018-05-06T23:14:27.790Z,14.50
2018-05-06T23:20:13.952Z,14.40
2018-05-06T23:22:53.704Z,14.30
2018-05-06T23:25:34.488Z,14.20
2018-05-06T23:28:01.743Z,14.20
2018-05-06T23:30:29.903Z,14.10
2018-05-06T23:32:58.322Z,14.10
2018-05-06T23:35:26.416Z,14.00
2018-05-06T23:37:59.567Z,14.00
2018-05-06T23:52:16.469Z,13.70
2018-05-06T23:54:47.737Z,13.70
2018-05-06T23:57:15.017Z,13.60
2018-05-06T23:59:43.994Z,13.60
