createdAt,value
2023-02-18T00:00:34.329Z,98818.84
2023-02-18T00:03:00.899Z,98811.91
2023-02-18T00:05:42.313Z,98816.56
2023-02-18T00:08:08.952Z,98816.66
2023-02-18T00:10:35.594Z,98810.72
2023-02-18T00:13:02.232Z,98819.69
2023-02-18T00:15:28.794Z,98826.88
2023-02-18T00:17:57.437Z,98813.06
2023-02-18T00:20:23.997Z,98818.38
2023-02-18T00:22:50.635Z,98812.25
2023-02-18T00:25:17.376Z,98820.09
2023-02-18T00:27:43.954Z,98813.06
2023-02-18T00:30:11.028Z,98811.47
2023-02-18T00:32:45.845Z,98823.81
2023-02-18T00:35:12.361Z,98823.78
2023-02-18T00:37:38.952Z,98816.00
2023-02-18T00:40:06.214Z,98822.16
2023-02-18T00:42:32.718Z,98819.56
2023-02-18T00:45:09.905Z,98823.94
2023-02-18T00:47:36.509Z,98825.75
2023-02-18T00:50:03.147Z,98827.53
2023-02-18T00:52:29.750Z,98827.56
2023-02-18T00:54:56.390Z,98831.03
2023-02-18T00:57:40.641Z,98826.69
2023-02-18T01:00:08.284Z,98826.72
2023-02-18T01:02:35.043Z,98828.63
2023-02-18T01:05:18.257Z,98826.06
2023-02-18T01:07:44.792Z,98827.84
2023-02-18T01:10:11.564Z,98831.38
2023-02-18T01:12:45.223Z,98824.41
2023-02-18T01:15:15.381Z,98835.00
2023-02-18T01:17:42.118Z,98836.84
2023-02-18T01:20:10.271Z,98827.25
2023-02-18T01:22:37.469Z,98830.66
2023-02-18T01:25:06.938Z,98835.13
2023-02-18T01:27:36.766Z,98829.06
2023-02-18T01:30:05.589Z,98828.16
2023-02-18T01:32:32.279Z,98819.50
2023-02-18T01:35:07.895Z,98822.19
2023-02-18T01:37:34.450Z,98824.81
2023-02-18T01:40:01.135Z,98822.22
2023-02-18T01:42:29.373Z,98825.72
2023-02-18T01:45:33.971Z,98826.66
2023-02-18T01:48:05.759Z,98827.44
2023-02-18T01:50:35.188Z,98824.84
2023-02-18T01:53:02.382Z,98832.69
2023-02-18T01:55:29.033Z,98837.97
2023-02-18T01:57:56.119Z,98840.63
2023-02-18T02:00:24.933Z,98840.56
2023-02-18T02:02:53.129Z,98849.31
2023-02-18T02:05:21.591Z,98834.50
2023-02-18T02:07:52.925Z,98837.94
2023-02-18T02:10:20.138Z,98834.44
2023-02-18T02:13:00.900Z,98830.06
2023-02-18T02:15:43.681Z,98828.31
2023-02-18T02:18:16.098Z,98823.06
2023-02-18T02:21:41.822Z,98830.03
2023-02-18T02:24:39.149Z,98833.53
2023-02-18T02:27:22.861Z,98828.31
2023-02-18T02:29:58.784Z,98816.09
2023-02-18T02:32:44.381Z,98819.59
2023-02-18T02:35:19.869Z,98809.09
2023-02-18T02:38:00.516Z,98811.75
2023-02-18T02:40:41.276Z,98807.38
2023-02-18T02:43:30.218Z,98805.63
2023-02-18T02:46:09.711Z,98811.72
2023-02-18T02:48:57.743Z,98807.34
2023-02-18T02:51:30.269Z,98814.34
2023-02-18T02:54:13.564Z,98806.47
2023-02-18T02:56:40.317Z,98812.53
2023-02-18T02:59:10.884Z,98799.47
2023-02-18T03:01:51.340Z,98791.59
2023-02-18T03:04:23.054Z,98780.22
2023-02-18T03:06:52.588Z,98775.88
2023-02-18T03:09:47.269Z,98782.84
2023-02-18T03:12:27.474Z,98774.09
2023-02-18T03:15:01.612Z,98777.56
2023-02-18T03:17:41.983Z,98779.28
2023-02-18T03:20:13.268Z,98775.81
2023-02-18T03:22:44.219Z,98780.16
2023-02-18T03:25:12.385Z,98774.06
2023-02-18T03:27:49.324Z,98768.81
2023-02-18T03:30:50.822Z,98762.63
2023-02-18T03:33:29.858Z,98774.03
2023-02-18T03:35:57.231Z,98760.97
2023-02-18T03:38:34.417Z,98751.38
2023-02-18T03:41:01.076Z,98748.63
2023-02-18T03:43:41.276Z,98743.41
2023-02-18T03:46:08.331Z,98747.78
2023-02-18T03:48:35.228Z,98746.84
2023-02-18T03:51:01.802Z,98745.97
2023-02-18T03:53:28.531Z,98748.56
2023-02-18T03:55:55.190Z,98750.19
2023-02-18T03:58:21.827Z,98736.16
2023-02-18T04:00:48.389Z,98742.13
2023-02-18T04:03:14.931Z,98740.22
2023-02-18T04:05:41.423Z,98739.34
2023-02-18T04:08:08.146Z,98738.50
2023-02-18T04:10:40.678Z,98732.28
2023-02-18T04:13:07.180Z,98720.84
2023-02-18T04:15:35.192Z,98722.59
2023-02-18T04:18:03.852Z,98716.34
2023-02-18T04:20:31.807Z,98723.22
2023-02-18T04:22:58.424Z,98718.84
2023-02-18T04:25:32.149Z,98724.84
2023-02-18T04:27:59.172Z,98734.47
2023-02-18T04:30:25.892Z,98723.06
2023-02-18T04:32:52.638Z,98722.22
2023-02-18T04:35:19.324Z,98725.63
2023-02-18T04:37:45.880Z,98722.06
2023-02-18T04:40:12.695Z,98711.56
2023-02-18T04:42:39.247Z,98709.88
2023-02-18T04:45:06.114Z,98711.63
2023-02-18T04:47:32.750Z,98706.31
2023-02-18T04:49:59.357Z,98708.97
2023-02-18T04:52:26.212Z,98699.28
2023-02-18T04:54:54.924Z,98703.72
2023-02-18T04:57:23.669Z,98706.25
2023-02-18T04:59:50.165Z,98697.47
2023-02-18T05:02:16.733Z,98692.25
2023-02-18T05:04:43.253Z,98687.88
2023-02-18T05:07:09.809Z,98690.28
2023-02-18T05:09:38.632Z,98677.22
2023-02-18T05:12:06.089Z,98679.88
2023-02-18T05:14:32.730Z,98674.63
2023-02-18T05:16:59.376Z,98670.25
2023-02-18T05:19:26.081Z,98669.38
2023-02-18T05:21:52.675Z,98659.75
2023-02-18T05:24:32.301Z,98667.56
2023-02-18T05:26:59.115Z,98663.09
2023-02-18T05:29:25.932Z,98663.16
2023-02-18T05:31:52.551Z,98665.78
2023-02-18T05:34:26.783Z,98668.41
2023-02-18T05:36:53.356Z,98657.03
2023-02-18T05:39:19.952Z,98647.47
2023-02-18T05:41:46.529Z,98649.03
2023-02-18T05:44:31.224Z,98652.69
2023-02-18T05:47:08.267Z,98645.63
2023-02-18T05:49:50.679Z,98632.44
2023-02-18T05:52:17.731Z,98635.88
2023-02-18T05:54:44.954Z,98649.81
2023-02-18T05:57:21.698Z,98656.75
2023-02-18T05:59:48.311Z,98642.69
2023-02-18T06:02:14.918Z,98643.69
2023-02-18T06:04:41.661Z,98636.63
2023-02-18T06:07:08.361Z,98631.38
2023-02-18T06:09:34.955Z,98621.00
2023-02-18T06:12:01.634Z,98620.03
2023-02-18T06:14:43.321Z,98618.25
2023-02-18T06:17:11.761Z,98614.72
2023-02-18T06:19:38.502Z,98612.06
2023-02-18T06:22:08.127Z,98595.34
2023-02-18T06:24:46.765Z,98583.97
2023-02-18T06:27:19.417Z,98585.81
2023-02-18T06:29:46.027Z,98598.78
2023-02-18T06:32:12.821Z,98596.16
2023-02-18T06:34:39.408Z,98587.44
2023-02-18T06:37:15.176Z,98581.13
2023-02-18T06:39:41.710Z,98591.63
2023-02-18T06:42:08.366Z,98589.88
2023-02-18T06:44:37.539Z,98591.59
2023-02-18T06:47:04.572Z,98591.59
2023-02-18T06:49:36.510Z,98573.25
2023-02-18T06:52:03.291Z,98579.06
2023-02-18T06:54:29.900Z,98563.34
2023-02-18T06:56:56.757Z,98573.84
2023-02-18T06:59:23.403Z,98572.88
2023-02-18T07:01:56.280Z,98567.84
2023-02-18T07:04:25.212Z,98564.16
2023-02-18T07:06:51.779Z,98560.66
2023-02-18T07:09:18.360Z,98566.75
2023-02-18T07:11:44.850Z,98548.41
2023-02-18T07:14:24.158Z,98530.75
2023-02-18T07:16:51.136Z,98522.00
2023-02-18T07:19:17.697Z,98534.06
2023-02-18T07:21:47.096Z,98525.44
2023-02-18T07:24:13.797Z,98523.66
2023-02-18T07:26:40.403Z,98506.00
2023-02-18T07:29:07.038Z,98499.78
2023-02-18T07:31:33.909Z,98498.28
2023-02-18T07:34:00.759Z,98516.50
2023-02-18T07:36:28.081Z,98488.53
2023-02-18T07:38:54.620Z,98497.94
2023-02-18T07:41:23.198Z,98501.31
2023-02-18T07:43:50.309Z,98494.06
2023-02-18T07:46:19.974Z,98495.69
2023-02-18T07:48:49.309Z,98472.00
2023-02-18T07:51:15.843Z,98484.97
2023-02-18T07:53:42.691Z,98491.97
2023-02-18T07:56:12.327Z,98505.94
2023-02-18T07:58:40.308Z,98504.78
2023-02-18T08:01:11.222Z,98497.06
2023-02-18T08:03:38.851Z,98497.00
2023-02-18T08:06:06.537Z,98498.69
2023-02-18T08:08:35.965Z,98496.91
2023-02-18T08:11:16.774Z,98499.34
2023-02-18T08:13:46.972Z,98495.03
2023-02-18T08:16:14.079Z,98479.31
2023-02-18T08:18:40.841Z,98491.59
2023-02-18T08:21:07.834Z,98471.19
2023-02-18T08:23:34.548Z,98476.31
2023-02-18T08:26:01.623Z,98478.94
2023-02-18T08:28:28.276Z,98462.97
2023-02-18T08:30:55.415Z,98455.16
2023-02-18T08:33:23.348Z,98459.47
2023-02-18T08:35:52.272Z,98461.81
2023-02-18T08:38:19.889Z,98465.28
2023-02-18T08:40:46.661Z,98462.50
2023-02-18T08:43:14.601Z,98460.69
2023-02-18T08:45:42.632Z,98450.91
2023-02-18T08:48:17.647Z,98443.97
2023-02-18T08:50:46.838Z,98431.53
2023-02-18T08:53:13.498Z,98420.84
2023-02-18T08:55:41.324Z,98412.63
2023-02-18T08:58:08.407Z,98412.41
2023-02-18T09:00:35.766Z,98422.72
2023-02-18T09:03:02.472Z,98425.28
2023-02-18T09:05:29.531Z,98416.00
2023-02-18T09:07:56.286Z,98414.13
2023-02-18T09:10:23.120Z,98420.03
2023-02-18T09:12:49.863Z,98410.47
2023-02-18T09:15:16.857Z,98420.03
2023-02-18T09:17:43.562Z,98423.47
2023-02-18T09:20:10.754Z,98426.31
2023-02-18T09:22:37.496Z,98423.59
2023-02-18T09:25:04.890Z,98436.75
2023-02-18T09:27:31.867Z,98440.09
2023-02-18T09:29:58.838Z,98452.69
2023-02-18T09:32:34.441Z,98450.59
2023-02-18T09:35:02.833Z,98447.16
2023-02-18T09:37:29.510Z,98460.59
2023-02-18T09:39:56.530Z,98450.22
2023-02-18T09:42:31.320Z,98453.03
2023-02-18T09:45:05.320Z,98446.84
2023-02-18T09:47:39.387Z,98444.41
2023-02-18T09:50:18.936Z,98435.34
2023-02-18T09:52:46.453Z,98444.31
2023-02-18T09:55:18.918Z,98447.91
2023-02-18T09:57:49.646Z,98454.19
2023-02-18T10:00:21.857Z,98445.66
2023-02-18T10:02:57.257Z,98451.81
2023-02-18T10:05:26.581Z,98456.38
2023-02-18T10:07:58.682Z,98454.75
2023-02-18T10:10:35.918Z,98457.41
2023-02-18T10:13:03.201Z,98453.25
2023-02-18T10:15:32.324Z,98445.31
2023-02-18T10:18:00.265Z,98449.19
2023-02-18T10:20:30.489Z,98440.50
2023-02-18T10:23:00.483Z,98440.53
2023-02-18T10:25:27.394Z,98443.19
2023-02-18T10:27:54.530Z,98447.56
2023-02-18T10:30:38.605Z,98441.59
2023-02-18T10:33:40.093Z,98448.75
2023-02-18T10:36:26.456Z,98447.72
2023-02-18T10:39:32.468Z,98449.78
2023-02-18T10:42:10.551Z,98442.84
2023-02-18T10:44:55.640Z,98463.53
2023-02-18T10:47:53.465Z,98457.50
2023-02-18T10:50:35.353Z,98448.38
2023-02-18T10:53:12.091Z,98453.81
2023-02-18T10:55:42.437Z,98466.09
2023-02-18T10:58:27.412Z,98452.06
2023-02-18T11:00:54.705Z,98473.13
2023-02-18T11:03:27.148Z,98473.94
2023-02-18T11:05:56.845Z,98446.81
2023-02-18T11:08:29.284Z,98462.56
2023-02-18T11:10:56.619Z,98440.66
2023-02-18T11:13:29.051Z,98436.28
2023-02-18T11:15:57.126Z,98424.63
2023-02-18T11:18:26.683Z,98427.34
2023-02-18T11:20:59.537Z,98416.94
2023-02-18T11:23:26.805Z,98407.00
2023-02-18T11:26:13.173Z,98389.06
2023-02-18T11:28:49.870Z,98375.69
2023-02-18T11:31:26.622Z,98356.19
2023-02-18T11:33:57.084Z,98378.03
2023-02-18T11:36:35.062Z,98390.47
2023-02-18T11:39:14.940Z,98395.56
2023-02-18T11:41:46.675Z,98394.16
2023-02-18T11:44:24.128Z,98378.28
2023-02-18T11:47:20.215Z,98380.72
2023-02-18T11:50:01.471Z,98377.66
2023-02-18T11:52:37.740Z,98356.06
2023-02-18T11:55:06.042Z,98364.88
2023-02-18T11:57:35.440Z,98351.88
2023-02-18T12:00:03.309Z,98364.34
2023-02-18T12:02:29.978Z,98372.13
2023-02-18T12:05:04.512Z,98366.00
2023-02-18T12:08:09.531Z,98343.41
2023-02-18T12:10:42.498Z,98331.91
2023-02-18T12:13:32.517Z,98321.56
2023-02-18T12:16:17.132Z,98340.97
2023-02-18T12:19:05.576Z,98357.47
2023-02-18T12:21:47.005Z,98361.94
2023-02-18T12:24:26.802Z,98346.75
2023-02-18T12:27:12.513Z,98352.97
2023-02-18T12:30:03.756Z,98364.44
2023-02-18T12:32:33.003Z,98356.25
2023-02-18T12:35:23.888Z,98341.47
2023-02-18T12:38:15.659Z,98338.75
2023-02-18T12:40:57.297Z,98365.03
2023-02-18T12:43:54.832Z,98356.13
2023-02-18T12:46:46.018Z,98334.81
2023-02-18T12:49:27.385Z,98355.69
2023-02-18T12:52:16.130Z,98367.41
2023-02-18T12:55:20.614Z,98347.38
2023-02-18T12:57:52.840Z,98369.06
2023-02-18T13:00:32.000Z,98358.63
2023-02-18T13:03:26.535Z,98365.69
2023-02-18T13:05:56.197Z,98359.78
2023-02-18T13:08:40.659Z,98372.75
2023-02-18T13:11:36.026Z,98386.56
2023-02-18T13:14:24.798Z,98380.84
2023-02-18T13:16:55.206Z,98381.16
2023-02-18T13:19:29.332Z,98397.78
2023-02-18T13:21:59.993Z,98383.72
2023-02-18T13:24:33.169Z,98388.94
2023-02-18T13:27:24.730Z,98385.06
2023-02-18T13:30:17.059Z,98393.06
2023-02-18T13:32:55.921Z,98382.28
2023-02-18T13:35:30.859Z,98372.78
2023-02-18T13:38:23.484Z,98358.06
2023-02-18T13:40:51.339Z,98365.06
2023-02-18T13:43:33.516Z,98375.59
2023-02-18T13:46:15.372Z,98356.28
2023-02-18T13:48:52.972Z,98347.84
2023-02-18T13:51:32.763Z,98347.84
2023-02-18T13:54:19.200Z,98352.13
2023-02-18T13:56:51.512Z,98346.69
2023-02-18T13:59:22.159Z,98352.28
2023-02-18T14:01:50.993Z,98342.69
2023-02-18T14:05:08.562Z,98342.25
2023-02-18T14:07:41.797Z,98363.25
2023-02-18T14:10:17.600Z,98355.34
2023-02-18T14:13:01.496Z,98371.72
2023-02-18T14:15:28.204Z,98364.66
2023-02-18T14:18:13.161Z,98365.47
2023-02-18T14:20:39.737Z,98352.38
2023-02-18T14:23:18.312Z,98379.75
2023-02-18T14:25:53.773Z,98379.63
2023-02-18T14:28:36.360Z,98377.84
2023-02-18T14:31:04.711Z,98377.78
2023-02-18T14:33:34.759Z,98387.44
2023-02-18T14:36:41.389Z,98384.81
2023-02-18T14:39:45.401Z,98399.59
2023-02-18T14:42:17.746Z,98390.88
2023-02-18T14:45:11.873Z,98398.00
2023-02-18T14:47:41.127Z,98394.41
2023-02-18T14:50:13.824Z,98382.31
2023-02-18T14:52:45.579Z,98399.91
2023-02-18T14:55:23.094Z,98394.47
2023-02-18T14:57:54.777Z,98398.09
2023-02-18T15:00:26.110Z,98391.13
2023-02-18T15:02:54.804Z,98381.66
2023-02-18T15:05:24.280Z,98385.16
2023-02-18T15:08:04.289Z,98389.59
2023-02-18T15:10:45.001Z,98393.84
2023-02-18T15:13:29.583Z,98397.34
2023-02-18T15:16:04.078Z,98396.59
2023-02-18T15:18:37.605Z,98401.84
2023-02-18T15:21:06.475Z,98395.72
2023-02-18T15:23:38.482Z,98405.47
2023-02-18T15:26:06.738Z,98405.44
2023-02-18T15:28:34.530Z,98408.06
2023-02-18T15:31:03.987Z,98410.59
2023-02-18T15:33:30.953Z,98407.97
2023-02-18T15:36:02.966Z,98415.72
2023-02-18T15:38:29.956Z,98418.50
2023-02-18T15:40:56.997Z,98398.41
2023-02-18T15:43:27.552Z,98404.44
2023-02-18T15:45:58.999Z,98414.31
2023-02-18T15:48:34.289Z,98421.28
2023-02-18T15:51:16.207Z,98444.06
2023-02-18T15:53:47.486Z,98423.25
2023-02-18T15:56:31.520Z,98415.56
2023-02-18T15:59:16.389Z,98403.47
2023-02-18T16:01:44.737Z,98413.34
2023-02-18T16:04:15.141Z,98414.28
2023-02-18T16:06:49.160Z,98422.81
2023-02-18T16:09:34.168Z,98418.50
2023-02-18T16:12:05.330Z,98436.00
2023-02-18T16:14:37.188Z,98427.06
2023-02-18T16:17:15.790Z,98428.72
2023-02-18T16:20:05.772Z,98418.41
2023-02-18T16:22:37.096Z,98416.59
2023-02-18T16:25:23.322Z,98426.22
2023-02-18T16:28:04.115Z,98420.25
2023-02-18T16:30:33.433Z,98434.16
2023-02-18T16:33:00.976Z,98421.03
2023-02-18T16:35:32.738Z,98431.53
2023-02-18T16:38:01.795Z,98435.09
2023-02-18T16:40:34.082Z,98437.25
2023-02-18T16:43:09.566Z,98442.13
2023-02-18T16:45:40.115Z,98438.97
2023-02-18T16:48:11.926Z,98447.69
2023-02-18T16:50:38.676Z,98445.94
2023-02-18T16:53:05.398Z,98450.22
2023-02-18T16:55:32.133Z,98448.19
2023-02-18T16:57:59.058Z,98436.09
2023-02-18T17:00:25.890Z,98455.38
2023-02-18T17:02:56.156Z,98456.31
2023-02-18T17:05:28.667Z,98459.03
2023-02-18T17:07:57.723Z,98465.06
2023-02-18T17:10:24.265Z,98459.84
2023-02-18T17:12:51.067Z,98462.44
2023-02-18T17:15:27.465Z,98467.06
2023-02-18T17:17:54.142Z,98454.88
2023-02-18T17:20:21.122Z,98464.34
2023-02-18T17:22:47.852Z,98472.31
2023-02-18T17:25:30.716Z,98477.41
2023-02-18T17:27:57.704Z,98485.28
2023-02-18T17:30:24.478Z,98486.25
2023-02-18T17:32:51.124Z,98486.22
2023-02-18T17:35:20.197Z,98487.94
2023-02-18T17:37:46.838Z,98488.91
2023-02-18T17:40:15.550Z,98485.47
2023-02-18T17:42:42.207Z,98490.72
2023-02-18T17:45:35.943Z,98491.81
2023-02-18T17:48:03.630Z,98494.22
2023-02-18T17:50:31.212Z,98497.69
2023-02-18T17:52:58.758Z,98505.00
2023-02-18T17:55:32.241Z,98505.88
2023-02-18T17:58:00.241Z,98510.28
2023-02-18T18:00:38.867Z,98507.72
2023-02-18T18:03:05.816Z,98512.00
2023-02-18T18:05:37.442Z,98521.53
2023-02-18T18:08:05.251Z,98513.06
2023-02-18T18:10:35.360Z,98512.94
2023-02-18T18:13:05.234Z,98518.34
2023-02-18T18:15:43.650Z,98516.63
2023-02-18T18:18:12.343Z,98517.31
2023-02-18T18:20:41.235Z,98522.50
2023-02-18T18:23:08.107Z,98515.63
2023-02-18T18:25:42.506Z,98512.03
2023-02-18T18:28:09.170Z,98528.66
2023-02-18T18:30:39.057Z,98519.94
2023-02-18T18:33:27.075Z,98528.78
2023-02-18T18:35:55.583Z,98534.09
2023-02-18T18:38:24.761Z,98528.97
2023-02-18T18:40:52.540Z,98540.22
2023-02-18T18:43:22.434Z,98533.06
2023-02-18T18:45:49.968Z,98529.63
2023-02-18T18:48:17.048Z,98532.19
2023-02-18T18:50:44.563Z,98540.13
2023-02-18T18:53:19.555Z,98542.72
2023-02-18T18:55:47.304Z,98536.63
2023-02-18T18:58:14.040Z,98541.09
2023-02-18T19:00:43.663Z,98536.59
2023-02-18T19:03:11.964Z,98532.13
2023-02-18T19:05:41.211Z,98539.09
2023-02-18T19:08:09.305Z,98529.56
2023-02-18T19:10:38.287Z,98536.59
2023-02-18T19:13:14.068Z,98531.19
2023-02-18T19:15:41.373Z,98521.66
2023-02-18T19:18:11.416Z,98517.31
2023-02-18T19:20:38.176Z,98538.47
2023-02-18T19:23:04.822Z,98527.88
2023-02-18T19:25:31.447Z,98529.66
2023-02-18T19:27:58.207Z,98530.72
2023-02-18T19:30:28.120Z,98543.88
2023-02-18T19:32:57.383Z,98531.66
2023-02-18T19:35:25.300Z,98539.47
2023-02-18T19:37:51.988Z,98544.63
2023-02-18T19:40:22.782Z,98551.75
2023-02-18T19:42:49.754Z,98549.94
2023-02-18T19:45:17.770Z,98555.16
2023-02-18T19:47:45.086Z,98555.19
2023-02-18T19:50:15.867Z,98551.66
2023-02-18T19:52:42.654Z,98560.34
2023-02-18T19:55:09.636Z,98564.75
2023-02-18T19:57:36.394Z,98565.78
2023-02-18T20:00:05.462Z,98570.97
2023-02-18T20:02:32.333Z,98566.66
2023-02-18T20:05:01.841Z,98565.59
2023-02-18T20:07:29.104Z,98577.03
2023-02-18T20:09:55.788Z,98583.94
2023-02-18T20:12:23.231Z,98570.16
2023-02-18T20:14:51.031Z,98564.91
2023-02-18T20:17:18.160Z,98571.03
2023-02-18T20:19:44.917Z,98574.56
2023-02-18T20:22:11.726Z,98569.38
2023-02-18T20:24:40.150Z,98572.13
2023-02-18T20:27:07.942Z,98573.84
2023-02-18T20:29:35.113Z,98569.38
2023-02-18T20:32:03.057Z,98561.72
2023-02-18T20:34:30.302Z,98562.63
2023-02-18T20:36:57.472Z,98563.53
2023-02-18T20:39:24.241Z,98555.72
2023-02-18T20:41:51.511Z,98560.81
2023-02-18T20:44:20.259Z,98554.84
2023-02-18T20:46:49.324Z,98567.75
2023-02-18T20:49:19.621Z,98560.88
2023-02-18T20:51:46.678Z,98563.53
2023-02-18T20:54:19.529Z,98562.66
2023-02-18T20:56:48.197Z,98559.91
2023-02-18T20:59:17.671Z,98559.94
2023-02-18T21:01:45.296Z,98560.03
2023-02-18T21:04:13.415Z,98558.19
2023-02-18T21:06:40.088Z,98558.19
2023-02-18T21:09:07.334Z,98560.00
2023-02-18T21:11:34.351Z,98559.09
2023-02-18T21:14:01.791Z,98558.16
2023-02-18T21:16:29.703Z,98557.22
2023-02-18T21:18:56.293Z,98559.00
2023-02-18T21:21:23.878Z,98544.22
2023-02-18T21:23:51.308Z,98547.66
2023-02-18T21:26:21.553Z,98552.97
2023-02-18T21:28:53.964Z,98560.78
2023-02-18T21:31:26.695Z,98562.50
2023-02-18T21:33:53.416Z,98564.41
2023-02-18T21:36:21.016Z,98553.06
2023-02-18T21:38:56.294Z,98554.75
2023-02-18T21:41:23.298Z,98554.78
2023-02-18T21:43:50.286Z,98553.13
2023-02-18T21:46:22.419Z,98558.19
2023-02-18T21:49:08.430Z,98554.53
2023-02-18T21:51:53.597Z,98551.22
2023-02-18T21:54:42.724Z,98542.47
2023-02-18T21:57:22.145Z,98545.06
2023-02-18T21:59:49.367Z,98536.22
2023-02-18T22:02:27.327Z,98536.22
2023-02-18T22:04:54.114Z,98531.09
2023-02-18T22:07:22.243Z,98539.81
2023-02-18T22:09:49.414Z,98526.84
2023-02-18T22:12:17.073Z,98517.94
2023-02-18T22:14:44.386Z,98523.22
2023-02-18T22:17:11.404Z,98528.44
2023-02-18T22:19:38.067Z,98525.06
2023-02-18T22:22:04.835Z,98531.97
2023-02-18T22:24:32.026Z,98538.03
2023-02-18T22:27:01.534Z,98527.59
2023-02-18T22:29:29.712Z,98537.16
2023-02-18T22:31:56.358Z,98528.44
2023-02-18T22:34:23.748Z,98529.31
2023-02-18T22:36:50.327Z,98533.81
2023-02-18T22:39:17.045Z,98533.50
2023-02-18T22:41:43.825Z,98536.13
2023-02-18T22:44:15.377Z,98527.25
2023-02-18T22:46:43.035Z,98535.28
2023-02-18T22:49:09.682Z,98533.50
2023-02-18T22:51:38.870Z,98526.66
2023-02-18T22:54:08.015Z,98522.38
2023-02-18T22:56:34.635Z,98526.09
2023-02-18T22:59:01.753Z,98528.84
2023-02-18T23:01:31.515Z,98517.59
2023-02-18T23:04:04.323Z,98512.38
2023-02-18T23:06:31.166Z,98509.94
2023-02-18T23:08:58.221Z,98505.66
2023-02-18T23:11:24.991Z,98504.78
2023-02-18T23:14:10.190Z,98499.63
2023-02-18T23:16:57.581Z,98498.94
2023-02-18T23:19:26.606Z,98499.78
2023-02-18T23:21:53.663Z,98501.53
2023-02-18T23:24:21.049Z,98496.28
2023-02-18T23:26:48.132Z,98498.09
2023-02-18T23:29:15.196Z,98491.19
2023-02-18T23:31:41.894Z,98491.97
2023-02-18T23:34:13.677Z,98485.84
2023-02-18T23:36:40.593Z,98482.50
2023-02-18T23:39:09.807Z,98480.69
2023-02-18T23:41:37.035Z,98464.72
2023-02-18T23:44:05.544Z,98467.28
2023-02-18T23:46:32.993Z,98458.50
2023-02-18T23:49:00.211Z,98464.59
2023-02-18T23:51:27.177Z,98461.16
2023-02-18T23:53:53.721Z,98449.75
2023-02-18T23:56:21.539Z,98460.22
2023-02-18T23:58:53.578Z,98460.88
