createdAt,value
2023-05-09T00:02:08.045Z,98835.84
2023-05-09T00:04:35.491Z,98846.28
2023-05-09T00:07:02.272Z,98837.56
2023-05-09T00:09:28.926Z,98831.38
2023-05-09T00:11:55.534Z,98835.84
2023-05-09T00:14:22.221Z,98832.44
2023-05-09T00:16:49.262Z,98837.78
2023-05-09T00:19:15.970Z,98830.06
2023-05-09T00:21:42.545Z,98835.16
2023-05-09T00:24:09.030Z,98833.50
2023-05-09T00:26:35.636Z,98831.06
2023-05-09T00:29:02.255Z,98824.72
2023-05-09T00:31:28.810Z,98832.56
2023-05-09T00:33:55.441Z,98825.59
2023-05-09T00:36:21.962Z,98824.75
2023-05-09T00:38:52.124Z,98813.38
2023-05-09T00:41:18.711Z,98816.06
2023-05-09T00:43:45.860Z,98808.28
2023-05-09T00:46:12.705Z,98818.00
2023-05-09T00:48:39.344Z,98811.81
2023-05-09T00:51:06.342Z,98814.28
2023-05-09T00:53:33.714Z,98807.13
2023-05-09T00:56:00.770Z,98807.31
2023-05-09T00:58:27.642Z,98803.72
2023-05-09T01:00:54.180Z,98795.94
2023-05-09T01:03:20.779Z,98790.75
2023-05-09T01:06:01.806Z,98789.94
2023-05-09T01:08:44.391Z,98782.28
2023-05-09T01:11:23.264Z,98784.22
2023-05-09T01:14:13.137Z,98778.84
2023-05-09T01:16:49.684Z,98778.09
2023-05-09T01:19:36.659Z,98780.63
2023-05-09T01:22:08.923Z,98774.50
2023-05-09T01:24:53.357Z,98778.00
2023-05-09T01:27:38.350Z,98777.34
2023-05-09T01:30:07.136Z,98776.44
2023-05-09T01:32:38.311Z,98772.31
2023-05-09T01:35:07.144Z,98765.06
2023-05-09T01:37:39.226Z,98771.38
2023-05-09T01:40:14.678Z,98769.53
2023-05-09T01:42:55.258Z,98765.97
2023-05-09T01:45:23.805Z,98761.47
2023-05-09T01:47:50.881Z,98767.72
2023-05-09T01:50:19.928Z,98768.69
2023-05-09T01:52:52.667Z,98765.38
2023-05-09T01:55:21.453Z,98769.00
2023-05-09T01:57:49.813Z,98771.63
2023-05-09T02:00:17.219Z,98775.91
2023-05-09T02:02:44.392Z,98777.19
2023-05-09T02:05:12.537Z,98772.94
2023-05-09T02:07:41.847Z,98773.28
2023-05-09T02:10:10.669Z,98777.38
2023-05-09T02:12:37.722Z,98775.78
2023-05-09T02:15:05.886Z,98767.06
2023-05-09T02:17:32.844Z,98769.88
2023-05-09T02:19:59.700Z,98769.13
2023-05-09T02:22:26.766Z,98778.03
2023-05-09T02:24:53.536Z,98779.38
2023-05-09T02:27:21.360Z,98774.13
2023-05-09T02:29:50.933Z,98775.28
2023-05-09T02:32:23.946Z,98782.47
2023-05-09T02:34:53.111Z,98782.59
2023-05-09T02:37:21.075Z,98775.34
2023-05-09T02:39:48.216Z,98773.03
2023-05-09T02:42:20.992Z,98775.00
2023-05-09T02:44:47.679Z,98771.31
2023-05-09T02:47:14.278Z,98769.25
2023-05-09T02:49:40.872Z,98763.28
2023-05-09T02:52:07.385Z,98762.38
2023-05-09T02:54:33.968Z,98755.38
2023-05-09T02:57:00.662Z,98752.78
2023-05-09T02:59:27.652Z,98757.88
2023-05-09T03:01:54.509Z,98750.13
2023-05-09T03:04:21.081Z,98744.97
2023-05-09T03:06:47.700Z,98748.41
2023-05-09T03:09:14.339Z,98753.91
2023-05-09T03:11:41.119Z,98749.16
2023-05-09T03:14:08.597Z,98741.47
2023-05-09T03:16:35.432Z,98755.44
2023-05-09T03:19:02.169Z,98752.59
2023-05-09T03:21:28.774Z,98755.88
2023-05-09T03:23:55.554Z,98755.97
2023-05-09T03:26:22.180Z,98752.56
2023-05-09T03:28:49.097Z,98754.63
2023-05-09T03:31:16.390Z,98751.19
2023-05-09T03:33:43.036Z,98751.38
2023-05-09T03:36:10.043Z,98744.53
2023-05-09T03:38:36.676Z,98754.22
2023-05-09T03:41:04.239Z,98748.00
2023-05-09T03:43:31.135Z,98750.69
2023-05-09T03:45:58.128Z,98754.34
2023-05-09T03:48:24.783Z,98751.69
2023-05-09T03:50:51.824Z,98747.34
2023-05-09T03:53:18.556Z,98747.34
2023-05-09T03:55:45.212Z,98743.00
2023-05-09T03:58:12.300Z,98747.53
2023-05-09T04:00:40.542Z,98741.47
2023-05-09T04:03:07.359Z,98740.59
2023-05-09T04:05:35.469Z,98738.09
2023-05-09T04:08:03.086Z,98738.09
2023-05-09T04:10:31.400Z,98744.25
2023-05-09T04:12:58.218Z,98738.09
2023-05-09T04:15:25.180Z,98742.38
2023-05-09T04:17:52.014Z,98748.47
2023-05-09T04:20:18.760Z,98730.97
2023-05-09T04:22:47.015Z,98730.78
2023-05-09T04:25:14.872Z,98741.09
2023-05-09T04:27:41.824Z,98734.00
2023-05-09T04:30:09.494Z,98739.94
2023-05-09T04:32:36.926Z,98736.25
2023-05-09T04:35:04.317Z,98738.69
2023-05-09T04:37:32.898Z,98739.28
2023-05-09T04:39:59.649Z,98736.47
2023-05-09T04:42:26.385Z,98738.00
2023-05-09T04:44:53.193Z,98741.41
2023-05-09T04:47:19.960Z,98739.44
2023-05-09T04:49:46.836Z,98729.44
2023-05-09T04:52:13.450Z,98733.41
2023-05-09T04:54:40.443Z,98728.38
2023-05-09T04:57:17.408Z,98729.81
2023-05-09T04:59:44.955Z,98733.59
2023-05-09T05:02:11.878Z,98733.84
2023-05-09T05:04:38.951Z,98728.66
2023-05-09T05:07:05.862Z,98727.13
2023-05-09T05:09:32.599Z,98723.72
2023-05-09T05:12:02.271Z,98722.09
2023-05-09T05:14:29.870Z,98728.38
2023-05-09T05:16:56.648Z,98716.63
2023-05-09T05:19:23.444Z,98718.84
2023-05-09T05:21:50.217Z,98712.22
2023-05-09T05:24:16.960Z,98713.25
2023-05-09T05:26:43.817Z,98709.66
2023-05-09T05:29:10.820Z,98701.53
2023-05-09T05:31:37.704Z,98700.56
2023-05-09T05:34:04.736Z,98699.81
2023-05-09T05:36:32.371Z,98698.91
2023-05-09T05:38:59.338Z,98691.88
2023-05-09T05:41:27.321Z,98699.84
2023-05-09T05:43:54.568Z,98692.38
2023-05-09T05:46:21.534Z,98687.72
2023-05-09T05:48:48.281Z,98686.75
2023-05-09T05:51:15.410Z,98688.19
2023-05-09T05:53:42.481Z,98681.56
2023-05-09T05:56:09.606Z,98679.56
2023-05-09T05:58:36.223Z,98676.69
2023-05-09T06:01:02.906Z,98670.09
2023-05-09T06:03:29.723Z,98665.31
2023-05-09T06:05:56.804Z,98671.31
2023-05-09T06:08:23.525Z,98671.06
2023-05-09T06:10:50.328Z,98664.19
2023-05-09T06:13:17.119Z,98654.81
2023-05-09T06:15:43.986Z,98654.00
2023-05-09T06:18:10.889Z,98652.19
2023-05-09T06:20:37.692Z,98651.72
2023-05-09T06:23:04.331Z,98646.25
2023-05-09T06:25:31.017Z,98643.25
2023-05-09T06:27:57.907Z,98642.88
2023-05-09T06:30:26.697Z,98636.50
2023-05-09T06:32:55.449Z,98638.00
2023-05-09T06:35:22.461Z,98640.66
2023-05-09T06:37:49.618Z,98633.44
2023-05-09T06:40:17.159Z,98630.19
2023-05-09T06:42:43.997Z,98634.66
2023-05-09T06:45:11.633Z,98626.25
2023-05-09T06:47:38.411Z,98632.59
2023-05-09T06:50:05.508Z,98621.41
2023-05-09T06:52:32.107Z,98627.25
2023-05-09T06:54:58.704Z,98630.59
2023-05-09T06:57:25.355Z,98628.16
2023-05-09T06:59:51.857Z,98619.03
2023-05-09T07:02:18.599Z,98614.97
2023-05-09T07:04:45.665Z,98609.25
2023-05-09T07:07:12.276Z,98604.97
2023-05-09T07:09:39.173Z,98609.38
2023-05-09T07:12:06.142Z,98594.06
2023-05-09T07:14:32.874Z,98602.97
2023-05-09T07:17:13.629Z,98595.38
2023-05-09T07:19:48.150Z,98594.78
2023-05-09T07:22:14.933Z,98587.16
2023-05-09T07:24:41.744Z,98592.81
2023-05-09T07:27:08.387Z,98587.66
2023-05-09T07:29:35.101Z,98585.78
2023-05-09T07:32:02.076Z,98587.13
2023-05-09T07:34:28.839Z,98592.72
2023-05-09T07:36:55.630Z,98593.50
2023-05-09T07:39:22.282Z,98588.94
2023-05-09T07:41:48.942Z,98588.22
2023-05-09T07:44:16.173Z,98583.38
2023-05-09T07:46:42.957Z,98579.81
2023-05-09T07:49:10.013Z,98558.91
2023-05-09T07:51:36.936Z,98570.25
2023-05-09T07:54:03.813Z,98559.19
2023-05-09T07:56:33.281Z,98555.19
2023-05-09T07:58:59.946Z,98550.28
2023-05-09T08:01:26.682Z,98549.59
2023-05-09T08:03:53.827Z,98549.78
2023-05-09T08:06:20.619Z,98543.53
2023-05-09T08:08:47.366Z,98542.47
2023-05-09T08:11:14.023Z,98540.75
2023-05-09T08:13:40.657Z,98536.06
2023-05-09T08:16:07.359Z,98526.81
2023-05-09T08:18:34.155Z,98531.31
2023-05-09T08:21:01.182Z,98519.34
2023-05-09T08:23:30.470Z,98518.97
2023-05-09T08:25:57.312Z,98519.72
2023-05-09T08:28:28.882Z,98523.50
2023-05-09T08:30:57.090Z,98512.81
2023-05-09T08:33:24.336Z,98525.50
2023-05-09T08:35:55.055Z,98522.16
2023-05-09T08:38:22.093Z,98515.13
2023-05-09T08:40:49.020Z,98507.72
2023-05-09T08:43:19.354Z,98505.06
2023-05-09T08:45:57.719Z,98498.41
2023-05-09T08:48:25.952Z,98496.28
2023-05-09T08:50:53.527Z,98500.38
2023-05-09T08:53:21.897Z,98490.13
2023-05-09T08:55:52.386Z,98493.78
2023-05-09T08:58:20.582Z,98484.88
2023-05-09T09:00:48.183Z,98484.63
2023-05-09T09:03:15.637Z,98475.91
2023-05-09T09:05:43.383Z,98477.09
2023-05-09T09:08:11.224Z,98476.94
2023-05-09T09:10:43.012Z,98467.16
2023-05-09T09:13:10.362Z,98458.84
2023-05-09T09:15:38.816Z,98456.72
2023-05-09T09:18:10.439Z,98456.63
2023-05-09T09:20:41.775Z,98453.41
2023-05-09T09:23:12.429Z,98454.13
2023-05-09T09:25:39.862Z,98449.16
2023-05-09T09:28:06.790Z,98442.56
2023-05-09T09:30:33.627Z,98447.94
2023-05-09T09:33:00.715Z,98435.81
2023-05-09T09:35:27.750Z,98435.66
2023-05-09T09:38:02.002Z,98433.38
2023-05-09T09:40:28.644Z,98440.69
2023-05-09T09:42:55.328Z,98439.53
2023-05-09T09:45:22.061Z,98433.41
2023-05-09T09:47:50.319Z,98441.13
2023-05-09T09:50:23.562Z,98424.28
2023-05-09T09:52:52.245Z,98422.97
2023-05-09T09:55:20.433Z,98415.13
2023-05-09T09:57:48.565Z,98417.31
2023-05-09T10:00:17.510Z,98408.75
2023-05-09T10:02:52.443Z,98406.38
2023-05-09T10:05:27.605Z,98399.81
2023-05-09T10:08:00.196Z,98387.38
2023-05-09T10:10:30.557Z,98400.00
2023-05-09T10:12:59.857Z,98392.41
2023-05-09T10:15:35.631Z,98387.75
2023-05-09T10:18:11.222Z,98392.22
2023-05-09T10:20:40.969Z,98387.16
2023-05-09T10:23:08.709Z,98384.91
2023-05-09T10:25:44.666Z,98380.91
2023-05-09T10:28:13.736Z,98375.72
2023-05-09T10:30:55.576Z,98371.25
2023-05-09T10:33:30.851Z,98355.63
2023-05-09T10:36:01.264Z,98352.72
2023-05-09T10:38:28.540Z,98355.63
2023-05-09T10:40:56.788Z,98351.50
2023-05-09T10:43:25.223Z,98347.88
2023-05-09T10:45:52.768Z,98356.63
2023-05-09T10:48:19.956Z,98346.13
2023-05-09T10:50:47.175Z,98335.44
2023-05-09T10:53:21.786Z,98329.84
2023-05-09T10:55:50.301Z,98324.88
2023-05-09T10:58:37.627Z,98326.69
2023-05-09T11:01:05.823Z,98318.97
2023-05-09T11:03:55.886Z,98307.97
2023-05-09T11:06:45.462Z,98304.84
2023-05-09T11:09:41.665Z,98287.09
2023-05-09T11:12:11.923Z,98286.09
2023-05-09T11:14:46.453Z,98279.78
2023-05-09T11:17:22.232Z,98275.31
2023-05-09T11:19:49.669Z,98265.66
2023-05-09T11:22:37.803Z,98258.84
2023-05-09T11:25:17.224Z,98260.81
2023-05-09T11:27:49.782Z,98250.63
2023-05-09T11:30:19.712Z,98246.94
2023-05-09T11:32:56.153Z,98225.09
2023-05-09T11:35:24.473Z,98230.06
2023-05-09T11:38:03.918Z,98232.72
2023-05-09T11:40:32.121Z,98229.75
2023-05-09T11:43:00.249Z,98224.81
2023-05-09T11:45:32.186Z,98228.78
2023-05-09T11:47:59.634Z,98214.88
2023-05-09T11:50:26.684Z,98221.38
2023-05-09T11:52:53.743Z,98211.03
2023-05-09T11:55:25.909Z,98212.28
2023-05-09T11:57:54.495Z,98209.19
2023-05-09T12:00:23.707Z,98200.34
2023-05-09T12:02:51.738Z,98193.88
2023-05-09T12:05:20.372Z,98192.97
2023-05-09T12:07:51.099Z,98187.59
2023-05-09T12:10:25.727Z,98192.03
2023-05-09T12:12:57.465Z,98191.06
2023-05-09T12:15:24.659Z,98187.66
2023-05-09T12:18:05.580Z,98177.13
2023-05-09T12:20:42.535Z,98173.28
2023-05-09T12:23:11.264Z,98171.75
2023-05-09T12:25:37.928Z,98165.78
2023-05-09T12:28:05.480Z,98158.16
2023-05-09T12:30:32.725Z,98153.41
2023-05-09T12:33:00.991Z,98157.28
2023-05-09T12:35:27.946Z,98151.63
2023-05-09T12:37:57.339Z,98154.72
2023-05-09T12:40:24.446Z,98150.50
2023-05-09T12:42:54.551Z,98155.16
2023-05-09T12:45:21.289Z,98143.16
2023-05-09T12:47:52.244Z,98137.41
2023-05-09T12:50:19.359Z,98139.00
2023-05-09T12:53:02.903Z,98141.00
2023-05-09T12:55:31.911Z,98133.34
2023-05-09T12:57:59.658Z,98138.28
2023-05-09T13:00:26.505Z,98126.50
2023-05-09T13:02:53.574Z,98119.00
2023-05-09T13:05:22.192Z,98128.00
2023-05-09T13:07:52.408Z,98122.88
2023-05-09T13:10:31.167Z,98129.88
2023-05-09T13:12:57.931Z,98119.34
2023-05-09T13:15:26.929Z,98122.94
2023-05-09T13:17:54.415Z,98119.44
2023-05-09T13:20:21.364Z,98117.88
2023-05-09T13:22:48.028Z,98113.03
2023-05-09T13:25:16.188Z,98103.38
2023-05-09T13:27:42.816Z,98107.13
2023-05-09T13:30:09.790Z,98104.09
2023-05-09T13:32:39.368Z,98096.97
2023-05-09T13:35:08.094Z,98085.16
2023-05-09T13:37:35.431Z,98085.59
2023-05-09T13:40:02.846Z,98080.81
2023-05-09T13:42:29.441Z,98083.00
2023-05-09T13:44:56.050Z,98070.53
2023-05-09T13:47:22.836Z,98066.59
2023-05-09T13:49:49.624Z,98058.19
2023-05-09T13:52:16.868Z,98065.91
2023-05-09T13:54:43.912Z,98057.28
2023-05-09T13:57:11.027Z,98045.25
2023-05-09T13:59:37.938Z,98050.53
2023-05-09T14:02:04.677Z,98041.41
2023-05-09T14:04:34.669Z,98037.13
2023-05-09T14:07:01.580Z,98040.81
2023-05-09T14:09:29.690Z,98038.78
2023-05-09T14:11:57.201Z,98021.88
2023-05-09T14:14:25.470Z,98024.38
2023-05-09T14:16:52.160Z,98030.81
2023-05-09T14:19:18.934Z,98025.69
2023-05-09T14:21:49.022Z,98016.22
2023-05-09T14:24:16.515Z,98024.56
2023-05-09T14:26:43.933Z,98008.69
2023-05-09T14:29:11.136Z,98010.47
2023-05-09T14:31:37.997Z,97999.44
2023-05-09T14:34:05.383Z,97997.66
2023-05-09T14:36:35.970Z,98006.69
2023-05-09T14:39:02.918Z,97996.81
2023-05-09T14:41:29.563Z,97988.47
2023-05-09T14:43:56.354Z,97994.94
2023-05-09T14:46:24.995Z,97984.28
2023-05-09T14:48:52.865Z,97988.09
2023-05-09T14:51:19.638Z,97970.66
2023-05-09T14:53:47.387Z,97972.31
2023-05-09T14:56:14.146Z,97974.84
2023-05-09T14:58:40.815Z,97970.22
2023-05-09T15:01:07.470Z,97966.53
2023-05-09T15:03:37.358Z,97966.38
2023-05-09T15:06:04.197Z,97966.59
2023-05-09T15:08:51.140Z,97960.06
2023-05-09T15:11:17.911Z,97959.06
2023-05-09T15:13:44.602Z,97944.63
2023-05-09T15:16:11.337Z,97947.69
2023-05-09T15:18:42.801Z,97948.41
2023-05-09T15:21:10.087Z,97940.56
2023-05-09T15:23:36.730Z,97935.34
2023-05-09T15:26:03.591Z,97941.28
2023-05-09T15:28:30.277Z,97937.22
2023-05-09T15:30:58.188Z,97929.38
2023-05-09T15:33:25.086Z,97931.41
2023-05-09T15:35:57.968Z,97929.50
2023-05-09T15:38:24.804Z,97917.19
2023-05-09T15:40:51.874Z,97922.22
2023-05-09T15:43:18.556Z,97912.47
2023-05-09T15:45:46.754Z,97911.22
2023-05-09T15:48:14.332Z,97896.09
2023-05-09T15:50:42.314Z,97902.31
2023-05-09T15:53:09.394Z,97895.00
2023-05-09T15:55:36.652Z,97896.47
2023-05-09T15:58:04.039Z,97893.41
2023-05-09T16:00:31.034Z,97893.66
2023-05-09T16:03:02.104Z,97882.09
2023-05-09T16:05:29.295Z,97885.78
2023-05-09T16:07:56.146Z,97880.16
2023-05-09T16:10:22.725Z,97879.22
2023-05-09T16:12:49.487Z,97872.59
2023-05-09T16:15:16.125Z,97878.22
2023-05-09T16:17:43.576Z,97872.75
2023-05-09T16:20:13.830Z,97876.28
2023-05-09T16:22:41.222Z,97863.66
2023-05-09T16:25:08.723Z,97861.72
2023-05-09T16:27:35.424Z,97860.22
2023-05-09T16:30:03.110Z,97856.84
2023-05-09T16:32:29.788Z,97850.63
2023-05-09T16:34:56.522Z,97849.91
2023-05-09T16:37:23.755Z,97850.53
2023-05-09T16:39:50.440Z,97844.53
2023-05-09T16:42:23.780Z,97842.97
2023-05-09T16:44:54.084Z,97839.34
2023-05-09T16:47:20.923Z,97842.13
2023-05-09T16:49:47.623Z,97835.69
2023-05-09T16:52:19.800Z,97828.16
2023-05-09T16:54:46.535Z,97834.72
2023-05-09T16:57:13.469Z,97833.72
2023-05-09T16:59:40.174Z,97827.19
2023-05-09T17:02:07.329Z,97830.81
2023-05-09T17:04:40.242Z,97832.75
2023-05-09T17:07:06.740Z,97837.97
2023-05-09T17:09:33.360Z,97832.25
2023-05-09T17:12:00.718Z,97828.59
2023-05-09T17:14:27.409Z,97830.69
2023-05-09T17:16:54.062Z,97830.25
2023-05-09T17:19:23.492Z,97817.84
2023-05-09T17:21:50.456Z,97825.38
2023-05-09T17:24:17.498Z,97818.63
2023-05-09T17:26:44.262Z,97811.72
2023-05-09T17:29:10.966Z,97809.25
2023-05-09T17:31:37.703Z,97808.88
2023-05-09T17:34:05.749Z,97804.88
2023-05-09T17:36:33.763Z,97800.22
2023-05-09T17:39:00.931Z,97804.47
2023-05-09T17:41:27.892Z,97801.94
2023-05-09T17:43:57.278Z,97803.19
2023-05-09T17:46:24.516Z,97801.78
2023-05-09T17:48:51.465Z,97806.78
2023-05-09T17:51:18.652Z,97805.31
2023-05-09T17:53:45.339Z,97815.38
2023-05-09T17:56:11.925Z,97807.81
2023-05-09T17:58:38.635Z,97810.38
2023-05-09T18:01:05.859Z,97804.97
2023-05-09T18:03:33.066Z,97806.06
2023-05-09T18:06:02.862Z,97800.13
2023-05-09T18:08:29.989Z,97795.94
2023-05-09T18:10:57.453Z,97803.09
2023-05-09T18:13:24.603Z,97800.31
2023-05-09T18:15:51.632Z,97796.28
2023-05-09T18:18:18.332Z,97790.97
2023-05-09T18:20:47.263Z,97790.00
2023-05-09T18:23:15.155Z,97794.25
2023-05-09T18:25:42.088Z,97790.09
2023-05-09T18:28:08.880Z,97785.19
2023-05-09T18:30:36.292Z,97786.44
2023-05-09T18:33:03.833Z,97775.09
2023-05-09T18:35:30.499Z,97782.00
2023-05-09T18:37:57.261Z,97781.50
2023-05-09T18:40:23.978Z,97786.34
2023-05-09T18:42:50.601Z,97784.72
2023-05-09T18:45:17.483Z,97784.38
2023-05-09T18:47:44.169Z,97791.22
2023-05-09T18:50:13.689Z,97791.88
2023-05-09T18:52:40.862Z,97798.53
2023-05-09T18:55:08.038Z,97799.16
2023-05-09T18:57:34.836Z,97798.75
2023-05-09T19:00:01.762Z,97797.09
2023-05-09T19:02:30.589Z,97795.91
2023-05-09T19:04:57.553Z,97794.22
2023-05-09T19:07:32.905Z,97793.84
2023-05-09T19:10:00.736Z,97795.56
2023-05-09T19:12:31.811Z,97793.09
2023-05-09T19:14:58.458Z,97794.78
2023-05-09T19:17:25.057Z,97785.53
2023-05-09T19:19:51.652Z,97792.34
2023-05-09T19:22:18.426Z,97787.03
2023-05-09T19:24:45.130Z,97791.22
2023-05-09T19:27:11.819Z,97789.47
2023-05-09T19:29:38.417Z,97783.78
2023-05-09T19:32:07.099Z,97783.34
2023-05-09T19:34:33.707Z,97783.06
2023-05-09T19:37:00.539Z,97783.91
2023-05-09T19:39:28.889Z,97782.13
2023-05-09T19:41:55.722Z,97785.16
2023-05-09T19:44:22.313Z,97768.84
2023-05-09T19:46:49.060Z,97769.03
2023-05-09T19:49:17.903Z,97775.66
2023-05-09T19:51:45.186Z,97776.78
2023-05-09T19:54:12.425Z,97770.94
2023-05-09T19:56:39.204Z,97775.75
2023-05-09T19:59:05.810Z,97776.88
2023-05-09T20:01:32.476Z,97771.16
2023-05-09T20:03:59.584Z,97769.03
2023-05-09T20:06:26.259Z,97767.03
2023-05-09T20:08:52.924Z,97775.75
2023-05-09T20:11:19.608Z,97770.22
2023-05-09T20:13:46.625Z,97769.63
2023-05-09T20:16:21.444Z,97769.09
2023-05-09T20:18:50.681Z,97755.06
2023-05-09T20:21:18.852Z,97758.75
2023-05-09T20:23:45.554Z,97767.38
2023-05-09T20:26:12.296Z,97765.88
2023-05-09T20:28:39.071Z,97756.13
2023-05-09T20:31:05.816Z,97757.88
2023-05-09T20:33:32.817Z,97755.91
2023-05-09T20:35:59.482Z,97753.63
2023-05-09T20:38:26.131Z,97752.09
2023-05-09T20:40:52.703Z,97749.63
2023-05-09T20:43:34.359Z,97750.56
2023-05-09T20:46:04.972Z,97752.19
2023-05-09T20:48:31.913Z,97743.72
2023-05-09T20:50:58.589Z,97750.22
2023-05-09T20:53:31.368Z,97750.31
2023-05-09T20:55:59.905Z,97754.84
2023-05-09T20:58:28.161Z,97746.16
2023-05-09T21:00:57.863Z,97736.56
2023-05-09T21:03:24.611Z,97734.78
2023-05-09T21:05:51.266Z,97731.19
2023-05-09T21:08:17.899Z,97730.25
2023-05-09T21:10:44.681Z,97736.56
2023-05-09T21:13:11.328Z,97731.63
2023-05-09T21:15:37.936Z,97722.41
2023-05-09T21:18:05.029Z,97714.88
2023-05-09T21:20:31.643Z,97716.91
2023-05-09T21:22:58.326Z,97716.91
2023-05-09T21:25:25.069Z,97714.63
2023-05-09T21:27:51.643Z,97714.78
2023-05-09T21:30:18.437Z,97708.75
2023-05-09T21:32:45.042Z,97709.03
2023-05-09T21:35:13.257Z,97710.22
2023-05-09T21:37:58.840Z,97710.94
2023-05-09T21:40:25.723Z,97713.63
2023-05-09T21:42:52.296Z,97708.72
2023-05-09T21:45:19.189Z,97705.97
2023-05-09T21:47:45.929Z,97708.63
2023-05-09T21:50:12.746Z,97707.44
2023-05-09T21:52:39.331Z,97704.78
2023-05-09T21:55:06.028Z,97704.00
2023-05-09T21:57:32.635Z,97704.94
2023-05-09T22:00:01.598Z,97702.81
2023-05-09T22:02:31.885Z,97695.81
2023-05-09T22:04:58.488Z,97695.97
2023-05-09T22:07:25.395Z,97688.56
2023-05-09T22:09:52.980Z,97698.97
2023-05-09T22:12:19.875Z,97685.09
2023-05-09T22:14:55.757Z,97681.78
2023-05-09T22:17:24.118Z,97689.72
2023-05-09T22:19:50.845Z,97690.66
2023-05-09T22:22:17.538Z,97678.28
2023-05-09T22:24:44.208Z,97682.22
2023-05-09T22:27:11.140Z,97676.59
2023-05-09T22:29:37.782Z,97684.22
2023-05-09T22:32:04.694Z,97679.97
2023-05-09T22:34:31.468Z,97682.84
2023-05-09T22:36:58.008Z,97678.75
2023-05-09T22:39:24.813Z,97682.09
2023-05-09T22:41:51.424Z,97674.47
2023-05-09T22:44:18.072Z,97667.34
2023-05-09T22:46:44.740Z,97668.50
2023-05-09T22:49:11.349Z,97668.50
2023-05-09T22:51:37.966Z,97666.94
2023-05-09T22:54:04.625Z,97665.66
2023-05-09T22:56:31.492Z,97666.59
2023-05-09T22:58:58.950Z,97671.88
2023-05-09T23:01:27.334Z,97664.13
2023-05-09T23:03:53.986Z,97663.13
2023-05-09T23:06:20.791Z,97660.41
2023-05-09T23:08:47.466Z,97658.56
2023-05-09T23:11:13.994Z,97655.91
2023-05-09T23:13:40.753Z,97655.56
2023-05-09T23:16:07.458Z,97657.13
2023-05-09T23:18:34.048Z,97649.81
2023-05-09T23:21:00.555Z,97651.97
2023-05-09T23:23:27.297Z,97657.13
2023-05-09T23:25:53.866Z,97648.13
2023-05-09T23:28:25.102Z,97648.41
2023-05-09T23:30:54.425Z,97648.22
2023-05-09T23:33:21.526Z,97644.69
2023-05-09T23:35:48.462Z,97643.13
2023-05-09T23:38:15.027Z,97635.84
2023-05-09T23:40:45.227Z,97640.03
2023-05-09T23:43:13.004Z,97645.34
2023-05-09T23:45:53.740Z,97645.69
2023-05-09T23:48:20.470Z,97639.72
2023-05-09T23:50:46.942Z,97637.69
2023-05-09T23:53:13.701Z,97625.53
2023-05-09T23:55:40.300Z,97634.59
2023-05-09T23:58:06.963Z,97631.50
