createdAt,value
2022-09-21T00:01:31.173Z,99.90
2022-09-21T00:04:41.520Z,99.90
2022-09-21T00:08:05.936Z,99.90
2022-09-21T00:10:57.975Z,99.90
2022-09-21T00:14:07.272Z,99.90
2022-09-21T00:17:15.141Z,99.90
2022-09-21T00:20:36.716Z,99.90
2022-09-21T00:23:28.533Z,99.90
2022-09-21T00:26:40.822Z,99.90
2022-09-21T00:29:42.035Z,99.90
2022-09-21T00:32:44.980Z,99.90
2022-09-21T00:35:44.670Z,99.90
2022-09-21T00:38:41.600Z,99.90
2022-09-21T00:41:45.758Z,99.90
2022-09-21T00:44:53.494Z,99.90
2022-09-21T00:48:07.460Z,99.90
2022-09-21T00:51:19.178Z,99.90
2022-09-21T00:54:21.437Z,99.90
2022-09-21T00:57:34.200Z,99.90
2022-09-21T01:00:39.751Z,99.90
2022-09-21T01:03:41.437Z,99.90
2022-09-21T01:10:31.359Z,99.90
2022-09-21T01:13:46.725Z,99.90
2022-09-21T01:17:01.872Z,99.90
2022-09-21T01:20:39.577Z,99.90
2022-09-21T01:24:07.817Z,99.90
2022-09-21T01:27:36.784Z,99.90
2022-09-21T01:30:39.321Z,99.90
2022-09-21T01:34:28.711Z,99.90
2022-09-21T01:37:41.674Z,99.90
2022-09-21T01:40:56.828Z,99.90
2022-09-21T01:44:21.381Z,99.90
2022-09-21T01:47:27.231Z,99.90
2022-09-21T01:50:31.688Z,99.90
2022-09-21T01:53:29.874Z,99.90
2022-09-21T01:56:44.266Z,99.90
2022-09-21T01:59:50.653Z,99.90
2022-09-21T02:03:03.033Z,99.90
2022-09-21T02:06:17.274Z,99.90
2022-09-21T02:09:32.724Z,99.90
2022-09-21T02:12:43.678Z,99.90
2022-09-21T02:15:52.629Z,99.90
2022-09-21T02:18:58.103Z,99.90
2022-09-21T02:22:12.533Z,99.90
2022-09-21T02:25:37.220Z,99.90
2022-09-21T02:28:53.065Z,99.90
2022-09-21T02:32:02.903Z,99.90
2022-09-21T02:35:19.473Z,99.90
2022-09-21T02:38:32.734Z,99.90
2022-09-21T02:41:48.469Z,99.90
2022-09-21T02:44:59.575Z,99.90
2022-09-21T02:51:39.999Z,99.90
2022-09-21T02:54:42.841Z,99.90
2022-09-21T02:57:48.058Z,99.90
2022-09-21T03:00:53.292Z,99.90
2022-09-21T03:04:02.598Z,99.90
2022-09-21T03:06:56.855Z,99.90
2022-09-21T03:09:57.606Z,99.90
2022-09-21T03:12:53.121Z,99.90
2022-09-21T03:15:57.345Z,99.90
2022-09-21T03:19:14.353Z,99.90
2022-09-21T03:22:21.123Z,99.90
2022-09-21T03:25:48.528Z,99.90
2022-09-21T03:28:51.871Z,99.90
2022-09-21T03:31:48.341Z,99.90
2022-09-21T03:34:46.973Z,99.90
2022-09-21T03:37:46.166Z,99.90
2022-09-21T03:40:54.180Z,99.90
2022-09-21T03:44:06.269Z,99.90
2022-09-21T03:47:11.289Z,99.90
2022-09-21T03:50:14.103Z,99.90
2022-09-21T03:53:18.820Z,99.90
2022-09-21T03:56:14.266Z,99.90
2022-09-21T03:59:14.609Z,99.90
2022-09-21T04:02:22.505Z,99.90
2022-09-21T04:05:26.827Z,99.90
2022-09-21T04:08:24.472Z,99.90
2022-09-21T04:11:25.311Z,99.90
2022-09-21T04:14:21.928Z,99.90
2022-09-21T04:17:30.340Z,99.90
2022-09-21T04:20:43.828Z,99.90
2022-09-21T04:23:47.771Z,99.90
2022-09-21T04:26:59.960Z,99.90
2022-09-21T04:29:53.399Z,99.90
2022-09-21T04:32:52.573Z,99.90
2022-09-21T04:35:51.391Z,99.90
2022-09-21T04:39:09.677Z,99.90
2022-09-21T04:42:25.074Z,99.90
2022-09-21T04:45:27.906Z,99.90
2022-09-21T04:48:27.316Z,99.90
2022-09-21T04:51:47.853Z,99.90
2022-09-21T04:54:51.448Z,99.90
2022-09-21T04:58:01.393Z,99.90
2022-09-21T05:01:02.350Z,99.90
2022-09-21T05:04:06.492Z,99.90
2022-09-21T05:07:03.642Z,99.90
2022-09-21T05:10:10.528Z,99.90
2022-09-21T05:13:15.610Z,99.90
2022-09-21T05:16:31.421Z,99.90
2022-09-21T05:19:35.141Z,99.90
2022-09-21T05:22:40.606Z,99.90
2022-09-21T05:26:00.473Z,99.90
2022-09-21T05:29:05.906Z,99.90
2022-09-21T05:32:15.635Z,99.90
2022-09-21T05:35:30.514Z,99.90
2022-09-21T05:38:42.989Z,99.90
2022-09-21T05:42:09.877Z,99.90
2022-09-21T05:45:24.360Z,99.90
2022-09-21T05:48:37.625Z,99.90
2022-09-21T05:51:39.241Z,99.90
2022-09-21T05:54:52.628Z,99.90
2022-09-21T05:57:58.268Z,99.90
2022-09-21T06:00:57.538Z,99.90
2022-09-21T06:03:50.290Z,99.90
2022-09-21T06:06:41.479Z,99.90
2022-09-21T06:09:42.448Z,99.90
2022-09-21T06:12:36.708Z,99.90
2022-09-21T06:15:28.751Z,99.90
2022-09-21T06:18:20.280Z,99.90
2022-09-21T06:21:18.545Z,99.90
2022-09-21T06:24:16.972Z,99.90
2022-09-21T06:27:06.956Z,99.90
2022-09-21T06:29:56.236Z,99.90
2022-09-21T06:32:48.122Z,99.90
2022-09-21T06:35:53.662Z,99.90
2022-09-21T06:38:47.405Z,99.90
2022-09-21T06:41:40.666Z,99.90
2022-09-21T06:44:29.863Z,99.90
2022-09-21T06:47:18.078Z,99.90
2022-09-21T06:50:28.345Z,99.90
2022-09-21T06:53:19.970Z,99.90
2022-09-21T06:56:15.911Z,99.90
2022-09-21T06:59:11.280Z,99.90
2022-09-21T07:02:01.879Z,99.90
2022-09-21T07:05:01.529Z,99.90
2022-09-21T07:07:54.087Z,99.90
2022-09-21T07:10:46.808Z,99.90
2022-09-21T07:13:37.055Z,99.90
2022-09-21T07:16:31.464Z,99.90
2022-09-21T07:19:26.090Z,99.90
2022-09-21T07:22:24.268Z,99.90
2022-09-21T07:25:17.443Z,99.90
2022-09-21T07:28:14.704Z,99.90
2022-09-21T07:31:15.052Z,99.90
2022-09-21T07:34:05.299Z,99.90
2022-09-21T07:36:58.855Z,99.90
2022-09-21T07:39:46.986Z,99.90
2022-09-21T07:42:39.770Z,99.90
2022-09-21T07:45:29.670Z,99.90
2022-09-21T07:48:17.934Z,99.90
2022-09-21T07:51:09.042Z,99.90
2022-09-21T07:54:02.114Z,99.90
2022-09-21T07:57:11.238Z,99.90
2022-09-21T08:00:03.457Z,99.90
2022-09-21T08:02:51.809Z,99.90
2022-09-21T08:05:41.681Z,99.90
2022-09-21T08:08:31.703Z,99.90
2022-09-21T08:11:25.047Z,99.90
2022-09-21T08:14:26.257Z,99.90
2022-09-21T08:17:26.526Z,99.90
2022-09-21T08:20:18.673Z,99.90
2022-09-21T08:23:09.863Z,99.90
2022-09-21T08:26:02.332Z,99.90
2022-09-21T08:28:58.804Z,99.90
2022-09-21T08:31:47.620Z,99.90
2022-09-21T08:34:41.867Z,99.90
2022-09-21T08:37:31.992Z,99.90
2022-09-21T08:43:34.643Z,99.90
2022-09-21T08:46:36.886Z,99.90
2022-09-21T08:49:30.701Z,99.90
2022-09-21T08:52:44.291Z,99.90
2022-09-21T08:55:37.679Z,99.90
2022-09-21T08:58:29.318Z,99.90
2022-09-21T09:01:44.746Z,99.90
2022-09-21T09:04:52.464Z,99.90
2022-09-21T09:08:04.815Z,99.90
2022-09-21T09:11:05.031Z,99.90
2022-09-21T09:14:15.401Z,99.90
2022-09-21T09:17:21.919Z,99.90
2022-09-21T09:23:25.446Z,99.90
2022-09-21T09:26:23.662Z,99.90
2022-09-21T09:29:25.848Z,99.90
2022-09-21T09:32:16.457Z,99.90
2022-09-21T09:35:17.500Z,99.90
2022-09-21T09:38:17.219Z,99.90
2022-09-21T09:41:33.576Z,99.90
2022-09-21T09:44:49.510Z,99.90
2022-09-21T09:47:48.693Z,99.90
2022-09-21T09:50:46.020Z,99.90
2022-09-21T09:53:36.998Z,99.90
2022-09-21T09:56:27.726Z,99.90
2022-09-21T09:59:30.611Z,99.90
2022-09-21T10:02:25.429Z,99.90
2022-09-21T10:05:24.972Z,99.90
2022-09-21T10:08:43.064Z,99.90
2022-09-21T10:11:38.789Z,99.90
2022-09-21T10:14:41.132Z,99.90
2022-09-21T10:17:30.933Z,99.90
2022-09-21T10:20:34.391Z,99.90
2022-09-21T10:23:28.245Z,99.90
2022-09-21T10:26:18.998Z,99.90
2022-09-21T10:29:22.337Z,99.90
2022-09-21T10:32:25.442Z,99.90
2022-09-21T10:35:24.822Z,99.90
2022-09-21T10:38:23.920Z,99.90
2022-09-21T10:41:14.922Z,99.90
2022-09-21T10:44:14.343Z,99.90
2022-09-21T10:47:20.570Z,99.90
2022-09-21T10:50:26.547Z,99.90
2022-09-21T10:53:28.187Z,99.90
2022-09-21T10:56:24.359Z,99.90
2022-09-21T10:59:34.797Z,99.90
2022-09-21T11:02:34.840Z,99.90
2022-09-21T11:05:39.472Z,99.90
2022-09-21T11:08:38.293Z,99.90
2022-09-21T11:12:05.256Z,99.90
2022-09-21T11:15:04.748Z,99.90
2022-09-21T11:18:05.508Z,99.90
2022-09-21T11:21:07.259Z,99.90
2022-09-21T11:24:23.346Z,99.90
2022-09-21T11:27:26.234Z,99.90
2022-09-21T11:30:23.715Z,99.90
2022-09-21T11:33:30.876Z,99.90
2022-09-21T11:36:35.026Z,99.90
2022-09-21T11:39:41.816Z,99.90
2022-09-21T11:42:48.833Z,99.90
2022-09-21T11:46:05.023Z,99.90
2022-09-21T11:49:15.558Z,99.90
2022-09-21T11:52:23.148Z,99.90
2022-09-21T11:55:33.751Z,99.90
2022-09-21T11:58:27.476Z,99.90
2022-09-21T12:01:32.924Z,99.90
2022-09-21T12:04:40.393Z,99.90
2022-09-21T12:07:48.192Z,99.90
2022-09-21T12:10:49.092Z,99.90
2022-09-21T12:13:50.541Z,99.90
2022-09-21T12:16:52.356Z,99.90
2022-09-21T12:19:52.416Z,99.90
2022-09-21T12:22:45.896Z,99.90
2022-09-21T12:25:38.337Z,99.90
2022-09-21T12:28:42.186Z,99.90
2022-09-21T12:31:39.243Z,99.90
2022-09-21T12:34:35.187Z,99.90
2022-09-21T12:37:32.858Z,99.90
2022-09-21T12:40:33.200Z,99.90
2022-09-21T12:43:35.661Z,99.90
2022-09-21T12:46:36.658Z,99.90
2022-09-21T12:49:33.904Z,99.90
2022-09-21T12:52:27.863Z,99.90
2022-09-21T12:55:36.553Z,99.90
2022-09-21T12:58:48.211Z,99.90
2022-09-21T13:01:56.974Z,97.80
2022-09-21T13:05:02.216Z,91.60
2022-09-21T13:08:07.524Z,85.10
2022-09-21T13:11:06.207Z,80.70
2022-09-21T13:14:01.584Z,81.60
2022-09-21T13:17:02.775Z,79.40
2022-09-21T13:20:03.182Z,76.70
2022-09-21T13:23:01.900Z,73.70
2022-09-21T13:26:03.186Z,76.50
2022-09-21T13:29:37.849Z,71.80
2022-09-21T13:32:49.074Z,69.60
2022-09-21T13:36:09.647Z,68.60
2022-09-21T13:39:06.719Z,69.30
2022-09-21T13:42:03.523Z,70.70
2022-09-21T13:44:57.077Z,72.60
2022-09-21T13:47:47.147Z,72.20
2022-09-21T13:50:45.685Z,70.30
2022-09-21T13:53:46.512Z,72.20
2022-09-21T13:56:36.952Z,71.20
2022-09-21T13:59:27.823Z,72.60
2022-09-21T14:11:34.761Z,70.30
2022-09-21T14:14:32.761Z,77.60
2022-09-21T14:18:09.397Z,79.90
2022-09-21T14:21:21.887Z,80.40
2022-09-21T14:24:21.709Z,77.80
2022-09-21T14:27:17.864Z,79.20
2022-09-21T14:30:22.060Z,79.60
2022-09-21T14:33:33.179Z,79.20
2022-09-21T14:36:41.381Z,78.50
2022-09-21T14:39:33.061Z,81.30
2022-09-21T14:42:33.273Z,81.10
2022-09-21T14:45:27.831Z,81.10
2022-09-21T14:48:32.254Z,77.90
2022-09-21T14:51:27.995Z,81.40
2022-09-21T14:54:32.042Z,81.50
2022-09-21T14:57:39.652Z,82.20
2022-09-21T15:00:39.668Z,80.30
2022-09-21T15:04:11.235Z,82.50
2022-09-21T15:07:30.378Z,84.90
2022-09-21T15:10:53.033Z,84.90
2022-09-21T15:13:57.089Z,88.50
2022-09-21T15:16:53.129Z,90.70
2022-09-21T15:19:52.719Z,92.00
2022-09-21T15:22:50.270Z,90.90
2022-09-21T15:25:41.180Z,94.10
2022-09-21T15:28:57.919Z,93.60
2022-09-21T15:31:48.547Z,93.20
2022-09-21T15:34:38.707Z,98.20
2022-09-21T15:37:32.863Z,98.00
2022-09-21T15:40:27.909Z,97.80
2022-09-21T15:43:23.932Z,99.00
2022-09-21T15:46:14.393Z,99.50
2022-09-21T15:49:09.191Z,99.90
2022-09-21T15:52:09.131Z,99.90
2022-09-21T15:55:12.234Z,99.90
2022-09-21T15:58:04.326Z,99.90
2022-09-21T16:00:59.035Z,99.90
2022-09-21T16:03:47.889Z,99.90
2022-09-21T16:06:41.509Z,99.90
2022-09-21T16:09:44.992Z,99.90
2022-09-21T16:12:42.990Z,99.90
2022-09-21T16:15:33.087Z,99.90
2022-09-21T16:18:37.462Z,99.90
2022-09-21T16:21:28.156Z,99.90
2022-09-21T16:24:21.880Z,99.90
2022-09-21T16:27:17.397Z,99.90
2022-09-21T16:30:28.566Z,99.90
2022-09-21T16:33:37.504Z,99.90
2022-09-21T16:36:53.928Z,99.90
2022-09-21T16:39:45.572Z,99.90
2022-09-21T16:42:40.051Z,99.90
2022-09-21T16:45:33.942Z,99.90
2022-09-21T16:48:30.668Z,99.90
2022-09-21T16:51:22.242Z,99.90
2022-09-21T16:54:11.637Z,99.90
2022-09-21T16:57:08.814Z,99.90
2022-09-21T17:00:05.702Z,99.90
2022-09-21T17:02:55.247Z,99.90
2022-09-21T17:05:44.325Z,99.90
2022-09-21T17:08:33.053Z,99.90
2022-09-21T17:11:21.384Z,99.90
2022-09-21T17:14:11.917Z,99.90
2022-09-21T17:17:00.858Z,99.90
2022-09-21T17:19:52.057Z,99.90
2022-09-21T17:22:40.210Z,99.90
2022-09-21T17:25:29.225Z,99.90
2022-09-21T17:28:26.066Z,99.90
2022-09-21T17:31:16.349Z,99.90
2022-09-21T17:34:12.312Z,99.90
2022-09-21T17:37:01.853Z,99.90
2022-09-21T17:39:53.880Z,99.90
2022-09-21T17:42:46.434Z,99.90
2022-09-21T17:45:41.115Z,99.90
2022-09-21T17:48:34.103Z,99.90
2022-09-21T17:51:39.088Z,99.90
2022-09-21T17:54:33.094Z,99.90
2022-09-21T17:57:45.602Z,99.90
2022-09-21T18:00:40.432Z,99.90
2022-09-21T18:03:40.820Z,99.90
2022-09-21T18:06:35.948Z,99.90
2022-09-21T18:09:28.964Z,99.90
2022-09-21T18:12:48.574Z,99.90
2022-09-21T18:15:47.258Z,99.90
2022-09-21T18:18:45.550Z,99.90
2022-09-21T18:21:40.017Z,99.90
2022-09-21T18:24:33.127Z,99.90
2022-09-21T18:27:23.075Z,99.90
2022-09-21T18:30:13.171Z,99.90
2022-09-21T18:33:24.166Z,99.90
2022-09-21T18:36:24.920Z,99.90
2022-09-21T18:39:29.922Z,99.90
2022-09-21T18:42:30.498Z,99.90
2022-09-21T18:45:28.625Z,99.90
2022-09-21T18:48:39.277Z,99.90
2022-09-21T18:51:41.441Z,99.90
2022-09-21T18:54:34.566Z,99.90
2022-09-21T18:57:26.177Z,99.90
2022-09-21T19:00:17.045Z,99.90
2022-09-21T19:03:18.656Z,99.90
2022-09-21T19:06:23.237Z,99.90
2022-09-21T19:09:39.263Z,99.90
2022-09-21T19:13:02.354Z,99.90
2022-09-21T19:16:01.319Z,99.90
2022-09-21T19:19:13.974Z,99.90
2022-09-21T19:22:26.505Z,99.90
2022-09-21T19:25:24.765Z,99.90
2022-09-21T19:28:42.542Z,99.90
2022-09-21T19:31:35.587Z,99.90
2022-09-21T19:34:24.069Z,99.90
2022-09-21T19:37:22.200Z,99.90
2022-09-21T19:40:13.790Z,99.90
2022-09-21T19:43:56.635Z,99.90
2022-09-21T19:47:17.293Z,99.90
2022-09-21T19:50:40.958Z,99.90
2022-09-21T19:54:05.728Z,99.90
2022-09-21T19:57:30.836Z,99.90
2022-09-21T20:00:44.454Z,99.90
2022-09-21T20:03:48.505Z,99.90
2022-09-21T20:07:12.054Z,99.90
2022-09-21T20:10:25.748Z,99.90
2022-09-21T20:13:46.035Z,99.90
2022-09-21T20:17:12.728Z,99.90
2022-09-21T20:20:40.291Z,99.90
2022-09-21T20:23:56.180Z,99.90
2022-09-21T20:26:59.028Z,99.90
2022-09-21T20:29:59.208Z,99.90
2022-09-21T20:33:00.718Z,99.90
2022-09-21T20:36:03.988Z,99.90
2022-09-21T20:39:17.695Z,99.90
2022-09-21T20:46:01.861Z,99.90
2022-09-21T20:49:05.364Z,99.90
2022-09-21T20:52:10.213Z,99.90
2022-09-21T20:55:22.578Z,99.90
2022-09-21T20:58:32.503Z,99.90
2022-09-21T21:01:50.956Z,99.90
2022-09-21T21:05:14.449Z,99.90
2022-09-21T21:08:26.063Z,99.90
2022-09-21T21:11:51.527Z,99.90
2022-09-21T21:15:11.407Z,99.90
2022-09-21T21:18:06.557Z,99.90
2022-09-21T21:21:41.820Z,99.90
2022-09-21T21:24:53.585Z,99.90
2022-09-21T21:28:07.451Z,99.90
2022-09-21T21:31:18.169Z,99.90
2022-09-21T21:34:30.656Z,99.90
2022-09-21T21:37:26.597Z,99.90
2022-09-21T21:40:26.736Z,99.90
2022-09-21T21:43:25.031Z,99.90
2022-09-21T21:49:56.124Z,99.90
2022-09-21T21:53:11.045Z,99.90
2022-09-21T21:56:29.358Z,99.90
2022-09-21T21:59:37.776Z,99.90
2022-09-21T22:03:00.626Z,99.90
2022-09-21T22:05:56.755Z,99.90
2022-09-21T22:08:53.805Z,99.90
2022-09-21T22:12:01.685Z,99.90
2022-09-21T22:15:09.507Z,99.90
2022-09-21T22:18:17.199Z,99.90
2022-09-21T22:22:19.829Z,99.90
2022-09-21T22:25:02.947Z,99.90
2022-09-21T22:28:15.784Z,99.90
2022-09-21T22:31:35.210Z,99.90
2022-09-21T22:37:59.052Z,99.90
2022-09-21T22:41:26.167Z,99.90
2022-09-21T22:44:30.033Z,99.90
2022-09-21T22:47:55.772Z,99.90
2022-09-21T22:50:58.512Z,99.90
2022-09-21T22:54:20.358Z,99.90
2022-09-21T22:57:30.666Z,99.90
2022-09-21T23:00:31.725Z,99.90
2022-09-21T23:03:29.268Z,99.90
2022-09-21T23:06:35.736Z,99.90
2022-09-21T23:09:57.151Z,99.90
2022-09-21T23:12:58.995Z,99.90
2022-09-21T23:16:00.419Z,99.90
2022-09-21T23:19:05.552Z,99.90
2022-09-21T23:22:02.386Z,99.90
2022-09-21T23:24:59.704Z,99.90
2022-09-21T23:28:05.294Z,99.90
2022-09-21T23:31:26.181Z,99.90
2022-09-21T23:34:32.225Z,99.90
2022-09-21T23:38:13.038Z,99.90
2022-09-21T23:41:28.452Z,99.90
2022-09-21T23:44:35.962Z,99.90
2022-09-21T23:47:33.304Z,99.90
2022-09-21T23:50:44.785Z,99.90
2022-09-21T23:54:06.730Z,99.90
2022-09-21T23:57:14.894Z,99.90
