createdAt,value
2018-02-10T00:00:06.395Z,77.90
2018-02-10T00:02:33.878Z,77.70
2018-02-10T00:05:01.419Z,77.90
2018-02-10T00:07:28.939Z,78.00
2018-02-10T00:09:57.258Z,78.10
2018-02-10T00:12:24.830Z,78.20
2018-02-10T00:14:52.367Z,78.20
2018-02-10T00:17:19.943Z,78.20
2018-02-10T00:19:47.434Z,78.10
2018-02-10T00:22:26.807Z,78.10
2018-02-10T00:24:54.295Z,78.10
2018-02-10T00:27:21.774Z,78.20
2018-02-10T00:29:49.263Z,78.20
2018-02-10T00:32:16.744Z,78.40
2018-02-10T00:34:44.234Z,78.30
2018-02-10T00:37:12.475Z,78.30
2018-02-10T00:39:39.975Z,78.30
2018-02-10T00:42:07.472Z,78.40
2018-02-10T00:44:34.944Z,78.40
2018-02-10T00:47:02.435Z,78.60
2018-02-10T00:49:29.914Z,78.90
2018-02-10T00:51:57.455Z,79.20
2018-02-10T00:54:24.943Z,79.40
2018-02-10T00:56:52.462Z,79.70
2018-02-10T00:59:20.067Z,79.90
2018-02-10T01:01:47.607Z,80.60
2018-02-10T01:04:15.178Z,80.80
2018-02-10T01:06:42.655Z,80.90
2018-02-10T01:09:10.155Z,82.00
2018-02-10T01:11:37.630Z,81.80
2018-02-10T01:14:05.123Z,82.30
2018-02-10T01:16:32.622Z,83.60
2018-02-10T01:19:00.135Z,83.40
2018-02-10T01:21:27.707Z,84.00
2018-02-10T01:23:55.253Z,84.50
2018-02-10T01:26:23.535Z,85.60
2018-02-10T01:28:51.010Z,85.70
2018-02-10T01:31:18.574Z,86.10
2018-02-10T01:33:46.046Z,86.30
2018-02-10T01:36:13.531Z,86.40
2018-02-10T01:38:41.803Z,87.00
2018-02-10T01:41:09.308Z,87.00
2018-02-10T01:43:36.846Z,87.10
2018-02-10T01:46:04.351Z,87.20
2018-02-10T01:48:31.843Z,87.40
2018-02-10T01:50:59.323Z,87.50
2018-02-10T01:53:26.818Z,87.90
2018-02-10T01:55:54.290Z,88.30
2018-02-10T01:58:21.800Z,88.50
2018-02-10T02:00:49.372Z,88.70
2018-02-10T02:03:16.870Z,89.20
2018-02-10T02:05:44.378Z,89.10
2018-02-10T02:08:11.888Z,89.40
2018-02-10T02:10:39.379Z,89.70
2018-02-10T02:13:06.854Z,89.90
2018-02-10T02:15:34.398Z,90.00
2018-02-10T02:18:01.867Z,90.10
2018-02-10T02:20:29.435Z,90.20
2018-02-10T02:22:57.687Z,90.20
2018-02-10T02:25:25.179Z,90.20
2018-02-10T02:27:53.419Z,90.20
2018-02-10T02:30:20.895Z,90.20
2018-02-10T02:32:48.383Z,90.30
2018-02-10T02:35:15.858Z,90.50
2018-02-10T02:37:43.435Z,90.60
2018-02-10T02:40:11.061Z,90.60
2018-02-10T02:42:39.278Z,90.70
2018-02-10T02:45:06.767Z,90.60
2018-02-10T02:47:34.262Z,90.70
2018-02-10T02:50:02.503Z,90.80
2018-02-10T02:52:29.978Z,90.80
2018-02-10T02:54:57.575Z,90.70
2018-02-10T02:57:25.498Z,90.80
2018-02-10T02:59:52.994Z,90.90
2018-02-10T03:02:20.471Z,90.80
2018-02-10T03:04:47.958Z,90.80
2018-02-10T03:07:15.434Z,90.70
2018-02-10T03:09:42.939Z,90.70
2018-02-10T03:12:10.470Z,90.70
2018-02-10T03:14:38.710Z,90.70
2018-02-10T03:17:06.235Z,90.70
2018-02-10T03:19:34.479Z,90.60
2018-02-10T03:22:01.981Z,90.60
2018-02-10T03:24:29.562Z,90.60
2018-02-10T03:26:57.047Z,90.50
2018-02-10T03:29:25.312Z,90.60
2018-02-10T03:31:53.573Z,90.90
2018-02-10T03:34:21.079Z,90.50
2018-02-10T03:36:50.067Z,90.50
2018-02-10T03:39:17.565Z,90.40
2018-02-10T03:41:45.843Z,90.90
2018-02-10T03:44:13.318Z,90.70
2018-02-10T03:46:40.811Z,90.60
2018-02-10T03:49:08.284Z,90.60
2018-02-10T03:51:35.822Z,90.70
2018-02-10T03:54:03.307Z,90.80
2018-02-10T03:56:31.578Z,90.70
2018-02-10T03:58:59.059Z,90.70
2018-02-10T04:01:26.534Z,90.60
2018-02-10T04:03:54.822Z,90.70
2018-02-10T04:06:23.067Z,90.40
2018-02-10T04:08:50.554Z,90.30
2018-02-10T04:11:18.031Z,90.20
2018-02-10T04:13:45.526Z,90.30
2018-02-10T04:16:13.767Z,90.50
2018-02-10T04:18:41.243Z,90.50
2018-02-10T04:21:08.736Z,90.70
2018-02-10T04:23:37.061Z,90.80
2018-02-10T04:26:04.632Z,90.70
2018-02-10T04:28:32.206Z,90.70
2018-02-10T04:30:59.778Z,90.70
2018-02-10T04:33:27.254Z,90.60
2018-02-10T04:35:54.791Z,90.60
2018-02-10T04:38:22.279Z,90.30
2018-02-10T04:40:50.519Z,90.40
2018-02-10T04:43:18.014Z,90.30
2018-02-10T04:45:45.491Z,90.30
2018-02-10T04:48:13.057Z,90.30
2018-02-10T04:50:40.532Z,90.40
2018-02-10T04:53:08.103Z,90.10
2018-02-10T04:55:35.675Z,90.10
2018-02-10T04:58:03.251Z,89.90
2018-02-10T05:00:30.743Z,89.90
2018-02-10T05:02:58.981Z,90.10
2018-02-10T05:05:26.582Z,90.10
2018-02-10T05:10:23.291Z,89.70
2018-02-10T05:12:50.788Z,89.60
2018-02-10T05:15:18.335Z,89.70
2018-02-10T05:17:45.879Z,89.70
2018-02-10T05:20:14.167Z,89.50
2018-02-10T05:22:42.477Z,89.10
2018-02-10T05:25:10.710Z,89.10
2018-02-10T05:27:38.182Z,89.10
2018-02-10T05:30:05.722Z,89.00
2018-02-10T05:32:33.254Z,88.60
2018-02-10T05:35:01.519Z,89.40
2018-02-10T05:37:29.020Z,89.40
2018-02-10T05:39:56.591Z,89.30
2018-02-10T05:42:24.086Z,90.10
2018-02-10T05:44:51.563Z,89.70
2018-02-10T05:47:19.062Z,89.70
2018-02-10T05:49:46.534Z,89.80
2018-02-10T05:52:14.014Z,89.70
2018-02-10T05:54:41.498Z,89.80
2018-02-10T05:57:08.974Z,90.00
2018-02-10T05:59:36.466Z,90.00
2018-02-10T06:02:04.734Z,89.90
2018-02-10T06:04:32.308Z,90.20
2018-02-10T06:06:59.804Z,89.90
2018-02-10T06:09:28.047Z,89.50
2018-02-10T06:11:55.645Z,89.50
2018-02-10T06:14:23.128Z,89.30
2018-02-10T06:16:51.389Z,89.30
2018-02-10T06:19:18.867Z,89.20
2018-02-10T06:21:46.369Z,89.20
2018-02-10T06:24:13.917Z,88.80
2018-02-10T06:26:41.478Z,89.20
2018-02-10T06:29:08.962Z,89.40
2018-02-10T06:31:37.207Z,89.30
2018-02-10T06:34:04.743Z,89.20
2018-02-10T06:36:32.219Z,89.40
2018-02-10T06:38:59.764Z,89.50
2018-02-10T06:41:27.895Z,89.70
2018-02-10T06:43:55.410Z,89.50
2018-02-10T06:46:22.979Z,89.50
2018-02-10T06:48:50.454Z,89.40
2018-02-10T06:51:17.948Z,89.30
2018-02-10T06:53:46.193Z,89.80
2018-02-10T06:56:13.712Z,89.60
2018-02-10T06:58:41.284Z,89.70
2018-02-10T07:01:08.822Z,89.80
2018-02-10T07:03:36.399Z,89.90
2018-02-10T07:06:03.870Z,89.70
2018-02-10T07:08:31.440Z,89.50
2018-02-10T07:10:59.051Z,89.40
2018-02-10T07:13:26.534Z,89.30
2018-02-10T07:15:54.019Z,89.10
2018-02-10T07:18:21.518Z,89.20
2018-02-10T07:20:49.025Z,89.30
2018-02-10T07:23:16.600Z,89.60
2018-02-10T07:25:44.192Z,89.10
2018-02-10T07:28:11.741Z,90.00
2018-02-10T07:30:39.277Z,88.80
2018-02-10T07:33:06.762Z,88.60
2018-02-10T07:35:35.039Z,88.50
2018-02-10T07:38:02.522Z,88.40
2018-02-10T07:40:30.762Z,87.80
2018-02-10T07:42:58.254Z,87.80
2018-02-10T07:45:25.729Z,87.60
2018-02-10T07:47:53.308Z,87.80
2018-02-10T07:50:20.794Z,87.80
2018-02-10T07:52:49.066Z,87.70
2018-02-10T07:55:16.620Z,87.70
2018-02-10T07:57:44.095Z,87.80
2018-02-10T08:00:11.673Z,88.30
2018-02-10T08:02:39.146Z,89.20
2018-02-10T08:05:06.723Z,88.30
2018-02-10T08:07:34.210Z,88.20
2018-02-10T08:10:02.447Z,88.00
2018-02-10T08:12:29.942Z,87.90
2018-02-10T08:14:57.419Z,88.10
2018-02-10T08:17:24.919Z,87.80
2018-02-10T08:19:53.182Z,87.80
2018-02-10T08:22:20.683Z,87.70
2018-02-10T08:24:48.171Z,87.60
2018-02-10T08:27:15.642Z,87.00
2018-02-10T08:29:43.136Z,86.90
2018-02-10T08:32:10.630Z,86.60
2018-02-10T08:34:38.122Z,86.40
2018-02-10T08:37:06.532Z,86.30
2018-02-10T08:39:34.754Z,85.90
2018-02-10T08:42:02.238Z,85.80
2018-02-10T08:44:29.738Z,85.90
2018-02-10T08:46:57.999Z,85.40
2018-02-10T08:49:25.477Z,85.40
2018-02-10T08:51:53.050Z,85.10
2018-02-10T08:54:20.556Z,84.30
2018-02-10T08:56:48.042Z,84.40
2018-02-10T08:59:15.595Z,83.80
2018-02-10T09:01:43.818Z,82.20
2018-02-10T09:04:11.309Z,82.20
2018-02-10T09:06:38.814Z,82.20
2018-02-10T09:09:07.090Z,82.20
2018-02-10T09:11:34.650Z,82.10
2018-02-10T09:14:02.262Z,83.50
2018-02-10T09:16:29.802Z,81.70
2018-02-10T09:18:57.280Z,81.90
2018-02-10T09:21:25.539Z,82.10
2018-02-10T09:23:53.010Z,82.00
2018-02-10T09:26:20.602Z,82.10
2018-02-10T09:28:48.170Z,83.00
2018-02-10T09:31:15.642Z,82.80
2018-02-10T09:33:43.135Z,82.90
2018-02-10T09:36:11.378Z,83.40
2018-02-10T09:38:38.863Z,83.20
2018-02-10T09:41:06.441Z,83.20
2018-02-10T09:43:33.931Z,83.00
2018-02-10T09:46:02.198Z,83.40
2018-02-10T09:48:29.678Z,83.30
2018-02-10T09:50:57.168Z,83.40
2018-02-10T09:53:33.148Z,83.20
2018-02-10T09:56:00.630Z,83.10
2018-02-10T09:58:28.104Z,83.40
2018-02-10T10:00:55.741Z,83.40
2018-02-10T10:03:23.983Z,82.70
2018-02-10T10:05:51.454Z,82.60
2018-02-10T10:08:29.810Z,82.30
2018-02-10T10:10:58.101Z,82.80
2018-02-10T10:13:25.592Z,82.80
2018-02-10T10:15:53.893Z,83.30
2018-02-10T10:18:21.386Z,83.30
2018-02-10T10:20:48.894Z,83.20
2018-02-10T10:23:16.503Z,83.60
2018-02-10T10:25:44.759Z,84.40
2018-02-10T10:28:13.050Z,84.80
2018-02-10T10:30:40.540Z,84.70
2018-02-10T10:33:08.782Z,86.50
2018-02-10T10:35:37.096Z,86.50
2018-02-10T10:38:04.670Z,87.00
2018-02-10T10:40:32.168Z,87.80
2018-02-10T10:43:00.417Z,89.20
2018-02-10T10:45:27.922Z,89.20
2018-02-10T10:47:56.174Z,89.90
2018-02-10T10:50:23.665Z,89.90
2018-02-10T10:52:51.979Z,90.30
2018-02-10T10:55:19.454Z,89.90
2018-02-10T10:57:46.926Z,90.00
2018-02-10T11:00:14.420Z,90.20
2018-02-10T11:02:41.930Z,90.40
2018-02-10T11:05:09.406Z,90.40
2018-02-10T11:07:37.685Z,90.40
2018-02-10T11:10:05.395Z,90.40
2018-02-10T11:12:32.937Z,90.30
2018-02-10T11:15:00.440Z,90.40
2018-02-10T11:17:27.927Z,90.40
2018-02-10T11:19:55.406Z,90.30
2018-02-10T11:22:22.910Z,90.50
2018-02-10T11:24:50.382Z,90.50
2018-02-10T11:27:17.887Z,90.70
2018-02-10T11:29:45.460Z,90.90
2018-02-10T11:32:12.938Z,90.90
2018-02-10T11:34:40.426Z,90.70
2018-02-10T11:37:07.972Z,91.20
2018-02-10T11:39:35.456Z,91.00
2018-02-10T11:42:03.014Z,90.90
2018-02-10T11:44:30.554Z,91.00
2018-02-10T11:46:58.131Z,91.00
2018-02-10T11:49:25.694Z,91.00
2018-02-10T11:51:53.185Z,91.00
2018-02-10T11:54:21.422Z,91.50
2018-02-10T11:56:48.912Z,91.40
2018-02-10T11:59:16.382Z,91.30
2018-02-10T12:01:43.879Z,91.50
2018-02-10T12:04:12.119Z,91.50
2018-02-10T12:06:39.618Z,91.40
2018-02-10T12:09:07.199Z,91.10
2018-02-10T12:11:34.678Z,91.10
2018-02-10T12:14:02.950Z,91.20
2018-02-10T12:16:30.428Z,91.20
2018-02-10T12:18:58.000Z,91.20
2018-02-10T12:21:25.480Z,91.30
2018-02-10T12:23:53.750Z,91.20
2018-02-10T12:26:21.238Z,91.10
2018-02-10T12:28:49.479Z,91.50
2018-02-10T12:31:16.983Z,91.50
2018-02-10T12:33:44.551Z,91.70
2018-02-10T12:36:12.042Z,91.80
2018-02-10T12:38:40.278Z,91.20
2018-02-10T12:41:07.759Z,91.20
2018-02-10T12:43:35.250Z,91.60
2018-02-10T12:46:02.719Z,91.50
2018-02-10T12:48:35.938Z,91.60
2018-02-10T12:51:03.450Z,91.70
2018-02-10T12:53:31.006Z,92.10
2018-02-10T12:55:58.905Z,91.80
2018-02-10T12:58:26.458Z,91.80
2018-02-10T13:00:53.958Z,92.00
2018-02-10T13:03:21.470Z,92.20
2018-02-10T13:05:48.942Z,92.50
2018-02-10T13:08:16.430Z,92.50
2018-02-10T13:10:44.670Z,92.50
2018-02-10T13:13:12.165Z,92.40
2018-02-10T13:15:39.742Z,92.30
2018-02-10T13:18:07.214Z,92.20
2018-02-10T13:20:34.698Z,92.40
2018-02-10T13:23:02.943Z,92.40
2018-02-10T13:25:30.573Z,92.30
2018-02-10T13:27:58.814Z,92.30
2018-02-10T13:30:26.331Z,92.30
2018-02-10T13:32:53.816Z,92.40
2018-02-10T13:35:21.292Z,92.40
2018-02-10T13:37:48.773Z,92.60
2018-02-10T13:40:16.246Z,92.60
2018-02-10T13:42:43.750Z,92.70
2018-02-10T13:45:11.223Z,92.60
2018-02-10T13:47:38.794Z,92.70
2018-02-10T13:50:06.296Z,92.70
2018-02-10T13:52:33.766Z,92.80
2018-02-10T13:55:01.291Z,92.70
2018-02-10T13:57:28.770Z,92.50
2018-02-10T13:59:56.350Z,92.30
2018-02-10T14:02:23.828Z,92.40
2018-02-10T14:04:52.242Z,92.80
2018-02-10T14:07:19.783Z,92.40
2018-02-10T14:09:47.259Z,92.30
2018-02-10T14:12:14.753Z,92.60
2018-02-10T14:14:42.429Z,92.80
2018-02-10T14:17:09.915Z,92.50
2018-02-10T14:19:37.388Z,92.60
2018-02-10T14:22:04.877Z,92.40
2018-02-10T14:24:32.357Z,92.50
2018-02-10T14:26:59.835Z,92.30
2018-02-10T14:29:27.351Z,92.30
2018-02-10T14:31:54.923Z,92.20
2018-02-10T14:34:22.411Z,92.30
2018-02-10T14:36:49.887Z,92.30
2018-02-10T14:39:17.436Z,92.30
2018-02-10T14:41:45.007Z,92.30
2018-02-10T14:44:12.481Z,92.40
2018-02-10T14:46:39.979Z,92.50
2018-02-10T14:49:07.491Z,92.70
2018-02-10T14:51:34.988Z,92.80
2018-02-10T14:54:03.233Z,92.90
2018-02-10T14:56:30.830Z,92.80
2018-02-10T14:58:59.074Z,92.70
2018-02-10T15:01:26.550Z,92.60
2018-02-10T15:03:54.038Z,92.60
2018-02-10T15:06:21.614Z,92.60
2018-02-10T15:08:49.118Z,92.60
2018-02-10T15:11:16.692Z,92.60
2018-02-10T15:13:44.197Z,92.60
2018-02-10T15:16:11.737Z,92.70
2018-02-10T15:18:39.306Z,92.60
2018-02-10T15:21:06.794Z,92.60
2018-02-10T15:23:34.351Z,92.40
2018-02-10T15:26:01.838Z,92.30
2018-02-10T15:28:29.326Z,92.40
2018-02-10T15:31:08.690Z,92.50
2018-02-10T15:33:48.095Z,92.10
2018-02-10T15:36:15.622Z,92.10
2018-02-10T15:38:43.099Z,92.00
2018-02-10T15:41:10.574Z,91.90
2018-02-10T15:43:38.058Z,91.90
2018-02-10T15:46:06.335Z,91.90
2018-02-10T15:48:34.594Z,91.90
2018-02-10T15:51:02.075Z,91.40
2018-02-10T15:53:29.677Z,91.50
2018-02-10T15:55:57.927Z,91.30
2018-02-10T15:58:25.410Z,91.30
2018-02-10T16:00:52.918Z,91.20
2018-02-10T16:03:20.491Z,91.10
2018-02-10T16:05:47.974Z,91.10
2018-02-10T16:08:15.505Z,91.00
2018-02-10T16:10:43.010Z,90.80
2018-02-10T16:13:10.506Z,91.10
2018-02-10T16:15:38.016Z,90.60
2018-02-10T16:18:05.514Z,90.70
2018-02-10T16:20:33.010Z,90.10
2018-02-10T16:23:00.523Z,90.00
2018-02-10T16:25:28.031Z,90.00
2018-02-10T16:27:55.542Z,90.10
2018-02-10T16:30:23.068Z,90.00
2018-02-10T16:32:50.606Z,89.20
2018-02-10T16:35:18.094Z,88.40
2018-02-10T16:37:46.330Z,87.60
2018-02-10T16:40:13.828Z,87.60
2018-02-10T16:42:41.502Z,87.90
2018-02-10T16:45:09.037Z,88.30
2018-02-10T16:47:36.524Z,88.20
2018-02-10T16:50:03.994Z,88.50
2018-02-10T16:52:31.470Z,88.20
2018-02-10T16:54:58.958Z,88.50
2018-02-10T16:57:26.446Z,89.00
2018-02-10T16:59:55.408Z,89.60
2018-02-10T17:02:22.987Z,89.60
2018-02-10T17:04:50.485Z,89.10
2018-02-10T17:07:18.296Z,89.70
2018-02-10T17:09:45.848Z,89.70
2018-02-10T17:12:14.094Z,90.30
2018-02-10T17:14:41.579Z,90.30
2018-02-10T17:17:09.050Z,90.80
2018-02-10T17:19:36.670Z,90.60
2018-02-10T17:22:04.243Z,90.70
2018-02-10T17:24:31.816Z,90.70
2018-02-10T17:26:59.307Z,90.70
2018-02-10T17:29:26.786Z,90.70
2018-02-10T17:31:54.294Z,90.70
2018-02-10T17:34:21.765Z,90.60
2018-02-10T17:36:49.266Z,90.70
2018-02-10T17:39:16.741Z,90.70
2018-02-10T17:41:44.215Z,90.40
2018-02-10T17:44:11.751Z,90.30
2018-02-10T17:46:39.349Z,90.20
2018-02-10T17:49:06.835Z,90.10
2018-02-10T17:51:34.317Z,89.80
2018-02-10T17:54:01.814Z,90.00
2018-02-10T17:56:29.333Z,90.00
2018-02-10T17:58:56.871Z,90.00
2018-02-10T18:01:24.376Z,90.00
2018-02-10T18:03:51.858Z,90.00
2018-02-10T18:06:19.346Z,90.60
2018-02-10T18:08:46.856Z,90.50
2018-02-10T18:11:14.422Z,90.50
2018-02-10T18:13:41.927Z,90.50
2018-02-10T18:16:09.499Z,90.50
2018-02-10T18:18:37.059Z,90.50
2018-02-10T18:21:05.294Z,91.00
2018-02-10T18:23:32.778Z,90.90
2018-02-10T18:26:00.287Z,91.00
2018-02-10T18:28:28.662Z,91.00
2018-02-10T18:30:56.134Z,90.90
2018-02-10T18:33:24.378Z,90.50
2018-02-10T18:35:51.878Z,90.50
2018-02-10T18:38:19.358Z,90.50
2018-02-10T18:40:46.846Z,90.50
2018-02-10T18:43:15.090Z,90.50
2018-02-10T18:46:19.701Z,90.50
2018-02-10T18:48:47.226Z,91.80
2018-02-10T18:51:16.226Z,90.40
2018-02-10T18:53:43.694Z,90.50
2018-02-10T18:56:11.208Z,90.40
2018-02-10T18:58:38.694Z,90.50
2018-02-10T19:01:06.218Z,90.80
2018-02-10T19:03:33.713Z,91.20
2018-02-10T19:06:01.253Z,91.20
2018-02-10T19:08:28.754Z,91.30
2018-02-10T19:10:57.002Z,91.30
2018-02-10T19:13:24.475Z,91.30
2018-02-10T19:15:51.953Z,91.30
2018-02-10T19:18:19.525Z,91.20
2018-02-10T19:20:47.014Z,91.00
2018-02-10T19:23:15.254Z,91.10
2018-02-10T19:25:42.738Z,91.00
2018-02-10T19:28:10.226Z,91.10
2018-02-10T19:30:37.798Z,91.00
2018-02-10T19:33:05.270Z,91.30
2018-02-10T19:35:32.774Z,91.20
2018-02-10T19:38:00.347Z,91.00
2018-02-10T19:40:27.822Z,91.00
2018-02-10T19:42:55.362Z,91.00
2018-02-10T19:45:23.646Z,91.00
2018-02-10T19:47:51.164Z,91.00
2018-02-10T19:50:18.636Z,91.10
2018-02-10T19:52:46.115Z,91.10
2018-02-10T19:55:13.627Z,91.20
2018-02-10T19:57:41.099Z,91.20
2018-02-10T20:00:08.666Z,91.20
2018-02-10T20:02:36.138Z,91.00
2018-02-10T20:05:03.640Z,90.90
2018-02-10T20:07:31.107Z,91.00
2018-02-10T20:09:59.367Z,91.00
2018-02-10T20:12:26.884Z,91.00
2018-02-10T20:14:54.442Z,91.20
2018-02-10T20:17:21.974Z,90.90
2018-02-10T20:19:49.546Z,90.90
2018-02-10T20:22:17.157Z,90.70
2018-02-10T20:24:44.706Z,90.60
2018-02-10T20:27:12.378Z,90.30
2018-02-10T20:29:39.854Z,90.80
2018-02-10T20:32:08.086Z,90.40
2018-02-10T20:34:35.574Z,90.40
2018-02-10T20:37:03.051Z,90.30
2018-02-10T20:39:30.550Z,90.20
2018-02-10T20:41:58.795Z,90.50
2018-02-10T20:44:26.262Z,90.30
2018-02-10T20:46:53.757Z,90.20
2018-02-10T20:49:21.238Z,90.30
2018-02-10T20:51:48.740Z,89.90
2018-02-10T20:54:16.226Z,89.40
2018-02-10T20:56:43.722Z,89.40
2018-02-10T20:59:11.189Z,89.30
2018-02-10T21:01:38.657Z,88.70
2018-02-10T21:04:06.134Z,88.80
2018-02-10T21:06:33.663Z,88.40
2018-02-10T21:09:01.902Z,88.30
2018-02-10T21:11:29.367Z,88.20
2018-02-10T21:13:56.858Z,88.20
2018-02-10T21:16:24.340Z,88.00
2018-02-10T21:18:52.578Z,87.80
2018-02-10T21:21:20.078Z,87.70
2018-02-10T21:23:47.554Z,87.50
2018-02-10T21:26:15.035Z,86.30
2018-02-10T21:28:43.274Z,84.30
2018-02-10T21:31:10.829Z,84.30
2018-02-10T21:33:38.314Z,84.20
2018-02-10T21:36:05.860Z,84.30
2018-02-10T21:38:33.434Z,85.00
2018-02-10T21:41:01.662Z,84.50
2018-02-10T21:43:29.146Z,84.50
2018-02-10T21:45:56.623Z,84.30
2018-02-10T21:48:24.235Z,84.30
2018-02-10T21:50:51.703Z,84.30
2018-02-10T21:53:19.244Z,83.10
2018-02-10T21:55:46.720Z,82.00
2018-02-10T21:58:14.186Z,82.00
2018-02-10T22:00:41.731Z,81.90
2018-02-10T22:03:09.319Z,82.50
2018-02-10T22:05:36.822Z,81.80
2018-02-10T22:08:05.118Z,80.90
2018-02-10T22:10:33.367Z,79.90
2018-02-10T22:13:00.946Z,79.90
2018-02-10T22:15:29.195Z,80.30
2018-02-10T22:17:56.698Z,80.30
2018-02-10T22:20:24.209Z,79.10
2018-02-10T22:22:51.713Z,79.40
2018-02-10T22:25:19.194Z,79.00
2018-02-10T22:27:46.669Z,79.10
2018-02-10T22:30:14.254Z,79.50
2018-02-10T22:32:41.822Z,79.70
2018-02-10T22:35:09.303Z,82.40
2018-02-10T22:37:36.774Z,81.60
2018-02-10T22:40:04.264Z,80.30
2018-02-10T22:42:32.564Z,78.60
2018-02-10T22:45:00.046Z,78.50
2018-02-10T22:47:27.543Z,77.90
2018-02-10T22:49:55.034Z,77.90
2018-02-10T22:52:22.605Z,78.00
2018-02-10T22:54:50.070Z,78.00
2018-02-10T22:57:17.646Z,78.10
2018-02-10T22:59:45.118Z,79.00
2018-02-10T23:02:12.586Z,77.90
2018-02-10T23:04:40.162Z,78.00
2018-02-10T23:07:08.490Z,77.50
2018-02-10T23:09:35.967Z,77.50
2018-02-10T23:12:03.429Z,77.20
2018-02-10T23:15:45.519Z,77.90
2018-02-10T23:18:13.026Z,80.80
2018-02-10T23:20:40.558Z,77.00
2018-02-10T23:23:09.530Z,76.70
2018-02-10T23:25:37.074Z,76.70
2018-02-10T23:28:04.559Z,76.90
2018-02-10T23:30:32.036Z,76.60
2018-02-10T23:32:59.542Z,76.30
2018-02-10T23:35:34.955Z,76.30
2018-02-10T23:38:02.455Z,76.60
2018-02-10T23:40:29.927Z,77.90
2018-02-10T23:42:57.452Z,76.40
2018-02-10T23:45:24.936Z,76.00
2018-02-10T23:47:52.403Z,75.90
2018-02-10T23:50:19.962Z,75.60
2018-02-10T23:52:48.190Z,75.70
2018-02-10T23:55:15.686Z,75.70
2018-02-10T23:57:43.154Z,75.30
