createdAt,value
2018-04-07T00:03:04.719Z,2.63
2018-04-07T00:08:06.043Z,2.90
2018-04-07T00:13:07.343Z,2.53
2018-04-07T00:18:09.398Z,2.47
2018-04-07T00:23:10.703Z,3.00
2018-04-07T00:28:12.035Z,3.00
2018-04-07T00:33:14.107Z,2.93
2018-04-07T00:38:15.399Z,2.97
2018-04-07T00:43:16.723Z,2.43
2018-04-07T00:48:18.763Z,2.97
2018-04-07T00:53:20.067Z,2.70
2018-04-07T00:58:21.396Z,2.80
2018-04-07T01:03:22.836Z,2.90
2018-04-07T01:08:24.326Z,3.47
2018-04-07T01:13:25.766Z,2.73
2018-04-07T01:18:27.259Z,2.97
2018-04-07T01:23:28.599Z,3.27
2018-04-07T01:28:29.901Z,3.30
2018-04-07T01:33:31.251Z,3.60
2018-04-07T01:38:33.288Z,3.80
2018-04-07T01:43:34.586Z,2.73
2018-04-07T01:48:35.875Z,3.23
2018-04-07T01:53:37.200Z,3.60
2018-04-07T01:58:38.512Z,3.50
2018-04-07T02:03:40.550Z,3.43
2018-04-07T02:08:41.876Z,3.30
2018-04-07T02:13:43.183Z,3.57
2018-04-07T02:18:45.239Z,3.40
2018-04-07T02:23:46.538Z,3.27
2018-04-07T02:28:47.853Z,3.60
2018-04-07T02:33:49.195Z,4.10
2018-04-07T02:38:50.478Z,3.27
2018-04-07T02:43:51.836Z,3.40
2018-04-07T02:48:53.122Z,3.67
2018-04-07T02:53:55.151Z,2.97
2018-04-07T02:58:56.473Z,3.80
2018-04-07T03:03:57.777Z,3.70
2018-04-07T03:08:59.092Z,3.53
2018-04-07T03:14:01.155Z,3.70
2018-04-07T03:19:02.492Z,3.23
2018-04-07T03:24:04.570Z,3.63
2018-04-07T03:29:05.900Z,3.20
2018-04-07T03:34:07.959Z,3.27
2018-04-07T03:39:09.259Z,3.50
2018-04-07T03:44:10.560Z,3.97
2018-04-07T03:49:11.875Z,2.80
2018-04-07T03:54:13.942Z,3.57
2018-04-07T03:59:15.263Z,3.60
2018-04-07T04:04:17.339Z,3.73
2018-04-07T04:09:18.642Z,4.10
2018-04-07T04:14:19.955Z,3.10
2018-04-07T04:19:22.004Z,3.40
2018-04-07T04:24:23.302Z,3.27
2018-04-07T04:29:24.618Z,4.30
2018-04-07T04:34:25.919Z,4.20
2018-04-07T04:39:27.971Z,3.97
2018-04-07T04:44:29.290Z,3.60
2018-04-07T04:49:30.587Z,3.90
2018-04-07T04:54:31.917Z,3.60
2018-04-07T04:59:33.207Z,3.60
2018-04-07T05:04:34.515Z,3.97
2018-04-07T05:09:35.819Z,3.80
2018-04-07T05:14:37.129Z,3.27
2018-04-07T05:19:38.596Z,4.13
2018-04-07T05:24:39.927Z,3.43
2018-04-07T05:29:41.274Z,3.80
2018-04-07T05:34:49.709Z,3.70
2018-04-07T05:39:51.076Z,3.93
2018-04-07T05:44:52.391Z,3.50
2018-04-07T05:49:53.675Z,4.20
2018-04-07T05:54:54.966Z,3.87
2018-04-07T05:59:56.274Z,4.20
2018-04-07T06:04:57.639Z,3.83
2018-04-07T06:09:58.952Z,5.07
2018-04-07T06:15:00.243Z,4.10
2018-04-07T06:20:01.565Z,4.20
2018-04-07T06:25:03.631Z,4.83
2018-04-07T06:30:04.948Z,4.50
2018-04-07T06:35:06.265Z,4.80
2018-04-07T06:40:08.319Z,4.67
2018-04-07T06:45:09.657Z,4.37
2018-04-07T06:50:11.713Z,4.00
2018-04-07T06:55:13.035Z,5.00
2018-04-07T07:00:14.362Z,5.37
2018-04-07T07:05:15.680Z,4.50
2018-04-07T07:10:16.979Z,4.90
2018-04-07T07:15:18.291Z,4.60
2018-04-07T07:20:19.607Z,4.50
2018-04-07T07:25:20.935Z,4.67
2018-04-07T07:30:22.272Z,4.50
2018-04-07T07:35:24.303Z,4.87
2018-04-07T07:40:25.609Z,5.00
2018-04-07T07:45:26.903Z,5.83
2018-04-07T07:50:28.207Z,4.73
2018-04-07T07:55:29.513Z,5.27
2018-04-07T08:00:30.827Z,5.10
2018-04-07T08:05:33.018Z,5.13
2018-04-07T08:10:35.098Z,5.10
2018-04-07T08:15:36.426Z,4.97
2018-04-07T08:20:38.513Z,4.50
2018-04-07T08:25:39.824Z,5.20
2018-04-07T08:30:41.883Z,4.80
2018-04-07T08:35:43.227Z,5.40
2018-04-07T08:40:45.309Z,5.53
2018-04-07T08:45:46.623Z,5.27
2018-04-07T08:50:48.694Z,5.57
2018-04-07T08:55:50.023Z,5.33
2018-04-07T09:00:52.076Z,5.63
2018-04-07T09:05:53.414Z,5.57
2018-04-07T09:10:55.456Z,5.50
2018-04-07T09:15:56.788Z,5.37
2018-04-07T09:20:58.087Z,5.43
2018-04-07T09:26:00.124Z,6.17
2018-04-07T09:31:07.652Z,5.90
2018-04-07T09:36:08.971Z,6.13
2018-04-07T09:41:10.263Z,5.23
2018-04-07T09:46:11.573Z,6.40
2018-04-07T09:51:12.878Z,5.80
2018-04-07T09:56:14.195Z,7.00
2018-04-07T10:01:15.530Z,6.20
2018-04-07T10:06:16.854Z,5.90
2018-04-07T10:11:18.938Z,5.73
2018-04-07T10:16:20.251Z,6.20
2018-04-07T10:21:22.311Z,5.80
2018-04-07T10:26:23.684Z,6.80
2018-04-07T10:31:25.047Z,7.17
2018-04-07T10:36:27.231Z,6.30
2018-04-07T10:41:28.547Z,6.77
2018-04-07T10:46:30.596Z,6.30
2018-04-07T10:51:31.895Z,6.57
2018-04-07T10:56:33.211Z,6.50
2018-04-07T11:01:34.555Z,6.97
2018-04-07T11:06:35.860Z,6.53
2018-04-07T11:11:37.170Z,7.37
2018-04-07T11:16:38.507Z,7.10
2018-04-07T11:21:39.811Z,6.83
2018-04-07T11:26:41.122Z,6.70
2018-04-07T11:31:42.452Z,7.20
2018-04-07T11:36:44.783Z,6.90
2018-04-07T11:41:46.123Z,6.37
2018-04-07T11:46:47.439Z,7.50
2018-04-07T11:51:50.260Z,7.57
2018-04-07T11:56:52.320Z,7.27
2018-04-07T12:01:53.668Z,7.10
2018-04-07T12:06:55.699Z,6.90
2018-04-07T12:11:57.032Z,7.60
2018-04-07T12:16:58.337Z,7.60
2018-04-07T12:22:00.379Z,6.20
2018-04-07T12:27:01.770Z,7.27
2018-04-07T12:32:03.111Z,7.30
2018-04-07T12:37:04.532Z,7.53
2018-04-07T12:42:05.835Z,6.73
2018-04-07T12:47:07.224Z,6.13
2018-04-07T12:52:08.567Z,6.40
2018-04-07T12:57:09.881Z,6.57
2018-04-07T13:02:11.918Z,6.30
2018-04-07T13:07:13.257Z,6.30
2018-04-07T13:12:14.566Z,6.57
2018-04-07T13:17:16.628Z,6.80
2018-04-07T13:22:17.967Z,7.70
2018-04-07T13:27:19.386Z,6.73
2018-04-07T13:32:20.719Z,5.83
2018-04-07T13:37:22.111Z,6.43
2018-04-07T13:42:23.440Z,6.27
2018-04-07T13:47:24.758Z,6.67
2018-04-07T13:52:26.088Z,6.30
2018-04-07T13:57:27.568Z,6.20
2018-04-07T14:02:28.896Z,7.10
2018-04-07T14:07:30.223Z,10.00
2018-04-07T14:12:31.536Z,15.70
2018-04-07T14:17:32.856Z,7.47
2018-04-07T14:22:34.887Z,6.60
2018-04-07T14:27:36.191Z,7.10
2018-04-07T14:32:37.528Z,6.73
2018-04-07T14:37:39.583Z,6.17
2018-04-07T14:42:40.881Z,6.50
2018-04-07T14:47:42.188Z,7.77
2018-04-07T14:52:43.487Z,6.43
2018-04-07T14:57:44.808Z,12.10
2018-04-07T15:02:46.100Z,8.20
2018-04-07T15:07:47.409Z,6.63
2018-04-07T15:12:48.715Z,6.93
2018-04-07T15:17:50.046Z,5.80
2018-04-07T15:22:52.092Z,7.30
2018-04-07T15:27:53.386Z,6.50
2018-04-07T15:32:54.707Z,6.53
2018-04-07T15:37:56.041Z,7.33
2018-04-07T15:42:57.335Z,7.23
2018-04-07T15:47:58.639Z,7.27
2018-04-07T15:52:59.942Z,6.60
2018-04-07T15:58:01.286Z,7.13
2018-04-07T16:03:03.335Z,7.10
2018-04-07T16:08:05.509Z,6.20
2018-04-07T16:13:14.579Z,7.43
2018-04-07T16:18:15.936Z,7.20
2018-04-07T16:23:17.238Z,7.30
2018-04-07T16:28:19.338Z,7.40
2018-04-07T16:33:20.707Z,8.33
2018-04-07T16:38:22.053Z,7.83
2018-04-07T16:43:23.398Z,7.40
2018-04-07T16:48:24.755Z,7.63
2018-04-07T16:53:26.096Z,6.90
2018-04-07T16:58:28.207Z,6.93
2018-04-07T17:03:30.268Z,6.80
2018-04-07T17:08:31.600Z,6.70
2018-04-07T17:13:32.904Z,9.83
2018-04-07T17:18:34.398Z,11.10
2018-04-07T17:23:35.788Z,12.37
2018-04-07T17:28:37.151Z,10.90
2018-04-07T17:33:38.479Z,8.43
2018-04-07T17:38:39.788Z,10.60
2018-04-07T17:43:41.926Z,7.50
2018-04-07T17:48:43.247Z,15.53
2018-04-07T17:53:44.554Z,7.40
2018-04-07T17:58:45.852Z,7.43
2018-04-07T18:03:47.167Z,7.67
2018-04-07T18:08:48.474Z,7.80
2018-04-07T18:13:49.911Z,7.77
2018-04-07T18:18:51.376Z,6.90
2018-04-07T18:23:53.457Z,7.20
2018-04-07T18:28:56.856Z,7.17
2018-04-07T18:33:58.752Z,7.90
2018-04-07T18:39:01.799Z,7.40
2018-04-07T18:44:03.180Z,7.03
2018-04-07T18:49:04.801Z,8.13
2018-04-07T18:54:06.901Z,8.70
2018-04-07T18:59:08.256Z,8.80
2018-04-07T19:04:10.484Z,10.80
2018-04-07T19:09:12.696Z,8.63
2018-04-07T19:14:14.296Z,9.47
2018-04-07T19:19:15.658Z,8.30
2018-04-07T19:24:16.994Z,8.40
2018-04-07T19:29:18.663Z,8.77
2018-04-07T19:34:20.093Z,8.30
2018-04-07T19:39:22.322Z,8.90
2018-04-07T19:44:23.783Z,9.00
2018-04-07T19:49:25.141Z,8.03
2018-04-07T19:54:26.467Z,9.47
2018-04-07T19:59:27.783Z,9.20
2018-04-07T20:04:29.123Z,9.33
2018-04-07T20:09:30.458Z,9.73
2018-04-07T20:14:31.784Z,9.57
2018-04-07T20:19:33.117Z,10.47
2018-04-07T20:24:34.431Z,9.73
2018-04-07T20:29:35.729Z,10.10
2018-04-07T20:34:37.768Z,10.97
2018-04-07T20:39:39.083Z,11.00
2018-04-07T20:44:40.412Z,10.63
2018-04-07T20:49:42.463Z,12.13
2018-04-07T20:54:43.813Z,10.70
2018-04-07T20:59:45.096Z,12.10
2018-04-07T21:04:47.139Z,13.70
2018-04-07T21:09:48.440Z,11.20
2018-04-07T21:14:49.768Z,9.97
2018-04-07T21:19:51.070Z,11.20
2018-04-07T21:24:53.150Z,12.43
2018-04-07T21:29:54.534Z,11.30
2018-04-07T21:34:55.863Z,10.70
2018-04-07T21:39:57.919Z,9.70
2018-04-07T21:44:59.248Z,9.70
2018-04-07T21:50:00.539Z,9.10
2018-04-07T21:55:01.853Z,9.73
2018-04-07T22:00:03.171Z,11.10
2018-04-07T22:05:04.508Z,8.87
2018-04-07T22:10:06.586Z,8.10
2018-04-07T22:15:07.928Z,8.87
2018-04-07T22:20:09.259Z,8.33
2018-04-07T22:25:10.602Z,9.47
2018-04-07T22:30:12.715Z,9.00
2018-04-07T22:35:14.244Z,8.63
2018-04-07T22:40:15.567Z,8.10
2018-04-07T22:45:16.866Z,8.67
2018-04-07T22:50:18.932Z,9.50
2018-04-07T22:55:20.259Z,9.77
2018-04-07T23:00:23.403Z,9.37
2018-04-07T23:05:25.461Z,9.57
2018-04-07T23:10:26.778Z,9.93
2018-04-07T23:15:28.100Z,10.63
2018-04-07T23:20:29.398Z,8.90
2018-04-07T23:25:30.682Z,9.00
2018-04-07T23:30:32.012Z,9.87
2018-04-07T23:35:33.319Z,9.10
2018-04-07T23:40:34.683Z,9.47
2018-04-07T23:45:36.012Z,9.77
2018-04-07T23:50:38.068Z,9.37
2018-04-07T23:55:39.387Z,9.87
