createdAt,value
2019-04-30T00:00:05.847Z,164.80
2019-04-30T00:04:18.461Z,163.33
2019-04-30T00:08:30.157Z,165.03
2019-04-30T00:12:40.591Z,163.03
2019-04-30T00:16:51.152Z,160.80
2019-04-30T00:21:01.475Z,186.87
2019-04-30T00:25:12.010Z,168.67
2019-04-30T00:29:26.681Z,168.20
2019-04-30T00:33:35.365Z,166.07
2019-04-30T00:37:51.662Z,168.17
2019-04-30T00:41:57.837Z,167.00
2019-04-30T00:46:08.201Z,168.57
2019-04-30T00:50:19.436Z,162.53
2019-04-30T00:54:30.917Z,164.23
2019-04-30T00:58:42.134Z,163.47
2019-04-30T01:02:55.585Z,160.83
2019-04-30T01:07:08.645Z,163.90
2019-04-30T01:11:18.442Z,163.10
2019-04-30T01:15:29.209Z,169.93
2019-04-30T01:19:39.690Z,163.97
2019-04-30T01:23:54.516Z,164.03
2019-04-30T01:28:03.508Z,163.70
2019-04-30T01:32:17.537Z,162.77
2019-04-30T01:36:26.001Z,163.77
2019-04-30T01:40:42.900Z,170.00
2019-04-30T01:44:53.905Z,164.83
2019-04-30T01:49:03.288Z,167.80
2019-04-30T01:53:13.743Z,167.23
2019-04-30T01:57:29.299Z,164.63
2019-04-30T02:01:41.264Z,163.67
2019-04-30T02:05:51.564Z,173.93
2019-04-30T02:10:02.323Z,163.67
2019-04-30T02:14:12.976Z,164.67
2019-04-30T02:18:23.307Z,164.87
2019-04-30T02:22:33.987Z,166.07
2019-04-30T02:26:44.288Z,165.53
2019-04-30T02:30:54.604Z,166.87
2019-04-30T02:35:14.160Z,162.63
2019-04-30T02:39:24.450Z,160.63
2019-04-30T02:43:36.581Z,161.23
2019-04-30T02:47:49.900Z,164.07
2019-04-30T02:52:02.886Z,164.23
2019-04-30T02:56:13.166Z,164.43
2019-04-30T03:00:23.638Z,163.50
2019-04-30T03:04:34.749Z,166.13
2019-04-30T03:08:45.089Z,171.33
2019-04-30T03:12:55.502Z,163.60
2019-04-30T03:17:10.365Z,164.23
2019-04-30T03:21:40.508Z,164.87
2019-04-30T03:25:50.817Z,164.00
2019-04-30T03:30:02.466Z,167.43
2019-04-30T03:34:23.368Z,166.83
2019-04-30T03:38:26.834Z,162.60
2019-04-30T03:42:39.518Z,164.13
2019-04-30T03:46:49.789Z,160.10
2019-04-30T03:51:01.268Z,163.57
2019-04-30T03:55:12.970Z,162.97
2019-04-30T03:59:25.049Z,160.67
2019-04-30T04:03:37.003Z,159.93
2019-04-30T04:07:53.113Z,158.97
2019-04-30T04:12:21.546Z,159.53
2019-04-30T04:16:32.245Z,158.27
2019-04-30T04:20:43.567Z,162.03
2019-04-30T04:24:54.154Z,160.43
2019-04-30T04:29:04.624Z,161.03
2019-04-30T04:33:14.925Z,162.20
2019-04-30T04:37:25.657Z,164.47
2019-04-30T04:41:36.573Z,167.13
2019-04-30T04:45:49.462Z,177.67
2019-04-30T04:50:00.727Z,167.73
2019-04-30T04:54:13.110Z,169.87
2019-04-30T04:58:23.497Z,165.00
2019-04-30T05:02:51.327Z,168.23
2019-04-30T05:07:01.753Z,170.60
2019-04-30T05:11:12.218Z,168.07
2019-04-30T05:15:22.616Z,166.93
2019-04-30T05:19:32.946Z,168.37
2019-04-30T05:23:43.258Z,168.03
2019-04-30T05:27:53.573Z,167.50
2019-04-30T05:32:05.528Z,165.30
2019-04-30T05:36:15.919Z,170.43
2019-04-30T05:40:28.754Z,167.57
2019-04-30T05:44:39.587Z,176.17
2019-04-30T05:48:49.848Z,179.17
2019-04-30T05:53:00.233Z,173.67
2019-04-30T05:57:10.656Z,169.27
2019-04-30T06:01:20.956Z,170.90
2019-04-30T06:05:31.281Z,180.40
2019-04-30T06:09:52.415Z,178.63
2019-04-30T06:14:19.934Z,173.17
2019-04-30T06:18:30.321Z,176.97
2019-04-30T06:22:40.622Z,172.80
2019-04-30T06:26:50.941Z,175.13
2019-04-30T06:31:01.380Z,177.57
2019-04-30T06:35:12.547Z,169.47
2019-04-30T06:39:22.942Z,170.93
2019-04-30T06:43:33.745Z,171.83
2019-04-30T06:47:44.180Z,171.57
2019-04-30T06:51:54.500Z,177.27
2019-04-30T06:56:04.865Z,171.57
2019-04-30T07:00:15.891Z,173.03
2019-04-30T07:04:26.728Z,175.70
2019-04-30T07:08:55.579Z,243.10
2019-04-30T07:13:08.791Z,184.67
2019-04-30T07:17:19.579Z,178.83
2019-04-30T07:21:31.698Z,181.97
2019-04-30T07:25:41.814Z,190.80
2019-04-30T07:29:52.340Z,177.70
2019-04-30T07:34:02.721Z,180.80
2019-04-30T07:38:13.004Z,182.00
2019-04-30T07:42:23.403Z,180.90
2019-04-30T07:46:39.836Z,172.07
2019-04-30T07:50:51.244Z,190.57
2019-04-30T07:55:00.625Z,175.67
2019-04-30T07:59:11.833Z,173.27
2019-04-30T08:03:32.686Z,177.53
2019-04-30T08:07:43.197Z,171.83
2019-04-30T08:11:53.556Z,174.23
2019-04-30T08:16:03.764Z,171.47
2019-04-30T08:20:15.877Z,180.17
2019-04-30T08:24:26.269Z,174.17
2019-04-30T08:28:38.486Z,176.50
2019-04-30T08:32:49.937Z,173.03
2019-04-30T08:37:12.463Z,174.53
2019-04-30T08:41:12.523Z,193.50
2019-04-30T08:45:22.921Z,176.37
2019-04-30T08:49:33.583Z,179.37
2019-04-30T08:53:44.157Z,180.90
2019-04-30T08:58:06.828Z,180.73
2019-04-30T09:02:13.625Z,188.00
2019-04-30T09:06:20.161Z,181.57
2019-04-30T09:10:30.475Z,185.77
2019-04-30T09:14:41.123Z,179.67
2019-04-30T09:18:51.429Z,175.00
2019-04-30T09:23:01.728Z,180.73
2019-04-30T09:27:12.050Z,180.00
2019-04-30T09:31:22.942Z,177.17
2019-04-30T09:35:34.104Z,177.10
2019-04-30T09:39:45.096Z,186.63
2019-04-30T09:43:55.421Z,181.50
2019-04-30T09:48:05.855Z,182.00
2019-04-30T09:52:16.152Z,177.83
2019-04-30T09:56:26.463Z,181.43
2019-04-30T10:00:39.192Z,182.73
2019-04-30T10:04:49.602Z,178.27
2019-04-30T10:09:00.163Z,193.07
2019-04-30T10:13:10.500Z,181.27
2019-04-30T10:17:28.179Z,187.07
2019-04-30T10:21:38.959Z,185.93
2019-04-30T10:25:49.679Z,183.63
2019-04-30T10:30:00.409Z,186.53
2019-04-30T10:34:11.187Z,181.00
2019-04-30T10:38:21.518Z,179.83
2019-04-30T10:42:34.596Z,181.00
2019-04-30T10:46:44.029Z,175.10
2019-04-30T10:50:54.358Z,178.37
2019-04-30T10:55:07.191Z,178.63
2019-04-30T10:59:17.513Z,185.57
2019-04-30T11:03:29.114Z,181.57
2019-04-30T11:07:39.664Z,184.93
2019-04-30T11:11:51.313Z,181.50
2019-04-30T11:16:12.110Z,183.03
2019-04-30T11:20:14.757Z,183.43
2019-04-30T11:24:35.808Z,176.47
2019-04-30T11:28:37.200Z,181.70
2019-04-30T11:32:47.682Z,180.93
2019-04-30T11:36:58.174Z,182.40
2019-04-30T11:41:08.981Z,180.37
2019-04-30T11:45:21.845Z,179.90
2019-04-30T11:49:32.411Z,187.30
2019-04-30T11:53:43.558Z,178.37
2019-04-30T11:57:53.864Z,179.30
2019-04-30T12:02:06.483Z,177.67
2019-04-30T12:06:18.444Z,179.23
2019-04-30T12:10:32.322Z,175.93
2019-04-30T12:14:44.880Z,178.37
2019-04-30T12:18:55.188Z,178.53
2019-04-30T12:23:05.689Z,183.53
2019-04-30T12:27:16.100Z,176.57
2019-04-30T12:31:29.689Z,187.40
2019-04-30T12:35:39.850Z,179.37
2019-04-30T12:39:50.116Z,192.40
2019-04-30T12:44:00.517Z,183.97
2019-04-30T12:48:15.552Z,184.90
2019-04-30T12:52:37.274Z,180.30
2019-04-30T12:57:11.099Z,175.73
2019-04-30T13:01:21.061Z,181.13
2019-04-30T13:05:32.914Z,194.80
2019-04-30T13:09:43.646Z,178.10
2019-04-30T13:13:56.005Z,182.37
2019-04-30T13:18:06.601Z,173.60
2019-04-30T13:22:20.855Z,180.27
2019-04-30T13:26:31.984Z,178.57
2019-04-30T13:30:42.831Z,182.83
2019-04-30T13:34:56.453Z,177.70
2019-04-30T13:39:11.724Z,177.77
2019-04-30T13:43:40.400Z,177.60
2019-04-30T13:47:50.853Z,180.93
2019-04-30T13:52:01.192Z,201.83
2019-04-30T13:56:11.676Z,185.00
2019-04-30T14:00:26.883Z,177.13
2019-04-30T14:04:39.346Z,185.10
2019-04-30T14:08:53.733Z,185.03
2019-04-30T14:13:07.266Z,190.63
2019-04-30T14:17:19.047Z,188.90
2019-04-30T14:21:33.155Z,180.43
2019-04-30T14:25:55.351Z,182.82
2019-04-30T14:29:55.637Z,183.93
2019-04-30T14:34:07.066Z,180.93
2019-04-30T14:38:19.077Z,179.03
2019-04-30T14:42:32.322Z,178.30
2019-04-30T14:47:01.309Z,177.77
2019-04-30T14:51:11.904Z,177.33
2019-04-30T14:55:32.593Z,181.53
2019-04-30T15:00:02.194Z,181.03
2019-04-30T15:04:13.096Z,175.50
2019-04-30T15:08:23.415Z,185.50
2019-04-30T15:12:33.731Z,179.83
2019-04-30T15:16:45.776Z,184.80
2019-04-30T15:20:56.455Z,191.90
2019-04-30T15:25:07.845Z,181.07
2019-04-30T15:29:19.109Z,177.90
2019-04-30T15:33:34.016Z,180.40
2019-04-30T15:37:46.429Z,176.20
2019-04-30T15:41:57.417Z,192.37
2019-04-30T15:46:08.274Z,179.63
2019-04-30T15:50:20.833Z,181.07
2019-04-30T15:54:31.160Z,176.47
2019-04-30T15:58:43.271Z,177.80
2019-04-30T16:03:06.588Z,178.93
2019-04-30T16:07:19.490Z,180.13
2019-04-30T16:11:49.130Z,174.07
2019-04-30T16:15:59.541Z,176.27
2019-04-30T16:20:10.616Z,174.55
2019-04-30T16:24:21.608Z,179.53
2019-04-30T16:28:32.249Z,182.40
2019-04-30T16:32:42.712Z,178.63
2019-04-30T16:36:53.021Z,174.90
2019-04-30T16:41:04.552Z,186.03
2019-04-30T16:45:15.178Z,183.00
2019-04-30T16:49:25.576Z,183.83
2019-04-30T16:53:35.960Z,178.13
2019-04-30T16:57:46.573Z,182.23
2019-04-30T17:01:58.549Z,177.23
2019-04-30T17:06:10.669Z,179.40
2019-04-30T17:10:31.714Z,194.17
2019-04-30T17:14:43.408Z,173.53
2019-04-30T17:18:53.780Z,177.53
2019-04-30T17:23:04.083Z,178.27
2019-04-30T17:27:19.281Z,177.23
2019-04-30T17:31:26.439Z,180.27
2019-04-30T17:35:38.649Z,173.47
2019-04-30T17:39:49.182Z,175.60
2019-04-30T17:44:00.630Z,175.57
2019-04-30T17:48:10.940Z,177.87
2019-04-30T17:52:22.962Z,177.87
2019-04-30T17:56:33.285Z,177.10
2019-04-30T18:00:45.552Z,180.87
2019-04-30T18:04:56.089Z,181.67
2019-04-30T18:09:10.783Z,179.30
2019-04-30T18:13:20.315Z,181.93
2019-04-30T18:17:31.076Z,183.17
2019-04-30T18:21:43.134Z,182.23
2019-04-30T18:25:58.090Z,175.23
2019-04-30T18:30:10.462Z,188.10
2019-04-30T18:34:20.774Z,182.90
2019-04-30T18:38:31.320Z,179.43
2019-04-30T18:42:41.639Z,175.70
2019-04-30T18:46:51.953Z,176.50
2019-04-30T18:51:14.606Z,177.90
2019-04-30T18:55:14.368Z,174.87
2019-04-30T18:59:24.716Z,179.70
2019-04-30T19:03:35.033Z,178.37
2019-04-30T19:07:48.837Z,176.37
2019-04-30T19:12:03.656Z,171.77
2019-04-30T19:16:24.519Z,175.67
2019-04-30T19:20:38.551Z,177.30
2019-04-30T19:24:56.229Z,180.20
2019-04-30T19:29:00.973Z,179.03
2019-04-30T19:33:11.300Z,179.53
2019-04-30T19:37:21.591Z,177.13
2019-04-30T19:41:31.984Z,178.67
2019-04-30T19:45:42.286Z,178.97
2019-04-30T19:49:52.591Z,187.67
2019-04-30T19:54:03.006Z,177.10
2019-04-30T19:58:25.295Z,171.43
2019-04-30T20:02:26.309Z,174.50
2019-04-30T20:06:38.637Z,174.93
2019-04-30T20:10:49.600Z,173.83
2019-04-30T20:15:00.560Z,173.07
2019-04-30T20:19:10.998Z,175.37
2019-04-30T20:23:21.325Z,176.63
2019-04-30T20:27:31.746Z,179.47
2019-04-30T20:31:42.120Z,179.00
2019-04-30T20:35:53.847Z,178.17
2019-04-30T20:40:12.392Z,178.37
2019-04-30T20:44:24.003Z,180.37
2019-04-30T20:48:34.609Z,176.63
2019-04-30T20:52:45.166Z,185.75
2019-04-30T20:56:55.476Z,184.20
2019-04-30T21:01:06.780Z,179.23
2019-04-30T21:05:18.125Z,180.87
2019-04-30T21:09:31.122Z,179.43
2019-04-30T21:13:44.208Z,183.50
2019-04-30T21:17:55.292Z,192.25
2019-04-30T21:22:09.530Z,183.87
2019-04-30T21:26:20.395Z,187.03
2019-04-30T21:30:30.966Z,218.60
2019-04-30T21:34:42.824Z,193.87
2019-04-30T21:38:54.951Z,194.17
2019-04-30T21:43:05.345Z,191.47
2019-04-30T21:47:15.693Z,193.20
2019-04-30T21:51:26.101Z,191.83
2019-04-30T21:55:39.807Z,196.93
2019-04-30T21:59:49.970Z,195.43
2019-04-30T22:04:00.293Z,198.73
2019-04-30T22:08:10.609Z,197.03
2019-04-30T22:12:21.086Z,190.07
2019-04-30T22:16:31.456Z,191.77
2019-04-30T22:20:42.124Z,192.67
2019-04-30T22:24:52.737Z,190.80
2019-04-30T22:29:03.055Z,189.80
2019-04-30T22:33:13.363Z,191.83
2019-04-30T22:37:23.974Z,185.67
2019-04-30T22:41:34.273Z,185.60
2019-04-30T22:45:49.858Z,189.63
2019-04-30T22:50:00.490Z,189.10
2019-04-30T22:54:11.693Z,188.07
2019-04-30T22:58:22.003Z,186.80
2019-04-30T23:02:39.539Z,190.90
2019-04-30T23:06:49.849Z,190.10
2019-04-30T23:11:00.166Z,190.63
2019-04-30T23:15:12.385Z,191.67
2019-04-30T23:19:22.757Z,191.80
2019-04-30T23:23:33.191Z,194.07
2019-04-30T23:27:43.608Z,199.23
2019-04-30T23:31:54.024Z,195.27
2019-04-30T23:36:04.364Z,200.83
2019-04-30T23:40:52.683Z,198.50
2019-04-30T23:45:04.684Z,190.47
2019-04-30T23:49:15.464Z,192.27
2019-04-30T23:53:25.798Z,198.03
2019-04-30T23:57:36.117Z,192.98
