createdAt,value
2019-03-24T00:02:12.433Z,7.50
2019-03-24T00:04:41.027Z,7.50
2019-03-24T00:07:12.581Z,7.50
2019-03-24T00:09:40.811Z,7.50
2019-03-24T00:12:09.501Z,7.50
2019-03-24T00:14:37.786Z,7.50
2019-03-24T00:17:06.166Z,7.50
2019-03-24T00:19:34.425Z,7.50
2019-03-24T00:22:02.663Z,7.50
2019-03-24T00:24:30.915Z,7.50
2019-03-24T00:26:59.183Z,7.50
2019-03-24T00:29:27.751Z,7.60
2019-03-24T00:31:55.995Z,7.60
2019-03-24T00:34:24.255Z,7.60
2019-03-24T00:36:52.503Z,7.50
2019-03-24T00:39:20.911Z,7.50
2019-03-24T00:41:49.573Z,7.50
2019-03-24T00:44:19.026Z,7.50
2019-03-24T00:46:47.295Z,7.50
2019-03-24T00:49:15.623Z,7.50
2019-03-24T00:51:43.915Z,7.40
2019-03-24T00:54:13.775Z,7.40
2019-03-24T00:56:42.039Z,7.40
2019-03-24T00:59:10.277Z,7.40
2019-03-24T01:01:40.158Z,7.40
2019-03-24T01:04:08.435Z,7.40
2019-03-24T01:06:36.676Z,7.40
2019-03-24T01:09:06.959Z,7.40
2019-03-24T01:11:35.238Z,7.40
2019-03-24T01:14:03.490Z,7.40
2019-03-24T01:16:33.466Z,7.30
2019-03-24T01:19:02.194Z,7.40
2019-03-24T01:21:41.078Z,7.40
2019-03-24T01:24:09.455Z,7.40
2019-03-24T01:26:37.745Z,7.40
2019-03-24T01:29:05.978Z,7.50
2019-03-24T01:31:34.562Z,7.40
2019-03-24T01:34:02.813Z,7.40
2019-03-24T01:36:31.062Z,7.30
2019-03-24T01:38:59.320Z,7.30
2019-03-24T01:41:27.815Z,7.30
2019-03-24T01:43:56.083Z,7.30
2019-03-24T01:46:24.359Z,7.30
2019-03-24T01:48:52.602Z,7.30
2019-03-24T01:51:20.918Z,7.20
2019-03-24T01:53:49.215Z,7.20
2019-03-24T01:56:17.455Z,7.30
2019-03-24T01:58:45.695Z,7.30
2019-03-24T02:01:13.998Z,7.30
2019-03-24T02:03:42.237Z,7.30
2019-03-24T02:06:10.499Z,7.20
2019-03-24T02:08:38.738Z,7.20
2019-03-24T02:11:06.988Z,7.20
2019-03-24T02:13:35.253Z,7.10
2019-03-24T02:16:09.348Z,7.20
2019-03-24T02:18:33.542Z,7.20
2019-03-24T02:21:01.787Z,7.10
2019-03-24T02:23:30.914Z,7.20
2019-03-24T02:25:59.156Z,7.20
2019-03-24T02:28:27.390Z,7.10
2019-03-24T02:30:55.672Z,7.00
2019-03-24T02:33:23.909Z,7.00
2019-03-24T02:35:52.148Z,7.00
2019-03-24T02:38:20.421Z,7.00
2019-03-24T02:40:48.654Z,7.00
2019-03-24T02:43:17.869Z,7.00
2019-03-24T02:45:46.134Z,7.00
2019-03-24T02:48:14.380Z,7.00
2019-03-24T02:50:42.610Z,7.00
2019-03-24T02:53:10.957Z,7.00
2019-03-24T02:55:39.199Z,7.00
2019-03-24T02:58:07.429Z,6.90
2019-03-24T03:00:36.547Z,6.90
2019-03-24T03:03:04.811Z,7.00
2019-03-24T03:05:33.067Z,7.00
2019-03-24T03:08:01.314Z,6.90
2019-03-24T03:10:29.555Z,6.90
2019-03-24T03:12:57.786Z,6.90
2019-03-24T03:15:26.421Z,6.90
2019-03-24T03:17:54.668Z,6.90
2019-03-24T03:20:22.925Z,6.90
2019-03-24T03:22:51.902Z,7.00
2019-03-24T03:25:20.536Z,7.00
2019-03-24T03:27:48.804Z,7.00
2019-03-24T03:30:17.163Z,6.90
2019-03-24T03:32:45.411Z,6.90
2019-03-24T03:35:13.717Z,6.90
2019-03-24T03:37:41.998Z,6.90
2019-03-24T03:40:10.246Z,6.90
2019-03-24T03:42:39.823Z,6.90
2019-03-24T03:45:39.325Z,6.90
2019-03-24T03:48:07.403Z,6.90
2019-03-24T03:50:35.646Z,6.90
2019-03-24T03:53:04.092Z,6.90
2019-03-24T03:55:32.336Z,7.00
2019-03-24T03:58:00.921Z,7.00
2019-03-24T04:00:33.556Z,6.90
2019-03-24T04:03:02.328Z,6.90
2019-03-24T04:05:30.563Z,6.90
2019-03-24T04:07:59.936Z,6.90
2019-03-24T04:10:28.172Z,7.00
2019-03-24T04:12:56.483Z,7.00
2019-03-24T04:15:24.860Z,7.00
2019-03-24T04:17:53.095Z,7.00
2019-03-24T04:20:21.815Z,7.00
2019-03-24T04:22:50.607Z,7.00
2019-03-24T04:25:18.847Z,7.00
2019-03-24T04:27:47.097Z,7.00
2019-03-24T04:30:15.671Z,6.90
2019-03-24T04:32:43.912Z,6.90
2019-03-24T04:35:12.161Z,6.80
2019-03-24T04:37:40.441Z,6.80
2019-03-24T04:40:08.689Z,6.80
2019-03-24T04:42:36.923Z,6.80
2019-03-24T04:45:06.584Z,6.90
2019-03-24T04:47:34.828Z,6.90
2019-03-24T04:50:03.428Z,6.90
2019-03-24T04:52:31.684Z,7.00
2019-03-24T04:54:59.923Z,7.00
2019-03-24T04:57:28.435Z,7.00
2019-03-24T04:59:56.955Z,7.00
2019-03-24T05:02:25.187Z,6.90
2019-03-24T05:04:53.427Z,6.90
2019-03-24T05:07:21.688Z,7.00
2019-03-24T05:09:49.923Z,6.90
2019-03-24T05:12:18.163Z,6.90
2019-03-24T05:14:46.437Z,6.90
2019-03-24T05:17:14.685Z,6.90
2019-03-24T05:19:43.249Z,6.80
2019-03-24T05:22:11.727Z,6.80
2019-03-24T05:24:39.966Z,6.80
2019-03-24T05:27:08.214Z,6.70
2019-03-24T05:29:36.479Z,6.70
2019-03-24T05:32:04.720Z,6.70
2019-03-24T05:34:32.958Z,6.80
2019-03-24T05:37:01.406Z,6.90
2019-03-24T05:39:29.648Z,6.90
2019-03-24T05:41:57.886Z,6.90
2019-03-24T05:44:26.154Z,6.90
2019-03-24T05:46:54.395Z,6.90
2019-03-24T05:49:22.634Z,6.90
2019-03-24T05:51:50.902Z,7.00
2019-03-24T05:54:19.133Z,7.00
2019-03-24T05:56:47.381Z,7.10
2019-03-24T05:59:15.627Z,7.10
2019-03-24T06:01:43.870Z,7.10
2019-03-24T06:04:12.132Z,7.20
2019-03-24T06:06:40.693Z,7.20
2019-03-24T06:09:08.934Z,7.20
2019-03-24T06:11:37.444Z,7.20
2019-03-24T06:14:05.834Z,7.20
2019-03-24T06:16:34.088Z,7.30
2019-03-24T06:19:02.323Z,7.40
2019-03-24T06:21:30.659Z,7.40
2019-03-24T06:24:00.554Z,7.50
2019-03-24T06:26:28.799Z,7.50
2019-03-24T06:28:57.081Z,7.60
2019-03-24T06:31:25.326Z,7.60
2019-03-24T06:33:53.573Z,7.60
2019-03-24T06:36:21.994Z,7.70
2019-03-24T06:38:50.530Z,7.90
2019-03-24T06:41:20.428Z,8.00
2019-03-24T06:43:48.672Z,8.10
2019-03-24T06:46:20.337Z,8.10
2019-03-24T06:48:48.614Z,8.20
2019-03-24T06:51:18.038Z,8.30
2019-03-24T06:53:49.331Z,8.30
2019-03-24T06:56:17.576Z,8.30
2019-03-24T06:58:58.194Z,8.30
2019-03-24T07:01:26.449Z,8.50
2019-03-24T07:03:54.692Z,8.60
2019-03-24T07:06:23.038Z,8.70
2019-03-24T07:08:51.372Z,8.70
2019-03-24T07:11:19.611Z,8.70
2019-03-24T07:13:47.894Z,8.80
2019-03-24T07:16:18.414Z,8.90
2019-03-24T07:18:46.154Z,8.90
2019-03-24T07:21:14.550Z,8.80
2019-03-24T07:23:42.798Z,8.80
2019-03-24T07:26:11.290Z,8.90
2019-03-24T07:28:39.601Z,9.00
2019-03-24T07:31:07.842Z,9.00
2019-03-24T07:33:36.089Z,9.10
2019-03-24T07:36:04.435Z,9.20
2019-03-24T07:38:32.679Z,9.20
2019-03-24T07:41:00.918Z,9.20
2019-03-24T07:43:29.184Z,9.10
2019-03-24T07:45:57.429Z,9.10
2019-03-24T07:48:25.975Z,9.10
2019-03-24T07:50:54.259Z,9.10
2019-03-24T07:53:22.503Z,9.20
2019-03-24T07:55:50.756Z,9.20
2019-03-24T07:58:19.419Z,9.20
2019-03-24T08:00:47.688Z,9.20
2019-03-24T08:03:15.963Z,9.30
2019-03-24T08:05:44.703Z,9.30
2019-03-24T08:08:21.636Z,9.30
2019-03-24T08:10:49.984Z,9.40
2019-03-24T08:13:18.224Z,9.40
2019-03-24T08:15:46.471Z,9.50
2019-03-24T08:18:14.752Z,9.60
2019-03-24T08:20:50.287Z,9.70
2019-03-24T08:23:18.550Z,9.60
2019-03-24T08:25:46.831Z,9.70
2019-03-24T08:28:15.207Z,9.90
2019-03-24T08:30:43.460Z,10.00
2019-03-24T08:33:12.142Z,10.10
2019-03-24T08:35:40.716Z,10.10
2019-03-24T08:38:08.952Z,10.20
2019-03-24T08:40:37.215Z,10.30
2019-03-24T08:43:05.474Z,10.40
2019-03-24T08:45:53.249Z,10.40
2019-03-24T08:48:24.186Z,10.50
2019-03-24T08:50:52.452Z,10.60
2019-03-24T08:53:24.115Z,10.80
2019-03-24T08:55:52.359Z,10.90
2019-03-24T08:58:20.618Z,11.00
2019-03-24T09:00:48.994Z,11.20
2019-03-24T09:03:17.295Z,11.30
2019-03-24T09:05:45.539Z,11.50
2019-03-24T09:08:13.799Z,11.70
2019-03-24T09:10:42.070Z,11.80
2019-03-24T09:13:12.095Z,11.70
2019-03-24T09:15:40.418Z,11.70
2019-03-24T09:18:08.646Z,11.40
2019-03-24T09:20:41.596Z,11.50
2019-03-24T09:23:06.963Z,11.50
2019-03-24T09:25:35.276Z,11.50
2019-03-24T09:28:03.647Z,11.40
2019-03-24T09:30:36.207Z,11.30
2019-03-24T09:33:04.462Z,11.00
2019-03-24T09:35:32.729Z,10.90
2019-03-24T09:38:01.386Z,10.60
2019-03-24T09:40:34.888Z,10.60
2019-03-24T09:43:03.341Z,10.60
2019-03-24T09:45:32.983Z,10.70
2019-03-24T09:48:01.227Z,10.70
2019-03-24T09:50:29.843Z,10.90
2019-03-24T09:52:58.184Z,10.90
2019-03-24T09:55:26.438Z,11.10
2019-03-24T09:57:54.678Z,11.10
2019-03-24T10:00:23.255Z,11.30
2019-03-24T10:02:51.494Z,11.40
2019-03-24T10:05:19.798Z,11.50
2019-03-24T10:07:48.090Z,11.60
2019-03-24T10:10:16.336Z,11.70
2019-03-24T10:12:44.579Z,11.60
2019-03-24T10:15:14.739Z,11.80
2019-03-24T10:17:43.249Z,12.20
2019-03-24T10:20:11.866Z,12.30
2019-03-24T10:22:40.245Z,12.10
2019-03-24T10:25:08.479Z,12.30
2019-03-24T10:27:36.753Z,12.30
2019-03-24T10:30:07.619Z,12.40
2019-03-24T10:32:36.762Z,12.40
2019-03-24T10:35:06.452Z,12.70
2019-03-24T10:37:35.067Z,13.20
2019-03-24T10:40:04.454Z,14.50
2019-03-24T10:42:32.700Z,15.70
2019-03-24T10:45:00.973Z,16.20
2019-03-24T10:47:29.215Z,16.30
2019-03-24T10:49:57.845Z,15.60
2019-03-24T10:52:26.130Z,14.60
2019-03-24T10:54:54.378Z,14.60
2019-03-24T10:57:22.618Z,15.10
2019-03-24T10:59:51.426Z,15.30
2019-03-24T11:02:19.671Z,15.00
2019-03-24T11:04:49.591Z,15.20
2019-03-24T11:07:21.034Z,15.10
2019-03-24T11:09:57.732Z,15.40
2019-03-24T11:12:23.331Z,15.10
2019-03-24T11:14:51.583Z,15.70
2019-03-24T11:17:19.842Z,14.80
2019-03-24T11:19:48.514Z,15.70
2019-03-24T11:22:16.753Z,16.50
2019-03-24T11:24:45.016Z,17.80
2019-03-24T11:27:13.935Z,18.70
2019-03-24T11:29:42.183Z,19.60
2019-03-24T11:32:10.423Z,20.50
2019-03-24T11:34:38.960Z,21.30
2019-03-24T11:37:07.185Z,21.00
2019-03-24T11:39:35.479Z,20.10
2019-03-24T11:42:03.734Z,20.60
2019-03-24T11:44:31.999Z,21.40
2019-03-24T11:47:00.244Z,22.00
2019-03-24T11:49:28.539Z,21.60
2019-03-24T11:51:56.781Z,20.60
2019-03-24T11:54:25.261Z,20.70
2019-03-24T11:56:54.077Z,20.40
2019-03-24T11:59:22.323Z,20.90
2019-03-24T12:01:50.574Z,21.30
2019-03-24T12:04:18.974Z,21.30
2019-03-24T12:06:47.232Z,19.60
2019-03-24T12:09:15.470Z,18.90
2019-03-24T12:11:43.824Z,18.40
2019-03-24T12:14:12.077Z,18.00
2019-03-24T12:16:45.271Z,17.50
2019-03-24T12:19:13.546Z,18.00
2019-03-24T12:21:41.798Z,19.30
2019-03-24T12:24:10.052Z,19.50
2019-03-24T12:26:38.598Z,20.10
2019-03-24T12:29:09.643Z,20.50
2019-03-24T12:31:40.653Z,19.00
2019-03-24T12:34:10.000Z,17.00
2019-03-24T12:36:42.399Z,15.90
2019-03-24T12:39:10.661Z,17.90
2019-03-24T12:41:39.437Z,19.10
2019-03-24T12:44:09.326Z,19.70
2019-03-24T12:46:37.591Z,21.90
2019-03-24T12:49:05.885Z,21.70
2019-03-24T12:51:34.123Z,21.50
2019-03-24T12:54:02.373Z,22.20
2019-03-24T12:56:30.650Z,23.20
2019-03-24T12:58:59.167Z,24.70
2019-03-24T13:01:27.418Z,24.10
2019-03-24T13:03:56.140Z,22.90
2019-03-24T13:06:24.394Z,23.50
2019-03-24T13:08:52.644Z,24.00
2019-03-24T13:11:21.159Z,24.00
2019-03-24T13:13:49.416Z,23.60
2019-03-24T13:16:17.726Z,22.40
2019-03-24T13:18:46.037Z,21.70
2019-03-24T13:21:16.979Z,21.20
2019-03-24T13:23:45.524Z,21.30
2019-03-24T13:26:13.889Z,21.50
2019-03-24T13:28:42.139Z,22.20
2019-03-24T13:31:10.389Z,21.00
2019-03-24T13:33:38.646Z,21.10
2019-03-24T13:36:13.300Z,22.10
2019-03-24T13:38:41.804Z,23.00
2019-03-24T13:41:10.195Z,24.30
2019-03-24T13:43:38.438Z,24.40
2019-03-24T13:46:06.709Z,25.10
2019-03-24T13:48:34.963Z,23.60
2019-03-24T13:51:03.223Z,22.80
2019-03-24T13:53:31.537Z,22.30
2019-03-24T13:55:59.821Z,22.30
2019-03-24T13:58:28.062Z,22.20
2019-03-24T14:00:56.310Z,22.50
2019-03-24T14:03:24.855Z,23.80
2019-03-24T14:05:53.142Z,25.40
2019-03-24T14:08:21.386Z,26.60
2019-03-24T14:10:49.664Z,26.80
2019-03-24T14:13:17.984Z,27.60
2019-03-24T14:15:47.879Z,27.30
2019-03-24T14:18:16.144Z,26.80
2019-03-24T14:20:44.397Z,26.40
2019-03-24T14:23:16.179Z,27.30
2019-03-24T14:25:46.176Z,28.20
2019-03-24T14:28:16.044Z,28.40
2019-03-24T14:30:48.075Z,25.50
2019-03-24T14:33:16.815Z,23.50
2019-03-24T14:35:45.080Z,21.50
2019-03-24T14:38:18.987Z,18.90
2019-03-24T14:40:48.542Z,17.30
2019-03-24T14:43:25.902Z,16.70
2019-03-24T14:45:54.470Z,17.00
2019-03-24T14:48:22.714Z,17.80
2019-03-24T14:50:54.818Z,19.40
2019-03-24T14:53:22.627Z,20.70
2019-03-24T14:55:50.865Z,20.40
2019-03-24T14:58:21.320Z,18.80
2019-03-24T15:00:49.986Z,17.80
2019-03-24T15:03:18.238Z,17.20
2019-03-24T15:05:46.498Z,16.50
2019-03-24T15:08:14.886Z,16.20
2019-03-24T15:10:43.155Z,16.20
2019-03-24T15:13:11.416Z,17.70
2019-03-24T15:15:41.059Z,18.10
2019-03-24T15:18:09.322Z,18.60
2019-03-24T15:20:37.575Z,20.10
2019-03-24T15:23:06.030Z,21.00
2019-03-24T15:25:34.297Z,21.40
2019-03-24T15:28:02.533Z,21.60
2019-03-24T15:30:31.151Z,22.50
2019-03-24T15:32:59.400Z,23.30
2019-03-24T15:35:27.668Z,23.40
2019-03-24T15:38:07.801Z,22.80
2019-03-24T15:40:26.004Z,20.20
2019-03-24T15:42:54.430Z,19.10
2019-03-24T15:45:22.782Z,18.50
2019-03-24T15:47:51.324Z,17.40
2019-03-24T15:50:19.573Z,16.10
2019-03-24T15:52:48.207Z,15.30
2019-03-24T15:55:16.443Z,14.70
2019-03-24T15:57:44.704Z,14.30
2019-03-24T16:00:13.724Z,14.20
2019-03-24T16:02:43.597Z,14.10
2019-03-24T16:05:11.835Z,14.20
2019-03-24T16:07:40.123Z,14.40
2019-03-24T16:10:08.780Z,14.30
2019-03-24T16:12:37.034Z,13.90
2019-03-24T16:15:26.371Z,13.40
2019-03-24T16:17:54.634Z,13.10
2019-03-24T16:20:22.894Z,12.80
2019-03-24T16:22:51.174Z,12.50
2019-03-24T16:25:19.490Z,12.20
2019-03-24T16:27:47.735Z,12.00
2019-03-24T16:30:17.367Z,11.90
2019-03-24T16:32:45.648Z,11.90
2019-03-24T16:35:13.941Z,11.90
2019-03-24T16:37:42.284Z,11.80
2019-03-24T16:40:10.547Z,11.90
2019-03-24T16:42:38.778Z,11.80
2019-03-24T16:45:08.730Z,11.50
2019-03-24T16:47:37.280Z,11.50
2019-03-24T16:50:06.587Z,11.50
2019-03-24T16:52:34.890Z,11.70
2019-03-24T16:55:03.784Z,11.70
2019-03-24T16:57:34.924Z,11.70
2019-03-24T17:00:04.511Z,11.60
2019-03-24T17:02:32.776Z,11.40
2019-03-24T17:05:01.122Z,11.20
2019-03-24T17:07:31.626Z,11.20
2019-03-24T17:09:59.875Z,11.10
2019-03-24T17:12:28.196Z,10.90
2019-03-24T17:14:56.512Z,10.80
2019-03-24T17:17:25.091Z,10.70
2019-03-24T17:19:53.359Z,10.50
2019-03-24T17:22:24.772Z,10.50
2019-03-24T17:24:53.033Z,10.40
2019-03-24T17:27:21.326Z,10.20
2019-03-24T17:29:50.173Z,10.10
2019-03-24T17:32:18.418Z,10.00
2019-03-24T17:34:47.501Z,9.80
2019-03-24T17:37:15.920Z,9.70
2019-03-24T17:39:44.180Z,9.70
2019-03-24T17:42:15.678Z,9.50
2019-03-24T17:44:44.244Z,9.50
2019-03-24T17:47:13.283Z,9.40
2019-03-24T17:49:41.542Z,9.30
2019-03-24T17:52:10.082Z,9.40
2019-03-24T17:54:38.338Z,9.40
2019-03-24T17:57:06.555Z,9.20
2019-03-24T17:59:34.951Z,9.10
2019-03-24T18:02:13.539Z,9.00
2019-03-24T18:04:33.218Z,8.90
2019-03-24T18:07:01.555Z,8.90
2019-03-24T18:09:29.787Z,8.90
2019-03-24T18:11:58.045Z,8.80
2019-03-24T18:14:26.389Z,8.80
2019-03-24T18:16:54.643Z,8.80
2019-03-24T18:19:22.888Z,8.80
2019-03-24T18:21:51.170Z,8.70
2019-03-24T18:24:19.416Z,8.60
2019-03-24T18:26:47.664Z,8.40
2019-03-24T18:29:15.969Z,8.40
2019-03-24T18:31:44.299Z,8.40
2019-03-24T18:34:12.820Z,8.30
2019-03-24T18:36:41.112Z,8.30
2019-03-24T18:39:09.358Z,8.20
2019-03-24T18:41:37.843Z,8.20
2019-03-24T18:44:06.360Z,8.20
2019-03-24T18:46:34.623Z,8.10
2019-03-24T18:49:03.207Z,8.00
2019-03-24T18:51:31.567Z,7.90
2019-03-24T18:53:59.879Z,7.90
2019-03-24T18:56:28.436Z,7.90
2019-03-24T18:58:57.474Z,7.90
2019-03-24T19:01:25.711Z,7.80
2019-03-24T19:03:53.964Z,7.80
2019-03-24T19:06:22.251Z,7.80
2019-03-24T19:08:50.502Z,7.70
2019-03-24T19:11:18.826Z,7.70
2019-03-24T19:13:47.420Z,7.70
2019-03-24T19:16:15.656Z,7.70
2019-03-24T19:18:43.906Z,7.70
2019-03-24T19:21:12.158Z,7.80
2019-03-24T19:23:40.412Z,7.80
2019-03-24T19:26:08.678Z,7.90
2019-03-24T19:28:36.986Z,7.80
2019-03-24T19:31:06.284Z,7.80
2019-03-24T19:33:34.766Z,7.90
2019-03-24T19:36:03.119Z,7.90
2019-03-24T19:38:33.561Z,7.80
2019-03-24T19:41:01.381Z,7.80
2019-03-24T19:43:29.669Z,7.90
2019-03-24T19:45:57.927Z,8.00
2019-03-24T19:48:26.180Z,7.90
2019-03-24T19:50:55.855Z,7.90
2019-03-24T19:53:24.187Z,8.00
2019-03-24T19:55:52.463Z,8.00
2019-03-24T19:58:20.893Z,8.00
2019-03-24T20:00:49.134Z,8.00
2019-03-24T20:03:17.376Z,8.00
2019-03-24T20:05:45.698Z,8.10
2019-03-24T20:08:14.452Z,8.00
2019-03-24T20:10:42.682Z,8.00
2019-03-24T20:13:13.900Z,8.00
2019-03-24T20:15:42.159Z,8.00
2019-03-24T20:18:10.659Z,7.90
2019-03-24T20:20:40.321Z,7.80
2019-03-24T20:23:08.626Z,7.80
2019-03-24T20:25:36.864Z,7.80
2019-03-24T20:28:05.420Z,7.80
2019-03-24T20:30:33.659Z,7.70
2019-03-24T20:33:01.899Z,7.80
2019-03-24T20:35:30.295Z,7.90
2019-03-24T20:37:58.535Z,7.80
2019-03-24T20:40:26.772Z,7.70
2019-03-24T20:42:55.572Z,7.70
2019-03-24T20:45:23.800Z,7.70
2019-03-24T20:47:52.056Z,7.70
2019-03-24T20:50:21.950Z,7.80
2019-03-24T20:52:50.898Z,7.80
2019-03-24T20:55:19.140Z,7.80
2019-03-24T20:57:47.449Z,7.60
2019-03-24T21:00:17.310Z,7.50
2019-03-24T21:02:45.564Z,7.40
2019-03-24T21:05:13.843Z,7.30
2019-03-24T21:07:42.136Z,7.30
2019-03-24T21:10:10.763Z,7.20
2019-03-24T21:12:39.545Z,7.20
2019-03-24T21:15:08.165Z,7.10
2019-03-24T21:17:36.528Z,7.10
2019-03-24T21:20:06.752Z,7.10
2019-03-24T21:22:35.266Z,7.10
2019-03-24T21:25:04.884Z,7.00
2019-03-24T21:27:33.479Z,7.10
2019-03-24T21:30:02.068Z,7.10
2019-03-24T21:32:30.291Z,7.10
2019-03-24T21:34:58.641Z,7.20
2019-03-24T21:37:27.175Z,7.10
2019-03-24T21:39:55.426Z,7.10
2019-03-24T21:42:23.686Z,7.10
2019-03-24T21:44:52.215Z,7.10
2019-03-24T21:47:20.539Z,7.10
2019-03-24T21:49:48.883Z,7.10
2019-03-24T21:52:17.132Z,7.00
2019-03-24T21:54:46.130Z,7.00
2019-03-24T21:57:15.241Z,7.00
2019-03-24T21:59:43.467Z,6.90
2019-03-24T22:02:11.778Z,6.90
2019-03-24T22:04:40.240Z,6.90
2019-03-24T22:07:08.510Z,6.90
2019-03-24T22:09:36.736Z,6.80
2019-03-24T22:12:04.992Z,6.80
2019-03-24T22:14:33.234Z,6.80
2019-03-24T22:17:01.477Z,6.80
2019-03-24T22:19:29.788Z,6.70
2019-03-24T22:21:58.035Z,6.70
2019-03-24T22:24:26.601Z,6.70
2019-03-24T22:26:54.931Z,6.60
2019-03-24T22:29:23.200Z,6.60
2019-03-24T22:31:51.426Z,6.60
2019-03-24T22:34:19.698Z,6.60
2019-03-24T22:36:47.978Z,6.50
2019-03-24T22:39:16.225Z,6.50
2019-03-24T22:41:45.124Z,6.50
2019-03-24T22:44:13.362Z,6.40
2019-03-24T22:46:41.614Z,6.40
2019-03-24T22:49:09.867Z,6.40
2019-03-24T22:51:38.107Z,6.40
2019-03-24T22:54:06.347Z,6.40
2019-03-24T22:56:35.027Z,6.30
2019-03-24T22:59:03.296Z,6.20
2019-03-24T23:01:31.527Z,6.20
2019-03-24T23:03:59.794Z,6.10
2019-03-24T23:06:28.040Z,6.10
2019-03-24T23:08:56.276Z,6.10
2019-03-24T23:11:24.873Z,6.10
2019-03-24T23:13:53.187Z,6.00
2019-03-24T23:16:21.463Z,6.00
2019-03-24T23:18:49.819Z,6.00
2019-03-24T23:21:18.065Z,6.00
2019-03-24T23:23:46.644Z,6.00
2019-03-24T23:26:14.948Z,6.00
2019-03-24T23:28:43.190Z,6.10
2019-03-24T23:31:11.425Z,6.10
2019-03-24T23:33:39.700Z,6.20
2019-03-24T23:36:07.936Z,6.20
2019-03-24T23:38:36.175Z,6.20
2019-03-24T23:41:04.545Z,6.30
2019-03-24T23:43:32.788Z,6.30
2019-03-24T23:46:01.030Z,6.30
2019-03-24T23:48:29.300Z,6.30
2019-03-24T23:50:59.203Z,6.30
2019-03-24T23:53:30.426Z,6.30
2019-03-24T23:55:58.732Z,6.30
2019-03-24T23:58:39.952Z,6.30
