createdAt,value
2018-06-21T00:00:39.236Z,15.50
2018-06-21T00:03:08.601Z,15.60
2018-06-21T00:15:32.403Z,15.60
2018-06-21T00:18:01.471Z,15.60
2018-06-21T00:20:30.699Z,15.60
2018-06-21T00:22:59.786Z,15.60
2018-06-21T00:27:57.560Z,15.70
2018-06-21T00:30:26.614Z,15.60
2018-06-21T00:35:24.580Z,15.60
2018-06-21T00:37:53.619Z,15.50
2018-06-21T00:40:22.651Z,15.40
2018-06-21T00:42:51.825Z,15.40
2018-06-21T00:45:20.868Z,15.30
2018-06-21T00:47:49.884Z,15.10
2018-06-21T00:52:47.667Z,15.10
2018-06-21T01:02:47.024Z,14.90
2018-06-21T01:05:16.049Z,14.90
2018-06-21T01:07:45.379Z,14.80
2018-06-21T01:10:14.431Z,14.70
2018-06-21T01:17:41.055Z,14.60
2018-06-21T01:20:10.099Z,14.60
2018-06-21T01:25:07.784Z,14.60
2018-06-21T01:27:36.839Z,14.60
2018-06-21T01:35:03.187Z,14.60
2018-06-21T01:37:32.243Z,14.50
2018-06-21T01:40:01.287Z,14.50
2018-06-21T01:42:30.330Z,14.50
2018-06-21T01:44:59.381Z,14.50
2018-06-21T01:49:57.019Z,14.40
2018-06-21T01:52:26.064Z,14.40
2018-06-21T01:57:23.991Z,14.40
2018-06-21T02:02:21.651Z,14.40
2018-06-21T02:04:50.700Z,14.40
2018-06-21T02:07:19.722Z,14.30
2018-06-21T02:14:46.134Z,14.20
2018-06-21T02:24:41.028Z,14.00
2018-06-21T02:27:10.059Z,14.00
2018-06-21T02:29:39.108Z,13.90
2018-06-21T02:37:05.376Z,13.60
2018-06-21T02:39:34.419Z,13.50
2018-06-21T02:42:03.480Z,13.50
2018-06-21T02:44:32.479Z,13.40
2018-06-21T02:49:30.168Z,13.30
2018-06-21T02:54:27.833Z,13.20
2018-06-21T02:56:56.843Z,13.20
2018-06-21T02:59:25.875Z,13.20
2018-06-21T03:04:23.516Z,13.20
2018-06-21T03:06:52.571Z,13.20
2018-06-21T03:09:21.602Z,13.20
2018-06-21T03:14:19.244Z,13.10
2018-06-21T03:19:16.940Z,12.80
2018-06-21T03:21:45.979Z,12.60
2018-06-21T03:24:15.085Z,12.70
2018-06-21T03:29:12.715Z,12.50
2018-06-21T03:31:41.788Z,12.50
2018-06-21T03:36:39.808Z,12.40
2018-06-21T03:39:08.860Z,12.30
2018-06-21T03:44:06.743Z,12.20
2018-06-21T03:56:31.447Z,11.90
2018-06-21T04:01:29.412Z,11.70
2018-06-21T04:06:27.084Z,11.70
2018-06-21T04:08:56.115Z,11.70
2018-06-21T04:11:25.148Z,11.70
2018-06-21T04:13:54.173Z,11.70
2018-06-21T04:16:23.203Z,11.80
2018-06-21T04:23:49.784Z,11.70
2018-06-21T04:31:16.350Z,11.80
2018-06-21T04:33:45.574Z,11.80
2018-06-21T04:36:14.588Z,11.80
2018-06-21T04:38:43.627Z,11.80
2018-06-21T04:46:09.921Z,11.90
2018-06-21T04:51:07.548Z,12.00
2018-06-21T05:08:28.421Z,12.40
2018-06-21T05:10:57.647Z,12.50
2018-06-21T05:13:26.715Z,12.60
2018-06-21T05:18:24.352Z,12.70
2018-06-21T05:23:22.313Z,12.90
2018-06-21T05:25:51.508Z,12.90
2018-06-21T05:28:23.498Z,12.80
2018-06-21T05:30:52.544Z,12.90
2018-06-21T05:35:56.487Z,13.00
2018-06-21T05:38:25.532Z,13.00
2018-06-21T05:48:20.383Z,13.30
2018-06-21T05:55:46.692Z,13.00
2018-06-21T05:58:15.787Z,13.10
2018-06-21T06:05:42.172Z,13.30
2018-06-21T06:08:11.274Z,13.50
2018-06-21T06:10:40.485Z,13.40
2018-06-21T06:15:38.329Z,13.40
2018-06-21T06:18:07.353Z,13.50
2018-06-21T06:23:05.107Z,13.60
2018-06-21T06:30:31.427Z,13.70
2018-06-21T06:33:00.531Z,13.80
2018-06-21T06:38:00.607Z,14.00
2018-06-21T06:42:58.473Z,14.20
2018-06-21T06:50:25.327Z,15.10
2018-06-21T06:55:23.040Z,14.70
2018-06-21T07:02:49.359Z,14.70
2018-06-21T07:07:47.044Z,14.30
2018-06-21T07:10:17.041Z,14.50
2018-06-21T07:15:15.147Z,14.80
2018-06-21T07:22:41.689Z,15.40
2018-06-21T07:25:10.744Z,15.10
2018-06-21T07:27:39.867Z,14.60
2018-06-21T07:35:06.421Z,15.20
2018-06-21T07:42:32.951Z,16.00
2018-06-21T07:47:30.680Z,15.70
2018-06-21T07:52:28.423Z,17.30
2018-06-21T07:54:57.491Z,17.90
2018-06-21T07:59:55.188Z,18.00
2018-06-21T08:09:50.392Z,16.70
2018-06-21T08:14:48.055Z,16.40
2018-06-21T08:17:17.139Z,17.10
2018-06-21T08:19:46.165Z,18.00
2018-06-21T08:24:43.850Z,17.70
2018-06-21T08:32:10.099Z,18.10
2018-06-21T08:37:07.878Z,18.20
2018-06-21T08:56:57.527Z,19.80
2018-06-21T08:59:26.553Z,19.50
2018-06-21T09:01:55.850Z,18.30
2018-06-21T09:09:22.190Z,18.90
2018-06-21T09:11:51.236Z,18.70
2018-06-21T09:19:17.571Z,21.20
2018-06-21T09:21:46.617Z,19.30
2018-06-21T09:24:15.659Z,19.10
2018-06-21T09:26:45.095Z,18.60
2018-06-21T09:29:14.139Z,18.30
2018-06-21T09:39:17.043Z,21.50
2018-06-21T09:49:29.887Z,22.70
2018-06-21T10:14:38.623Z,20.60
2018-06-21T10:17:14.631Z,20.40
2018-06-21T10:19:52.768Z,21.90
2018-06-21T10:22:22.464Z,21.70
2018-06-21T10:27:27.004Z,23.00
2018-06-21T10:32:25.243Z,23.80
2018-06-21T10:34:54.340Z,22.50
2018-06-21T10:42:20.682Z,24.10
2018-06-21T10:44:49.733Z,24.40
2018-06-21T10:54:45.632Z,24.90
2018-06-21T10:59:54.223Z,25.60
2018-06-21T11:27:31.886Z,25.60
2018-06-21T11:34:58.211Z,25.30
2018-06-21T11:37:27.245Z,25.20
2018-06-21T11:47:22.756Z,23.80
2018-06-21T12:02:15.100Z,23.60
2018-06-21T12:04:44.575Z,22.80
2018-06-21T12:07:14.083Z,24.60
2018-06-21T12:12:11.788Z,22.20
2018-06-21T12:19:38.676Z,23.60
2018-06-21T12:39:28.388Z,21.50
2018-06-21T12:44:26.235Z,24.70
2018-06-21T12:46:55.415Z,23.40
2018-06-21T12:59:19.136Z,23.20
2018-06-21T13:01:48.384Z,22.40
2018-06-21T13:10:24.171Z,22.30
2018-06-21T13:13:09.040Z,23.80
2018-06-21T13:23:04.211Z,25.60
2018-06-21T13:25:33.239Z,25.00
2018-06-21T13:30:31.244Z,24.60
2018-06-21T13:33:00.276Z,23.90
2018-06-21T13:40:26.547Z,21.30
2018-06-21T13:50:21.783Z,23.70
2018-06-21T13:55:19.479Z,22.20
2018-06-21T13:57:48.519Z,21.70
2018-06-21T14:00:17.555Z,23.30
2018-06-21T14:02:46.648Z,22.70
2018-06-21T14:05:15.728Z,23.30
2018-06-21T14:10:13.371Z,24.40
2018-06-21T14:12:42.415Z,24.50
2018-06-21T14:15:11.564Z,25.60
2018-06-21T14:17:40.612Z,27.20
2018-06-21T14:22:38.396Z,23.50
2018-06-21T14:35:02.219Z,25.70
2018-06-21T14:37:31.279Z,24.00
2018-06-21T14:40:00.353Z,23.30
2018-06-21T14:44:58.460Z,21.00
2018-06-21T14:47:27.528Z,20.30
2018-06-21T14:54:53.993Z,21.60
2018-06-21T15:07:17.564Z,21.80
2018-06-21T15:12:15.216Z,20.70
2018-06-21T15:24:39.161Z,22.50
2018-06-21T15:27:08.261Z,20.80
2018-06-21T15:29:37.225Z,21.70
2018-06-21T15:32:06.241Z,22.80
2018-06-21T15:42:01.897Z,23.30
2018-06-21T15:44:30.946Z,22.20
2018-06-21T15:59:23.719Z,21.90
2018-06-21T16:36:34.857Z,21.60
2018-06-21T16:46:30.779Z,21.30
2018-06-21T16:51:28.680Z,21.20
2018-06-21T17:03:52.867Z,22.30
2018-06-21T17:31:08.992Z,18.80
2018-06-21T17:43:32.620Z,18.50
2018-06-21T17:50:59.057Z,18.30
2018-06-21T18:00:54.228Z,17.80
2018-06-21T18:03:23.286Z,17.60
2018-06-21T18:05:52.429Z,17.70
2018-06-21T18:18:16.662Z,17.00
2018-06-21T18:30:40.645Z,16.30
2018-06-21T18:35:38.819Z,16.10
2018-06-21T18:40:36.580Z,15.90
2018-06-21T18:48:02.958Z,15.70
2018-06-21T18:53:00.643Z,15.60
2018-06-21T19:02:55.777Z,15.50
2018-06-21T19:15:30.259Z,15.00
2018-06-21T19:20:28.536Z,14.80
2018-06-21T19:27:55.126Z,14.70
2018-06-21T19:32:52.841Z,14.60
2018-06-21T19:37:50.511Z,14.50
2018-06-21T19:40:19.555Z,14.50
2018-06-21T19:57:40.520Z,14.00
2018-06-21T20:00:09.582Z,14.00
2018-06-21T20:02:43.968Z,14.00
2018-06-21T20:07:41.704Z,13.90
2018-06-21T20:27:37.641Z,13.40
2018-06-21T20:42:30.771Z,13.10
2018-06-21T20:45:00.049Z,13.00
2018-06-21T20:55:00.511Z,12.80
2018-06-21T20:59:58.910Z,12.70
2018-06-21T21:05:16.587Z,12.70
2018-06-21T21:07:46.984Z,12.60
2018-06-21T21:17:43.724Z,12.50
2018-06-21T21:20:12.807Z,12.30
2018-06-21T21:22:42.485Z,12.30
2018-06-21T21:25:11.547Z,12.20
2018-06-21T21:30:09.775Z,12.00
2018-06-21T21:32:38.856Z,11.80
2018-06-21T21:37:36.568Z,11.60
2018-06-21T21:40:06.979Z,11.60
2018-06-21T21:50:03.945Z,11.20
2018-06-21T21:59:59.155Z,10.90
2018-06-21T22:07:25.679Z,10.70
2018-06-21T22:12:23.319Z,10.70
2018-06-21T22:14:52.462Z,10.70
2018-06-21T22:17:21.524Z,10.60
2018-06-21T22:19:50.808Z,10.60
2018-06-21T22:32:14.776Z,10.30
2018-06-21T22:34:43.875Z,10.20
2018-06-21T22:39:41.627Z,10.30
2018-06-21T22:42:10.693Z,10.20
2018-06-21T22:44:39.927Z,10.20
2018-06-21T22:47:08.963Z,10.20
2018-06-21T22:49:38.064Z,10.30
2018-06-21T22:54:35.900Z,10.20
2018-06-21T22:57:05.495Z,10.30
2018-06-21T22:59:34.793Z,10.20
2018-06-21T23:07:01.208Z,10.20
2018-06-21T23:11:58.920Z,10.10
2018-06-21T23:14:28.136Z,10.00
2018-06-21T23:21:59.237Z,10.10
2018-06-21T23:24:28.311Z,10.10
2018-06-21T23:26:57.371Z,10.00
2018-06-21T23:39:21.260Z,9.80
2018-06-21T23:46:47.606Z,9.70
2018-06-21T23:51:45.267Z,9.50
2018-06-21T23:54:14.715Z,9.60
2018-06-21T23:56:44.750Z,9.60
