createdAt,value
2019-03-05T00:00:36.670Z,1.90
2019-03-05T00:01:36.970Z,1.50
2019-03-05T00:02:37.189Z,1.90
2019-03-05T00:03:37.382Z,1.80
2019-03-05T00:04:37.476Z,1.70
2019-03-05T00:05:37.645Z,1.70
2019-03-05T00:06:37.784Z,2.00
2019-03-05T00:07:37.994Z,2.20
2019-03-05T00:08:38.188Z,1.40
2019-03-05T00:09:38.366Z,1.90
2019-03-05T00:10:38.585Z,2.10
2019-03-05T00:11:38.744Z,2.00
2019-03-05T00:12:38.904Z,1.60
2019-03-05T00:13:38.972Z,1.90
2019-03-05T00:14:39.085Z,1.80
2019-03-05T00:15:39.159Z,1.50
2019-03-05T00:16:39.269Z,1.80
2019-03-05T00:17:39.361Z,1.90
2019-03-05T00:18:39.529Z,1.80
2019-03-05T00:19:39.673Z,1.50
2019-03-05T00:20:39.797Z,1.40
2019-03-05T00:21:39.988Z,1.40
2019-03-05T00:22:40.078Z,1.80
2019-03-05T00:23:40.226Z,1.10
2019-03-05T00:24:40.529Z,1.20
2019-03-05T00:25:40.534Z,1.30
2019-03-05T00:26:40.705Z,1.40
2019-03-05T00:27:40.870Z,1.70
2019-03-05T00:28:40.828Z,1.20
2019-03-05T00:29:41.143Z,0.90
2019-03-05T00:30:41.199Z,1.20
2019-03-05T00:31:41.187Z,1.30
2019-03-05T00:32:41.406Z,1.30
2019-03-05T00:33:41.765Z,0.80
2019-03-05T00:34:41.954Z,1.10
2019-03-05T00:35:42.096Z,1.00
2019-03-05T00:36:42.250Z,1.00
2019-03-05T00:37:42.727Z,0.80
2019-03-05T00:38:43.045Z,0.90
2019-03-05T00:39:43.485Z,1.20
2019-03-05T00:40:43.858Z,1.20
2019-03-05T00:41:44.341Z,1.30
2019-03-05T00:42:44.528Z,0.90
2019-03-05T00:43:44.818Z,1.20
2019-03-05T00:44:45.341Z,1.30
2019-03-05T00:45:45.939Z,1.60
2019-03-05T00:46:46.311Z,1.40
2019-03-05T00:47:46.475Z,1.30
2019-03-05T00:48:46.505Z,1.50
2019-03-05T00:49:46.630Z,1.50
2019-03-05T00:50:46.889Z,1.30
2019-03-05T00:51:47.074Z,1.50
2019-03-05T00:52:47.453Z,1.50
2019-03-05T00:53:47.509Z,1.70
2019-03-05T00:54:47.598Z,1.70
2019-03-05T00:55:49.895Z,1.50
2019-03-05T00:56:47.980Z,1.40
2019-03-05T00:57:48.113Z,2.00
2019-03-05T00:58:48.351Z,1.70
2019-03-05T00:59:48.743Z,1.60
2019-03-05T01:00:48.934Z,1.70
2019-03-05T01:01:49.247Z,1.70
2019-03-05T01:02:49.268Z,1.60
2019-03-05T01:03:49.354Z,1.90
2019-03-05T01:04:49.774Z,1.60
2019-03-05T01:05:50.270Z,1.80
2019-03-05T01:06:50.353Z,1.60
2019-03-05T01:07:50.478Z,1.80
2019-03-05T01:08:50.643Z,1.60
2019-03-05T01:09:50.947Z,1.60
2019-03-05T01:10:51.153Z,2.00
2019-03-05T01:11:51.336Z,2.50
2019-03-05T01:12:51.568Z,1.80
2019-03-05T01:13:51.704Z,2.00
2019-03-05T01:14:51.829Z,2.10
2019-03-05T01:15:52.006Z,1.70
2019-03-05T01:16:52.150Z,2.80
2019-03-05T01:17:52.343Z,2.60
2019-03-05T01:18:52.524Z,2.10
2019-03-05T01:19:52.703Z,2.30
2019-03-05T01:20:52.885Z,2.30
2019-03-05T01:21:53.075Z,2.30
2019-03-05T01:22:53.264Z,2.20
2019-03-05T01:23:53.432Z,2.50
2019-03-05T01:24:53.550Z,2.30
2019-03-05T01:25:53.691Z,2.50
2019-03-05T01:26:53.841Z,2.20
2019-03-05T01:27:54.020Z,2.50
2019-03-05T01:28:54.192Z,2.70
2019-03-05T01:29:54.368Z,2.50
2019-03-05T01:30:54.487Z,2.70
2019-03-05T01:31:54.752Z,3.00
2019-03-05T01:32:55.049Z,2.80
2019-03-05T01:33:55.265Z,3.00
2019-03-05T01:34:55.691Z,2.60
2019-03-05T01:35:55.949Z,3.00
2019-03-05T01:36:56.151Z,2.50
2019-03-05T01:37:56.749Z,3.10
2019-03-05T01:38:57.207Z,2.80
2019-03-05T01:39:57.116Z,2.40
2019-03-05T01:40:57.479Z,2.60
2019-03-05T01:41:57.919Z,3.60
2019-03-05T01:42:58.049Z,3.00
2019-03-05T01:43:58.196Z,2.50
2019-03-05T01:44:58.264Z,2.70
2019-03-05T01:45:58.405Z,2.60
2019-03-05T01:46:58.601Z,3.00
2019-03-05T01:47:58.653Z,2.40
2019-03-05T01:48:58.835Z,2.60
2019-03-05T01:49:58.908Z,2.50
2019-03-05T01:50:59.191Z,2.40
2019-03-05T01:51:59.250Z,2.40
2019-03-05T01:52:59.279Z,2.80
2019-03-05T01:53:59.497Z,2.30
2019-03-05T01:54:59.619Z,2.10
2019-03-05T01:55:59.710Z,2.50
2019-03-05T01:56:59.847Z,2.40
2019-03-05T01:57:59.994Z,2.40
2019-03-05T01:59:00.150Z,2.10
2019-03-05T02:00:00.398Z,2.50
2019-03-05T02:01:00.449Z,2.10
2019-03-05T02:02:00.649Z,2.40
2019-03-05T02:03:00.891Z,2.30
2019-03-05T02:04:01.298Z,2.70
2019-03-05T02:05:01.844Z,2.40
2019-03-05T02:06:01.836Z,2.30
2019-03-05T02:07:02.061Z,2.60
2019-03-05T02:08:02.640Z,2.30
2019-03-05T02:09:02.348Z,2.10
2019-03-05T02:10:02.756Z,2.50
2019-03-05T02:11:02.927Z,2.20
2019-03-05T02:12:03.008Z,2.50
2019-03-05T02:13:03.074Z,2.80
2019-03-05T02:14:03.120Z,2.10
2019-03-05T02:15:03.318Z,2.40
2019-03-05T02:16:03.489Z,2.20
2019-03-05T02:17:03.606Z,2.70
2019-03-05T02:18:03.672Z,2.50
2019-03-05T02:19:03.783Z,2.90
2019-03-05T02:20:04.222Z,3.00
2019-03-05T02:21:04.229Z,2.30
2019-03-05T02:22:04.356Z,2.80
2019-03-05T02:23:04.709Z,2.60
2019-03-05T02:24:04.911Z,2.40
2019-03-05T02:25:05.017Z,2.90
2019-03-05T02:26:05.534Z,2.60
2019-03-05T02:27:05.689Z,2.50
2019-03-05T02:28:06.229Z,2.90
2019-03-05T02:29:06.776Z,2.70
2019-03-05T02:30:06.894Z,2.50
2019-03-05T02:31:07.147Z,2.70
2019-03-05T02:32:07.097Z,2.90
2019-03-05T02:33:07.619Z,2.70
2019-03-05T02:34:07.804Z,2.40
2019-03-05T02:35:08.152Z,3.50
2019-03-05T02:36:08.336Z,2.80
2019-03-05T02:37:08.466Z,3.10
2019-03-05T02:38:08.886Z,3.10
2019-03-05T02:39:09.198Z,2.70
2019-03-05T02:40:09.240Z,3.00
2019-03-05T02:41:09.682Z,3.00
2019-03-05T02:42:09.810Z,3.00
2019-03-05T02:43:10.261Z,3.00
2019-03-05T02:44:10.324Z,2.70
2019-03-05T02:45:10.842Z,3.30
2019-03-05T02:46:11.438Z,2.90
2019-03-05T02:47:11.595Z,2.90
2019-03-05T02:48:12.049Z,3.10
2019-03-05T02:49:12.312Z,3.10
2019-03-05T02:50:12.335Z,3.10
2019-03-05T02:51:12.293Z,3.10
2019-03-05T02:52:12.497Z,3.40
2019-03-05T02:53:12.443Z,3.50
2019-03-05T02:54:12.517Z,3.10
2019-03-05T02:55:12.459Z,3.30
2019-03-05T02:56:12.868Z,3.50
2019-03-05T02:57:13.295Z,3.70
2019-03-05T02:58:13.333Z,3.80
2019-03-05T02:59:13.329Z,3.20
2019-03-05T03:00:13.821Z,3.20
2019-03-05T03:01:14.163Z,3.80
2019-03-05T03:02:14.568Z,3.40
2019-03-05T03:03:14.867Z,3.30
2019-03-05T03:04:15.034Z,3.80
2019-03-05T03:05:15.133Z,3.60
2019-03-05T03:06:15.536Z,3.50
2019-03-05T03:07:15.678Z,4.00
2019-03-05T03:08:15.949Z,3.40
2019-03-05T03:09:16.190Z,3.60
2019-03-05T03:10:16.736Z,3.30
2019-03-05T03:11:16.551Z,4.00
2019-03-05T03:12:16.869Z,3.70
2019-03-05T03:13:17.037Z,3.30
2019-03-05T03:14:17.211Z,3.90
2019-03-05T03:15:17.430Z,3.90
2019-03-05T03:16:17.459Z,3.70
2019-03-05T03:17:17.632Z,3.80
2019-03-05T03:18:17.708Z,3.30
2019-03-05T03:19:17.785Z,4.00
2019-03-05T03:20:17.922Z,3.50
2019-03-05T03:21:18.301Z,3.90
2019-03-05T03:22:18.578Z,3.60
2019-03-05T03:23:18.502Z,3.70
2019-03-05T03:24:18.570Z,3.60
2019-03-05T03:25:18.766Z,2.90
2019-03-05T03:26:19.046Z,3.40
2019-03-05T03:27:19.165Z,2.80
2019-03-05T03:28:19.302Z,3.10
2019-03-05T03:29:19.336Z,3.00
2019-03-05T03:30:19.433Z,3.20
2019-03-05T03:31:19.584Z,4.50
2019-03-05T03:32:19.696Z,3.30
2019-03-05T03:33:19.798Z,2.70
2019-03-05T03:34:20.113Z,3.20
2019-03-05T03:35:20.193Z,3.10
2019-03-05T03:36:20.372Z,3.30
2019-03-05T03:37:20.559Z,3.20
2019-03-05T03:38:20.750Z,3.10
2019-03-05T03:39:20.833Z,2.90
2019-03-05T03:40:20.926Z,3.50
2019-03-05T03:41:21.070Z,4.30
2019-03-05T03:42:21.292Z,3.90
2019-03-05T03:43:21.400Z,3.40
2019-03-05T03:44:21.478Z,3.50
2019-03-05T03:45:21.512Z,3.50
2019-03-05T03:46:22.070Z,3.10
2019-03-05T03:47:22.179Z,3.40
2019-03-05T03:48:22.370Z,3.80
2019-03-05T03:49:22.494Z,3.00
2019-03-05T03:50:22.671Z,3.30
2019-03-05T03:51:22.882Z,3.40
2019-03-05T03:52:22.990Z,3.60
2019-03-05T03:53:23.120Z,3.60
2019-03-05T03:54:23.218Z,3.60
2019-03-05T03:55:23.379Z,3.20
2019-03-05T03:56:23.580Z,3.60
2019-03-05T03:57:23.779Z,3.10
2019-03-05T03:58:23.973Z,2.90
2019-03-05T03:59:24.057Z,3.00
2019-03-05T04:00:24.256Z,2.50
2019-03-05T04:01:24.523Z,3.10
2019-03-05T04:02:24.820Z,2.60
2019-03-05T04:03:24.977Z,2.90
2019-03-05T04:04:25.196Z,3.30
2019-03-05T04:05:25.268Z,2.90
2019-03-05T04:06:25.567Z,2.50
2019-03-05T04:07:25.773Z,3.20
2019-03-05T04:08:25.947Z,2.80
2019-03-05T04:09:26.171Z,3.00
2019-03-05T04:10:26.281Z,2.60
2019-03-05T04:11:26.489Z,3.00
2019-03-05T04:12:26.546Z,2.80
2019-03-05T04:13:26.695Z,2.40
2019-03-05T04:14:26.756Z,2.90
2019-03-05T04:15:27.099Z,2.60
2019-03-05T04:16:27.201Z,2.60
2019-03-05T04:17:27.367Z,3.00
2019-03-05T04:18:27.491Z,2.50
2019-03-05T04:19:27.651Z,2.70
2019-03-05T04:20:27.968Z,2.80
2019-03-05T04:21:28.137Z,2.40
2019-03-05T04:22:28.332Z,3.10
2019-03-05T04:24:28.411Z,2.80
2019-03-05T04:25:28.551Z,2.60
2019-03-05T04:26:28.714Z,2.60
2019-03-05T04:27:28.906Z,2.50
2019-03-05T04:28:29.092Z,2.50
2019-03-05T04:29:29.243Z,2.70
2019-03-05T04:30:29.356Z,3.00
2019-03-05T04:31:29.475Z,2.60
2019-03-05T04:32:29.682Z,2.70
2019-03-05T04:33:29.709Z,2.50
2019-03-05T04:34:29.867Z,2.20
2019-03-05T04:35:30.036Z,3.00
2019-03-05T04:36:30.148Z,2.90
2019-03-05T04:37:30.327Z,3.40
2019-03-05T04:38:30.427Z,3.00
2019-03-05T04:39:30.627Z,3.40
2019-03-05T04:40:30.731Z,3.30
2019-03-05T04:41:30.979Z,3.30
2019-03-05T04:42:31.237Z,2.80
2019-03-05T04:43:31.487Z,4.10
2019-03-05T04:44:31.790Z,3.40
2019-03-05T04:45:31.793Z,3.30
2019-03-05T04:46:31.862Z,3.80
2019-03-05T04:47:32.067Z,4.40
2019-03-05T04:48:32.210Z,4.00
2019-03-05T04:49:32.359Z,4.10
2019-03-05T04:50:32.574Z,4.10
2019-03-05T04:51:32.703Z,3.50
2019-03-05T04:52:32.880Z,3.40
2019-03-05T04:53:32.966Z,4.00
2019-03-05T04:54:33.116Z,4.10
2019-03-05T04:55:33.214Z,4.30
2019-03-05T04:56:33.389Z,4.50
2019-03-05T04:57:33.397Z,3.70
2019-03-05T04:58:33.504Z,3.70
2019-03-05T04:59:33.605Z,4.00
2019-03-05T05:00:33.809Z,4.00
2019-03-05T05:01:33.960Z,3.50
2019-03-05T05:02:34.027Z,3.80
2019-03-05T05:03:34.126Z,3.80
2019-03-05T05:04:34.141Z,3.70
2019-03-05T05:05:34.179Z,3.30
2019-03-05T05:06:34.375Z,3.70
2019-03-05T05:07:34.418Z,3.80
2019-03-05T05:08:34.512Z,3.40
2019-03-05T05:09:34.619Z,3.60
2019-03-05T05:10:34.703Z,4.10
2019-03-05T05:11:34.789Z,3.40
2019-03-05T05:12:34.815Z,3.50
2019-03-05T05:13:34.908Z,3.30
2019-03-05T05:14:34.976Z,3.10
2019-03-05T05:15:35.033Z,3.60
2019-03-05T05:16:35.090Z,3.10
2019-03-05T05:17:35.241Z,3.20
2019-03-05T05:18:35.337Z,3.60
2019-03-05T05:19:35.580Z,3.30
2019-03-05T05:20:35.771Z,3.20
2019-03-05T05:21:36.011Z,3.20
2019-03-05T05:22:36.138Z,3.40
2019-03-05T05:23:36.433Z,3.60
2019-03-05T05:24:36.605Z,3.40
2019-03-05T05:25:36.721Z,3.50
2019-03-05T05:26:36.827Z,3.60
2019-03-05T05:27:36.977Z,3.90
2019-03-05T05:28:37.196Z,3.00
2019-03-05T05:29:37.359Z,3.70
2019-03-05T05:30:37.520Z,3.50
2019-03-05T05:31:37.970Z,3.60
2019-03-05T05:32:38.103Z,3.70
2019-03-05T05:33:38.400Z,3.70
2019-03-05T05:34:38.446Z,3.80
2019-03-05T05:35:38.539Z,3.50
2019-03-05T05:36:38.716Z,3.50
2019-03-05T05:37:38.875Z,3.40
2019-03-05T05:38:38.993Z,3.40
2019-03-05T05:39:39.114Z,3.80
2019-03-05T05:40:39.583Z,3.70
2019-03-05T05:41:39.690Z,3.80
2019-03-05T05:42:39.950Z,3.60
2019-03-05T05:43:40.108Z,3.40
2019-03-05T05:44:40.315Z,3.30
2019-03-05T05:45:40.471Z,3.70
2019-03-05T05:47:40.724Z,3.40
2019-03-05T05:48:40.815Z,3.20
2019-03-05T05:49:40.907Z,3.50
2019-03-05T05:50:41.085Z,3.00
2019-03-05T05:51:41.222Z,3.60
2019-03-05T05:52:41.379Z,3.30
2019-03-05T05:53:41.515Z,3.50
2019-03-05T05:54:41.723Z,3.40
2019-03-05T05:55:41.807Z,3.20
2019-03-05T05:56:41.988Z,3.30
2019-03-05T05:57:42.082Z,3.50
2019-03-05T05:58:42.149Z,3.30
2019-03-05T05:59:42.368Z,4.30
2019-03-05T06:01:42.541Z,3.60
2019-03-05T06:02:42.747Z,3.80
2019-03-05T06:03:42.901Z,3.60
2019-03-05T06:04:43.065Z,3.70
2019-03-05T06:05:43.220Z,3.80
2019-03-05T06:06:43.337Z,4.00
2019-03-05T06:07:43.631Z,4.30
2019-03-05T06:08:43.758Z,3.70
2019-03-05T06:09:43.915Z,4.00
2019-03-05T06:10:43.996Z,3.80
2019-03-05T06:11:44.157Z,4.20
2019-03-05T06:12:44.241Z,4.70
2019-03-05T06:13:44.455Z,3.80
2019-03-05T06:14:44.616Z,3.90
2019-03-05T06:15:44.717Z,4.60
2019-03-05T06:16:44.925Z,4.10
2019-03-05T06:17:45.084Z,3.40
2019-03-05T06:18:45.294Z,3.80
2019-03-05T06:19:45.416Z,4.20
2019-03-05T06:20:45.582Z,4.00
2019-03-05T06:21:45.798Z,3.70
2019-03-05T06:22:45.980Z,4.00
2019-03-05T06:23:46.236Z,3.80
2019-03-05T06:24:46.532Z,3.90
2019-03-05T06:25:46.747Z,3.40
2019-03-05T06:26:46.880Z,3.60
2019-03-05T06:27:47.015Z,3.90
2019-03-05T06:29:47.281Z,4.00
2019-03-05T06:30:47.452Z,4.00
2019-03-05T06:31:47.672Z,3.40
2019-03-05T06:32:47.830Z,3.80
2019-03-05T06:33:47.975Z,4.20
2019-03-05T06:34:48.064Z,3.80
2019-03-05T06:35:48.178Z,4.00
2019-03-05T06:36:48.342Z,3.90
2019-03-05T06:37:48.659Z,4.00
2019-03-05T06:38:48.780Z,3.30
2019-03-05T06:39:48.807Z,4.50
2019-03-05T06:40:48.843Z,3.50
2019-03-05T06:41:48.959Z,3.60
2019-03-05T06:43:49.023Z,3.60
2019-03-05T06:44:49.107Z,3.50
2019-03-05T06:45:49.228Z,4.10
2019-03-05T06:46:49.268Z,3.80
2019-03-05T06:47:49.271Z,3.70
2019-03-05T06:48:49.368Z,4.00
2019-03-05T06:49:49.475Z,3.30
2019-03-05T06:50:49.658Z,3.90
2019-03-05T06:51:49.767Z,3.50
2019-03-05T06:52:49.921Z,3.60
2019-03-05T06:53:49.996Z,4.20
2019-03-05T06:54:50.130Z,3.50
2019-03-05T06:55:50.211Z,3.10
2019-03-05T06:56:50.370Z,4.10
2019-03-05T06:57:50.497Z,4.00
2019-03-05T06:58:50.573Z,3.40
2019-03-05T06:59:50.698Z,4.00
2019-03-05T07:00:50.823Z,3.60
2019-03-05T07:01:50.968Z,2.80
2019-03-05T07:02:51.204Z,3.10
2019-03-05T07:03:51.378Z,3.90
2019-03-05T07:04:51.530Z,3.20
2019-03-05T07:05:51.912Z,3.20
2019-03-05T07:06:52.364Z,2.90
2019-03-05T07:07:52.845Z,3.70
2019-03-05T07:08:53.105Z,3.20
2019-03-05T07:09:53.098Z,3.50
2019-03-05T07:10:53.191Z,3.10
2019-03-05T07:11:53.305Z,3.40
2019-03-05T07:12:53.544Z,2.90
2019-03-05T07:13:53.569Z,3.30
2019-03-05T07:14:54.025Z,3.40
2019-03-05T07:15:54.181Z,3.10
2019-03-05T07:16:54.563Z,3.30
2019-03-05T07:17:55.082Z,2.90
2019-03-05T07:18:55.470Z,2.80
2019-03-05T07:19:58.228Z,2.50
2019-03-05T07:20:55.782Z,3.00
2019-03-05T07:21:56.308Z,2.70
2019-03-05T07:22:56.637Z,2.80
2019-03-05T07:23:56.995Z,2.70
2019-03-05T07:24:57.121Z,3.00
2019-03-05T07:25:57.296Z,3.00
2019-03-05T07:26:57.456Z,3.50
2019-03-05T07:27:57.639Z,2.70
2019-03-05T07:28:57.792Z,2.70
2019-03-05T07:29:57.993Z,2.50
2019-03-05T07:30:58.198Z,2.40
2019-03-05T07:31:58.419Z,3.20
2019-03-05T07:32:58.488Z,2.90
2019-03-05T07:33:58.809Z,2.60
2019-03-05T07:34:58.961Z,2.70
2019-03-05T07:35:59.134Z,2.50
2019-03-05T07:36:59.517Z,2.70
2019-03-05T07:37:59.604Z,2.70
2019-03-05T07:38:59.798Z,2.50
2019-03-05T07:39:59.937Z,2.60
2019-03-05T07:41:00.026Z,2.70
2019-03-05T07:43:00.175Z,2.80
2019-03-05T07:44:00.340Z,2.30
2019-03-05T07:45:00.598Z,2.40
2019-03-05T07:46:01.042Z,2.20
2019-03-05T07:47:01.401Z,2.40
2019-03-05T07:48:01.681Z,2.70
2019-03-05T07:49:02.017Z,3.00
2019-03-05T07:50:02.289Z,2.50
2019-03-05T07:51:02.519Z,2.50
2019-03-05T07:52:02.650Z,2.30
2019-03-05T07:53:02.798Z,2.00
2019-03-05T07:54:02.956Z,2.10
2019-03-05T07:55:13.252Z,2.40
2019-03-05T07:56:03.384Z,2.30
2019-03-05T07:57:03.522Z,2.20
2019-03-05T07:58:03.578Z,2.20
2019-03-05T07:59:03.672Z,2.00
2019-03-05T08:00:05.517Z,2.00
2019-03-05T08:01:03.907Z,2.20
2019-03-05T08:02:04.020Z,2.20
2019-03-05T08:03:04.164Z,2.40
2019-03-05T08:04:04.250Z,2.40
2019-03-05T08:05:04.422Z,2.30
2019-03-05T08:06:04.835Z,2.40
2019-03-05T08:07:04.899Z,2.10
2019-03-05T08:08:04.864Z,2.20
2019-03-05T08:09:05.330Z,2.30
2019-03-05T08:10:05.886Z,2.40
2019-03-05T08:11:05.910Z,2.10
2019-03-05T08:12:06.076Z,2.50
2019-03-05T08:14:06.536Z,2.00
2019-03-05T08:15:06.491Z,2.70
2019-03-05T08:16:06.957Z,2.10
2019-03-05T08:17:07.181Z,2.20
2019-03-05T08:18:07.368Z,1.80
2019-03-05T08:19:07.505Z,2.50
2019-03-05T08:20:07.629Z,2.20
2019-03-05T08:21:07.930Z,2.30
2019-03-05T08:22:08.926Z,2.10
2019-03-05T08:23:08.222Z,1.90
2019-03-05T08:24:08.311Z,2.40
2019-03-05T08:25:08.451Z,2.00
2019-03-05T08:26:08.667Z,2.20
2019-03-05T08:27:08.814Z,2.00
2019-03-05T08:28:08.964Z,1.70
2019-03-05T08:29:09.089Z,1.90
2019-03-05T08:30:14.208Z,1.80
2019-03-05T08:31:09.423Z,2.10
2019-03-05T08:32:09.551Z,1.80
2019-03-05T08:33:09.730Z,2.40
2019-03-05T08:34:09.908Z,2.10
2019-03-05T08:35:10.125Z,1.80
2019-03-05T08:36:10.309Z,2.20
2019-03-05T08:37:13.237Z,2.00
2019-03-05T08:38:13.739Z,1.90
2019-03-05T08:39:10.926Z,1.90
2019-03-05T08:40:11.118Z,1.80
2019-03-05T08:41:11.333Z,1.80
2019-03-05T08:42:11.567Z,1.60
2019-03-05T08:43:14.620Z,2.20
2019-03-05T08:44:12.242Z,1.50
2019-03-05T08:45:12.482Z,1.60
2019-03-05T08:47:12.647Z,2.10
2019-03-05T08:48:14.833Z,2.00
2019-03-05T08:49:13.084Z,1.90
2019-03-05T08:50:13.296Z,1.80
2019-03-05T08:51:13.509Z,2.30
2019-03-05T08:52:13.746Z,1.90
2019-03-05T08:53:14.880Z,1.90
2019-03-05T08:54:14.122Z,1.90
2019-03-05T08:55:14.413Z,1.90
2019-03-05T08:56:14.641Z,2.20
2019-03-05T08:57:14.772Z,1.60
2019-03-05T08:58:16.757Z,2.20
2019-03-05T08:59:15.417Z,1.80
2019-03-05T09:00:15.585Z,1.90
2019-03-05T09:01:15.720Z,2.80
2019-03-05T09:02:16.004Z,2.40
2019-03-05T09:03:16.732Z,1.90
2019-03-05T09:04:16.488Z,1.90
2019-03-05T09:05:16.790Z,2.20
2019-03-05T09:06:16.949Z,1.50
2019-03-05T09:07:17.230Z,2.20
2019-03-05T09:08:17.930Z,2.00
2019-03-05T09:09:17.561Z,2.00
2019-03-05T09:10:17.869Z,2.40
2019-03-05T09:11:18.029Z,2.90
2019-03-05T09:12:18.061Z,2.30
2019-03-05T09:13:18.538Z,2.20
2019-03-05T09:14:18.598Z,2.10
2019-03-05T09:15:18.710Z,2.10
2019-03-05T09:16:18.873Z,2.20
2019-03-05T09:17:18.973Z,2.20
2019-03-05T09:18:19.121Z,2.20
2019-03-05T09:19:19.258Z,2.20
2019-03-05T09:20:19.356Z,2.30
2019-03-05T09:21:19.450Z,2.00
2019-03-05T09:22:19.578Z,2.60
2019-03-05T09:23:20.710Z,2.40
2019-03-05T09:24:19.798Z,2.40
2019-03-05T09:25:19.912Z,2.40
2019-03-05T09:26:20.053Z,2.60
2019-03-05T09:28:20.124Z,1.90
2019-03-05T09:29:20.217Z,2.50
2019-03-05T09:30:20.323Z,1.90
2019-03-05T09:31:20.503Z,2.30
2019-03-05T09:32:20.688Z,2.40
2019-03-05T09:33:20.934Z,2.20
2019-03-05T09:34:21.098Z,2.10
2019-03-05T09:35:21.261Z,1.60
2019-03-05T09:36:21.436Z,1.80
2019-03-05T09:37:21.562Z,2.30
2019-03-05T09:38:21.782Z,2.30
2019-03-05T09:39:21.955Z,2.10
2019-03-05T09:40:22.116Z,1.90
2019-03-05T09:41:22.439Z,2.00
2019-03-05T09:42:22.582Z,2.30
2019-03-05T09:43:22.681Z,2.20
2019-03-05T09:44:22.892Z,1.80
2019-03-05T09:45:23.041Z,1.50
2019-03-05T09:47:23.219Z,2.10
2019-03-05T09:48:23.329Z,1.80
2019-03-05T09:49:23.481Z,2.10
2019-03-05T09:50:23.595Z,1.50
2019-03-05T09:51:23.797Z,1.30
2019-03-05T09:52:23.958Z,1.70
2019-03-05T09:53:24.127Z,1.80
2019-03-05T09:54:24.351Z,1.50
2019-03-05T09:55:24.520Z,1.90
2019-03-05T09:56:24.603Z,1.70
2019-03-05T09:57:27.340Z,1.60
2019-03-05T09:58:24.886Z,1.60
2019-03-05T09:59:25.039Z,2.00
2019-03-05T10:00:25.197Z,1.40
2019-03-05T10:01:25.377Z,1.10
2019-03-05T10:02:25.467Z,1.30
2019-03-05T10:03:25.547Z,1.20
2019-03-05T10:04:25.629Z,1.20
2019-03-05T10:05:25.742Z,1.30
2019-03-05T10:06:25.931Z,1.50
2019-03-05T10:07:26.137Z,1.70
2019-03-05T10:08:32.334Z,1.80
2019-03-05T10:09:26.410Z,1.80
2019-03-05T10:10:26.534Z,1.50
2019-03-05T10:11:26.715Z,1.30
2019-03-05T10:12:26.880Z,1.80
2019-03-05T10:13:27.093Z,1.40
2019-03-05T10:14:27.286Z,1.30
2019-03-05T10:15:27.436Z,2.30
2019-03-05T10:16:27.590Z,1.60
2019-03-05T10:17:37.591Z,1.50
2019-03-05T10:18:27.858Z,1.60
2019-03-05T10:19:28.062Z,1.90
2019-03-05T10:20:28.271Z,1.90
2019-03-05T10:21:28.440Z,1.80
2019-03-05T10:22:28.585Z,1.40
2019-03-05T10:23:28.719Z,1.50
2019-03-05T10:24:28.957Z,1.60
2019-03-05T10:25:29.065Z,1.20
2019-03-05T10:26:29.376Z,1.30
2019-03-05T10:27:29.456Z,1.10
2019-03-05T10:28:29.650Z,0.90
2019-03-05T10:29:29.930Z,0.90
2019-03-05T10:30:30.031Z,0.90
2019-03-05T10:31:30.175Z,0.90
2019-03-05T10:32:30.274Z,0.80
2019-03-05T10:33:30.336Z,0.60
2019-03-05T10:34:30.781Z,0.60
2019-03-05T10:35:31.007Z,0.80
2019-03-05T10:36:31.335Z,0.70
2019-03-05T10:37:31.572Z,1.00
2019-03-05T10:38:31.832Z,0.60
2019-03-05T10:39:31.994Z,0.80
2019-03-05T10:40:32.116Z,0.90
2019-03-05T10:42:32.529Z,0.60
2019-03-05T10:43:32.675Z,0.60
2019-03-05T10:44:32.828Z,0.70
2019-03-05T10:45:32.935Z,0.70
2019-03-05T10:46:33.134Z,0.70
2019-03-05T10:47:33.307Z,0.70
2019-03-05T10:48:33.370Z,0.80
2019-03-05T10:49:33.484Z,0.60
2019-03-05T10:50:33.572Z,0.70
2019-03-05T10:51:33.656Z,0.60
2019-03-05T10:52:33.733Z,0.90
2019-03-05T10:53:33.847Z,0.80
2019-03-05T10:54:33.985Z,0.90
2019-03-05T10:55:34.031Z,0.70
2019-03-05T10:56:34.160Z,0.90
2019-03-05T10:57:34.187Z,0.80
2019-03-05T10:58:34.612Z,0.90
2019-03-05T10:59:34.450Z,1.30
2019-03-05T11:00:34.511Z,1.00
2019-03-05T11:01:34.613Z,0.80
2019-03-05T11:02:34.698Z,1.10
2019-03-05T11:03:34.748Z,0.80
2019-03-05T11:04:45.214Z,1.00
2019-03-05T11:05:34.891Z,1.20
2019-03-05T11:06:35.285Z,1.10
2019-03-05T11:07:35.370Z,1.00
2019-03-05T11:08:35.556Z,1.30
2019-03-05T11:09:35.779Z,1.20
2019-03-05T11:10:36.031Z,1.60
2019-03-05T11:11:36.143Z,1.70
2019-03-05T11:12:36.410Z,1.60
2019-03-05T11:13:36.715Z,1.50
2019-03-05T11:14:37.084Z,1.70
2019-03-05T11:15:37.230Z,1.70
2019-03-05T11:16:37.387Z,2.20
2019-03-05T11:17:37.551Z,2.30
2019-03-05T11:18:37.748Z,2.10
2019-03-05T11:19:37.935Z,2.30
2019-03-05T11:20:38.121Z,2.20
2019-03-05T11:21:38.247Z,2.50
2019-03-05T11:22:38.435Z,2.30
2019-03-05T11:23:38.643Z,2.30
2019-03-05T11:24:38.805Z,2.30
2019-03-05T11:25:38.940Z,2.30
2019-03-05T11:26:39.063Z,2.60
2019-03-05T11:27:39.217Z,2.30
2019-03-05T11:28:39.449Z,2.60
2019-03-05T11:29:39.613Z,2.70
2019-03-05T11:30:39.682Z,1.90
2019-03-05T11:31:39.818Z,2.60
2019-03-05T11:32:39.906Z,2.70
2019-03-05T11:33:40.290Z,2.50
2019-03-05T11:34:40.499Z,2.40
2019-03-05T11:35:40.608Z,2.70
2019-03-05T11:36:40.729Z,2.20
2019-03-05T11:37:40.923Z,2.30
2019-03-05T11:38:41.062Z,2.00
2019-03-05T11:39:41.802Z,2.60
2019-03-05T11:40:41.480Z,1.90
2019-03-05T11:41:41.703Z,1.90
2019-03-05T11:42:41.788Z,1.90
2019-03-05T11:43:41.988Z,2.00
2019-03-05T11:44:42.119Z,2.10
2019-03-05T11:45:42.294Z,1.80
2019-03-05T11:46:42.539Z,1.80
2019-03-05T11:47:42.729Z,1.90
2019-03-05T11:48:42.895Z,2.00
2019-03-05T11:49:43.084Z,1.50
2019-03-05T11:50:43.230Z,1.50
2019-03-05T11:51:43.346Z,1.80
2019-03-05T11:52:43.557Z,1.40
2019-03-05T11:53:43.741Z,1.60
2019-03-05T11:54:43.900Z,1.60
2019-03-05T11:55:44.056Z,1.30
2019-03-05T11:56:44.219Z,1.30
2019-03-05T11:57:44.295Z,1.30
2019-03-05T11:58:44.464Z,1.00
2019-03-05T11:59:44.600Z,1.20
2019-03-05T12:00:44.716Z,0.90
2019-03-05T12:01:45.171Z,1.00
2019-03-05T12:02:45.172Z,1.20
2019-03-05T12:03:45.380Z,0.90
2019-03-05T12:04:45.550Z,0.90
2019-03-05T12:05:45.791Z,0.90
2019-03-05T12:06:45.945Z,0.90
2019-03-05T12:07:46.297Z,1.00
2019-03-05T12:08:46.579Z,0.80
2019-03-05T12:09:46.847Z,1.30
2019-03-05T12:10:47.083Z,0.90
2019-03-05T12:11:47.247Z,0.90
2019-03-05T12:12:47.380Z,1.20
2019-03-05T12:13:47.522Z,1.10
2019-03-05T12:14:47.624Z,1.40
2019-03-05T12:15:47.705Z,1.30
2019-03-05T12:16:47.791Z,1.30
2019-03-05T12:17:47.875Z,1.00
2019-03-05T12:18:48.016Z,1.00
2019-03-05T12:19:48.125Z,0.90
2019-03-05T12:20:48.221Z,0.90
2019-03-05T12:21:48.355Z,1.00
2019-03-05T12:22:48.438Z,1.50
2019-03-05T12:23:48.530Z,1.00
2019-03-05T12:24:48.628Z,1.10
2019-03-05T12:25:48.972Z,0.90
2019-03-05T12:26:49.096Z,0.80
2019-03-05T12:27:49.232Z,0.90
2019-03-05T12:28:49.330Z,1.00
2019-03-05T12:29:49.422Z,1.10
2019-03-05T12:30:49.518Z,0.90
2019-03-05T12:31:49.624Z,0.80
2019-03-05T12:32:49.756Z,1.10
2019-03-05T12:33:49.906Z,1.00
2019-03-05T12:35:49.978Z,1.00
2019-03-05T12:36:50.068Z,1.30
2019-03-05T12:37:50.205Z,1.00
2019-03-05T12:38:50.355Z,1.00
2019-03-05T12:39:50.541Z,1.00
2019-03-05T12:40:50.713Z,1.20
2019-03-05T12:41:50.841Z,1.20
2019-03-05T12:42:51.003Z,0.90
2019-03-05T12:43:50.994Z,0.70
2019-03-05T12:44:51.669Z,0.70
2019-03-05T12:45:51.883Z,1.00
2019-03-05T12:46:52.115Z,0.80
2019-03-05T12:48:52.377Z,1.00
2019-03-05T12:49:52.513Z,0.90
2019-03-05T12:50:52.687Z,0.80
2019-03-05T12:51:52.861Z,1.00
2019-03-05T12:52:53.009Z,1.00
2019-03-05T12:53:53.186Z,1.10
2019-03-05T12:54:53.303Z,0.80
2019-03-05T12:55:53.398Z,1.10
2019-03-05T12:56:53.570Z,1.00
2019-03-05T12:57:53.751Z,1.10
2019-03-05T12:58:53.880Z,1.00
2019-03-05T12:59:54.018Z,1.20
2019-03-05T13:00:54.143Z,1.00
2019-03-05T13:01:54.281Z,1.20
2019-03-05T13:02:54.445Z,1.10
2019-03-05T13:03:54.611Z,1.00
2019-03-05T13:04:54.747Z,1.10
2019-03-05T13:05:55.016Z,1.20
2019-03-05T13:06:55.182Z,1.10
2019-03-05T13:07:56.641Z,1.20
2019-03-05T13:08:55.635Z,1.20
2019-03-05T13:09:56.887Z,1.20
2019-03-05T13:10:55.994Z,1.30
2019-03-05T13:11:56.099Z,1.20
2019-03-05T13:12:56.287Z,1.00
2019-03-05T13:14:05.719Z,1.30
2019-03-05T13:14:56.528Z,1.20
2019-03-05T13:15:57.519Z,1.20
2019-03-05T13:16:56.819Z,1.40
2019-03-05T13:17:56.949Z,2.00
2019-03-05T13:18:58.369Z,1.30
2019-03-05T13:19:57.349Z,1.90
2019-03-05T13:20:57.493Z,1.80
2019-03-05T13:21:57.600Z,1.50
2019-03-05T13:22:57.698Z,1.60
2019-03-05T13:23:57.808Z,1.40
2019-03-05T13:24:57.957Z,1.30
2019-03-05T13:25:58.082Z,1.70
2019-03-05T13:26:58.283Z,1.50
2019-03-05T13:28:01.969Z,1.30
2019-03-05T13:28:58.678Z,1.30
2019-03-05T13:29:58.928Z,1.20
2019-03-05T13:31:00.358Z,1.30
2019-03-05T13:31:59.397Z,1.00
2019-03-05T13:33:00.811Z,1.60
2019-03-05T13:33:59.760Z,1.10