createdAt,value
2018-02-23T00:02:01.495Z,-2.70
2018-02-23T00:04:29.142Z,-2.70
2018-02-23T00:06:56.728Z,-2.70
2018-02-23T00:09:24.360Z,-2.80
2018-02-23T00:11:52.000Z,-2.90
2018-02-23T00:14:19.721Z,-2.90
2018-02-23T00:16:48.118Z,-3.10
2018-02-23T00:19:16.533Z,-3.00
2018-02-23T00:21:44.152Z,-3.00
2018-02-23T00:24:11.790Z,-3.00
2018-02-23T00:26:39.413Z,-3.00
2018-02-23T00:29:07.053Z,-3.00
2018-02-23T00:31:34.728Z,-2.90
2018-02-23T00:34:02.380Z,-2.90
2018-02-23T00:36:29.976Z,-2.90
2018-02-23T00:38:57.613Z,-3.00
2018-02-23T00:41:25.212Z,-2.90
2018-02-23T00:43:52.867Z,-2.90
2018-02-23T00:46:20.519Z,-2.80
2018-02-23T00:48:48.968Z,-2.90
2018-02-23T00:51:16.581Z,-2.90
2018-02-23T00:53:45.934Z,-2.80
2018-02-23T00:56:13.561Z,-2.90
2018-02-23T00:58:41.984Z,-2.90
2018-02-23T01:01:09.633Z,-2.90
2018-02-23T01:03:38.028Z,-2.90
2018-02-23T01:06:06.449Z,-2.90
2018-02-23T01:08:34.121Z,-2.90
2018-02-23T01:11:01.742Z,-2.90
2018-02-23T01:13:29.396Z,-2.90
2018-02-23T01:15:56.992Z,-2.90
2018-02-23T01:18:24.658Z,-3.00
2018-02-23T01:20:52.276Z,-3.00
2018-02-23T01:23:19.919Z,-3.00
2018-02-23T01:25:47.549Z,-3.00
2018-02-23T01:28:15.322Z,-3.00
2018-02-23T01:30:42.945Z,-3.10
2018-02-23T01:33:11.336Z,-3.10
2018-02-23T01:35:39.884Z,-3.20
2018-02-23T01:38:07.498Z,-3.20
2018-02-23T01:40:35.155Z,-3.40
2018-02-23T01:43:02.773Z,-3.50
2018-02-23T01:45:30.429Z,-3.50
2018-02-23T01:47:58.808Z,-3.60
2018-02-23T01:50:26.461Z,-3.60
2018-02-23T01:52:54.081Z,-3.60
2018-02-23T01:55:22.504Z,-3.70
2018-02-23T01:57:50.124Z,-3.70
2018-02-23T02:00:17.773Z,-3.70
2018-02-23T02:02:45.381Z,-3.70
2018-02-23T02:05:13.797Z,-3.70
2018-02-23T02:07:42.416Z,-3.70
2018-02-23T02:10:10.061Z,-3.60
2018-02-23T02:13:00.613Z,-3.60
2018-02-23T02:15:28.272Z,-3.50
2018-02-23T02:17:55.852Z,-3.50
2018-02-23T02:20:23.480Z,-3.50
2018-02-23T02:22:51.827Z,-3.60
2018-02-23T02:25:19.451Z,-3.60
2018-02-23T02:27:47.837Z,-3.50
2018-02-23T02:30:16.260Z,-3.50
2018-02-23T02:32:47.586Z,-3.50
2018-02-23T02:35:15.201Z,-3.50
2018-02-23T02:37:42.789Z,-3.50
2018-02-23T02:40:10.443Z,-3.40
2018-02-23T02:42:38.048Z,-3.40
2018-02-23T02:45:06.432Z,-3.40
2018-02-23T02:47:34.046Z,-3.40
2018-02-23T02:50:02.516Z,-3.40
2018-02-23T02:52:30.108Z,-3.40
2018-02-23T02:54:58.512Z,-3.30
2018-02-23T02:57:26.939Z,-3.30
2018-02-23T02:59:54.569Z,-3.30
2018-02-23T03:02:22.920Z,-3.30
2018-02-23T03:04:50.574Z,-3.30
2018-02-23T03:07:18.168Z,-3.20
2018-02-23T03:09:45.792Z,-3.20
2018-02-23T03:12:13.388Z,-3.20
2018-02-23T03:14:41.060Z,-3.20
2018-02-23T03:17:08.677Z,-3.20
2018-02-23T03:19:36.313Z,-3.10
2018-02-23T03:22:03.939Z,-3.20
2018-02-23T03:24:32.344Z,-3.10
2018-02-23T03:27:00.730Z,-3.10
2018-02-23T03:29:29.179Z,-3.10
2018-02-23T03:31:56.787Z,-3.10
2018-02-23T03:34:25.236Z,-3.20
2018-02-23T03:36:52.848Z,-3.20
2018-02-23T03:39:21.256Z,-3.10
2018-02-23T03:41:48.860Z,-3.10
2018-02-23T03:44:16.524Z,-3.10
2018-02-23T03:46:44.142Z,-3.10
2018-02-23T03:49:11.740Z,-3.00
2018-02-23T03:51:40.141Z,-3.10
2018-02-23T03:54:07.780Z,-3.10
2018-02-23T03:56:35.386Z,-3.10
2018-02-23T03:59:03.768Z,-3.10
2018-02-23T04:01:32.172Z,-3.10
2018-02-23T04:03:59.760Z,-3.20
2018-02-23T04:06:27.427Z,-3.10
2018-02-23T04:08:55.048Z,-3.10
2018-02-23T04:11:22.656Z,-3.10
2018-02-23T04:13:51.042Z,-3.10
2018-02-23T04:16:19.465Z,-3.10
2018-02-23T04:18:47.064Z,-3.10
2018-02-23T04:21:14.701Z,-3.10
2018-02-23T04:23:42.306Z,-3.10
2018-02-23T04:26:09.956Z,-3.00
2018-02-23T04:28:37.625Z,-3.00
2018-02-23T04:31:05.241Z,-3.00
2018-02-23T04:33:32.853Z,-3.00
2018-02-23T04:36:01.326Z,-3.10
2018-02-23T04:38:28.937Z,-3.10
2018-02-23T04:40:56.553Z,-3.00
2018-02-23T04:43:24.140Z,-3.10
2018-02-23T04:45:51.732Z,-3.00
2018-02-23T04:48:20.139Z,-3.00
2018-02-23T04:50:47.819Z,-3.10
2018-02-23T04:53:15.483Z,-3.00
2018-02-23T04:55:43.869Z,-3.10
2018-02-23T04:58:12.237Z,-3.00
2018-02-23T05:00:39.862Z,-3.10
2018-02-23T05:03:07.479Z,-3.00
2018-02-23T05:05:35.102Z,-3.00
2018-02-23T05:08:02.711Z,-3.00
2018-02-23T05:10:30.459Z,-3.00
2018-02-23T05:12:58.061Z,-3.00
2018-02-23T05:15:25.689Z,-3.10
2018-02-23T05:17:53.280Z,-3.10
2018-02-23T05:20:20.924Z,-3.00
2018-02-23T05:22:49.442Z,-3.00
2018-02-23T05:25:17.174Z,-3.10
2018-02-23T05:27:45.681Z,-3.00
2018-02-23T05:30:13.340Z,-3.10
2018-02-23T05:32:40.977Z,-3.00
2018-02-23T05:35:08.607Z,-3.00
2018-02-23T05:37:36.987Z,-3.10
2018-02-23T05:40:05.417Z,-3.00
2018-02-23T05:42:33.021Z,-3.00
2018-02-23T05:45:00.657Z,-3.00
2018-02-23T05:47:28.288Z,-3.00
2018-02-23T05:49:55.968Z,-3.00
2018-02-23T05:52:24.509Z,-3.00
2018-02-23T05:54:52.111Z,-3.10
2018-02-23T05:57:19.738Z,-3.00
2018-02-23T05:59:47.416Z,-3.00
2018-02-23T06:02:15.034Z,-3.00
2018-02-23T06:04:42.670Z,-3.00
2018-02-23T06:07:10.338Z,-3.00
2018-02-23T06:09:37.949Z,-3.00
2018-02-23T06:12:05.625Z,-3.00
2018-02-23T06:14:33.234Z,-3.00
2018-02-23T06:17:01.697Z,-3.00
2018-02-23T06:19:35.824Z,-3.00
2018-02-23T06:22:03.496Z,-3.00
2018-02-23T06:24:31.103Z,-3.10
2018-02-23T06:26:59.501Z,-3.10
2018-02-23T06:29:27.938Z,-3.10
2018-02-23T06:31:55.565Z,-3.10
2018-02-23T06:34:23.157Z,-2.90
2018-02-23T06:36:50.819Z,-2.90
2018-02-23T06:39:18.462Z,-2.90
2018-02-23T06:41:46.912Z,-3.00
2018-02-23T06:44:14.541Z,-3.00
2018-02-23T06:46:43.053Z,-3.00
2018-02-23T06:49:10.849Z,-3.00
2018-02-23T06:51:38.465Z,-3.00
2018-02-23T06:54:06.132Z,-3.00
2018-02-23T06:56:34.517Z,-2.90
2018-02-23T06:59:02.174Z,-3.00
2018-02-23T07:01:29.804Z,-2.90
2018-02-23T07:03:57.477Z,-2.90
2018-02-23T07:06:25.874Z,-2.70
2018-02-23T07:08:54.287Z,-2.70
2018-02-23T07:11:22.355Z,-2.70
2018-02-23T07:13:50.037Z,-2.80
2018-02-23T07:16:17.750Z,-2.90
2018-02-23T07:18:45.409Z,-2.90
2018-02-23T07:21:13.300Z,-2.70
2018-02-23T07:23:40.930Z,-2.80
2018-02-23T07:26:08.595Z,-2.70
2018-02-23T07:28:36.983Z,-2.60
2018-02-23T07:31:05.369Z,-2.60
2018-02-23T07:33:33.777Z,-2.60
2018-02-23T07:36:01.389Z,-2.60
2018-02-23T07:38:29.008Z,-2.60
2018-02-23T07:40:57.412Z,-2.70
2018-02-23T07:43:25.111Z,-2.70
2018-02-23T07:45:52.740Z,-2.70
2018-02-23T07:48:21.158Z,-2.70
2018-02-23T07:50:48.793Z,-2.70
2018-02-23T07:53:16.420Z,-2.70
2018-02-23T07:55:44.054Z,-2.70
2018-02-23T07:58:12.459Z,-2.60
2018-02-23T08:00:45.804Z,-2.60
2018-02-23T08:03:13.408Z,-2.50
2018-02-23T08:05:41.049Z,-2.40
2018-02-23T08:08:08.722Z,-2.40
2018-02-23T08:10:36.353Z,-2.60
2018-02-23T08:13:04.749Z,-2.60
2018-02-23T08:15:33.159Z,-2.60
2018-02-23T08:18:00.821Z,-2.60
2018-02-23T08:20:28.450Z,-2.50
2018-02-23T08:22:57.838Z,-2.40
2018-02-23T08:25:25.545Z,-2.40
2018-02-23T08:27:53.167Z,-2.30
2018-02-23T08:30:20.855Z,-2.20
2018-02-23T08:32:48.501Z,-2.10
2018-02-23T08:35:16.952Z,-2.20
2018-02-23T08:37:44.571Z,-2.20
2018-02-23T08:40:12.247Z,-2.20
2018-02-23T08:42:40.650Z,-2.30
2018-02-23T08:45:08.309Z,-2.30
2018-02-23T08:47:35.933Z,-2.30
2018-02-23T08:50:03.576Z,-2.30
2018-02-23T08:52:31.256Z,-2.30
2018-02-23T08:54:58.868Z,-2.30
2018-02-23T08:57:26.523Z,-2.20
2018-02-23T08:59:54.109Z,-2.10
2018-02-23T09:02:22.520Z,-2.20
2018-02-23T09:04:50.923Z,-2.30
2018-02-23T09:07:19.393Z,-2.20
2018-02-23T09:09:47.013Z,-2.20
2018-02-23T09:12:14.665Z,-2.20
2018-02-23T09:14:42.272Z,-2.00
2018-02-23T09:17:09.946Z,-2.00
2018-02-23T09:19:37.565Z,-2.00
2018-02-23T09:22:05.193Z,-2.10
2018-02-23T09:24:32.814Z,-2.10
2018-02-23T09:27:00.481Z,-2.10
2018-02-23T09:29:28.065Z,-2.10
2018-02-23T09:31:56.501Z,-1.80
2018-02-23T09:34:35.934Z,-1.90
2018-02-23T09:37:03.573Z,-1.70
2018-02-23T09:39:31.242Z,-1.60
2018-02-23T09:41:58.960Z,-1.80
2018-02-23T09:44:26.625Z,-1.60
2018-02-23T09:46:54.270Z,-1.60
2018-02-23T09:49:21.864Z,-1.50
2018-02-23T09:51:49.453Z,-1.60
2018-02-23T09:54:17.126Z,-1.50
2018-02-23T09:56:44.731Z,-1.40
2018-02-23T09:59:12.383Z,-1.50
2018-02-23T10:01:39.988Z,-1.30
2018-02-23T10:04:07.631Z,-1.60
2018-02-23T10:06:35.297Z,-2.00
2018-02-23T10:09:02.950Z,-1.80
2018-02-23T10:11:30.587Z,-1.60
2018-02-23T10:13:58.333Z,-1.80
2018-02-23T10:16:25.963Z,-1.60
2018-02-23T10:18:54.372Z,-1.40
2018-02-23T10:21:22.753Z,-1.30
2018-02-23T10:23:51.161Z,-1.30
2018-02-23T10:26:18.777Z,-1.20
2018-02-23T10:28:46.401Z,-1.50
2018-02-23T10:31:14.020Z,-1.40
2018-02-23T10:33:41.702Z,-1.40
2018-02-23T10:36:09.316Z,-1.10
2018-02-23T10:38:37.839Z,-0.90
2018-02-23T10:41:05.481Z,-1.00
2018-02-23T10:43:33.861Z,-1.30
2018-02-23T10:46:02.254Z,-1.30
2018-02-23T10:48:30.653Z,-1.20
2018-02-23T10:50:59.087Z,-0.80
2018-02-23T10:53:26.717Z,-0.80
2018-02-23T10:55:54.393Z,-1.00
2018-02-23T10:58:22.806Z,-0.90
2018-02-23T11:00:50.628Z,-0.90
2018-02-23T11:03:18.245Z,-0.70
2018-02-23T11:05:45.881Z,-0.70
2018-02-23T11:08:13.473Z,-0.70
2018-02-23T11:10:41.896Z,-0.90
2018-02-23T11:13:09.545Z,-0.90
2018-02-23T11:15:37.212Z,-0.90
2018-02-23T11:18:05.589Z,-0.60
2018-02-23T11:20:33.250Z,-0.60
2018-02-23T11:23:00.865Z,-0.40
2018-02-23T11:25:28.551Z,-0.40
2018-02-23T11:27:56.202Z,-0.40
2018-02-23T11:30:24.590Z,-0.40
2018-02-23T11:32:53.030Z,-0.60
2018-02-23T11:35:20.651Z,-0.60
2018-02-23T11:37:49.029Z,-0.50
2018-02-23T11:40:16.653Z,-0.50
2018-02-23T11:42:44.249Z,-0.60
2018-02-23T11:45:12.010Z,-0.50
2018-02-23T11:47:39.617Z,-0.60
2018-02-23T11:50:07.363Z,-0.60
2018-02-23T11:52:35.012Z,-0.70
2018-02-23T11:55:02.627Z,-0.60
2018-02-23T11:57:35.888Z,-0.50
2018-02-23T12:00:03.541Z,-0.30
2018-02-23T12:02:31.936Z,0.00
2018-02-23T12:05:00.316Z,0.10
2018-02-23T12:07:27.960Z,0.10
2018-02-23T12:09:55.582Z,-0.30
2018-02-23T12:12:23.977Z,-0.40
2018-02-23T12:14:53.271Z,-0.50
2018-02-23T12:17:21.773Z,-0.50
2018-02-23T12:19:50.180Z,-0.70
2018-02-23T12:22:18.572Z,-0.60
2018-02-23T12:24:46.173Z,-0.70
2018-02-23T12:27:13.802Z,-0.50
2018-02-23T12:29:42.200Z,-0.30
2018-02-23T12:32:10.578Z,-0.10
2018-02-23T12:34:38.987Z,-0.30
2018-02-23T12:37:06.596Z,-0.30
2018-02-23T12:39:34.225Z,-0.40
2018-02-23T12:42:02.653Z,-0.40
2018-02-23T12:44:30.282Z,-0.50
2018-02-23T12:46:58.820Z,-0.30
2018-02-23T12:49:26.460Z,-0.30
2018-02-23T12:51:54.861Z,0.20
2018-02-23T12:54:22.522Z,0.20
2018-02-23T12:56:50.917Z,0.40
2018-02-23T12:59:18.567Z,0.40
2018-02-23T13:01:46.169Z,0.70
2018-02-23T13:04:13.810Z,0.60
2018-02-23T13:06:41.401Z,0.40
2018-02-23T13:09:09.914Z,0.90
2018-02-23T13:11:37.580Z,0.80
2018-02-23T13:14:05.238Z,0.90
2018-02-23T13:16:33.621Z,0.70
2018-02-23T13:19:01.350Z,0.70
2018-02-23T13:21:28.992Z,0.90
2018-02-23T13:23:56.605Z,1.20
2018-02-23T13:26:24.376Z,1.20
2018-02-23T13:28:52.573Z,0.80
2018-02-23T13:31:20.201Z,0.60
2018-02-23T13:33:48.633Z,0.80
2018-02-23T13:36:16.256Z,0.80
2018-02-23T13:38:44.631Z,0.50
2018-02-23T13:41:21.471Z,0.50
2018-02-23T13:43:49.069Z,0.60
2018-02-23T13:46:16.701Z,0.30
2018-02-23T13:48:44.313Z,0.60
2018-02-23T13:51:11.940Z,0.90
2018-02-23T13:53:46.148Z,1.60
2018-02-23T13:56:13.789Z,1.60
2018-02-23T13:58:41.464Z,1.60
2018-02-23T14:01:09.081Z,1.50
2018-02-23T14:03:37.473Z,1.50
2018-02-23T14:06:07.604Z,1.60
2018-02-23T14:08:36.054Z,1.60
2018-02-23T14:11:03.673Z,1.50
2018-02-23T14:13:32.058Z,1.50
2018-02-23T14:16:00.454Z,1.70
2018-02-23T14:18:28.855Z,1.60
2018-02-23T14:20:57.248Z,1.70
2018-02-23T14:23:25.021Z,1.60
2018-02-23T14:25:52.692Z,1.70
2018-02-23T14:28:21.145Z,1.70
2018-02-23T14:30:48.812Z,1.70
2018-02-23T14:33:16.440Z,1.70
2018-02-23T14:35:44.243Z,1.90
2018-02-23T14:38:11.910Z,1.60
2018-02-23T14:40:39.576Z,1.60
2018-02-23T14:43:07.188Z,1.20
2018-02-23T14:45:34.877Z,1.20
2018-02-23T14:48:02.529Z,1.30
2018-02-23T14:50:41.990Z,1.20
2018-02-23T14:53:09.614Z,1.10
2018-02-23T14:55:37.225Z,1.10
2018-02-23T14:58:04.852Z,1.10
2018-02-23T15:00:32.453Z,1.00
2018-02-23T15:03:00.114Z,0.90
2018-02-23T15:05:27.748Z,0.80
2018-02-23T15:07:55.385Z,0.90
2018-02-23T15:10:23.013Z,0.90
2018-02-23T15:12:51.401Z,1.00
2018-02-23T15:15:19.850Z,1.10
2018-02-23T15:17:47.479Z,1.10
2018-02-23T15:20:15.121Z,1.20
2018-02-23T15:22:42.751Z,1.20
2018-02-23T15:25:10.414Z,1.20
2018-02-23T15:27:38.069Z,1.30
2018-02-23T15:30:05.696Z,1.30
2018-02-23T15:32:38.954Z,1.30
2018-02-23T15:35:06.574Z,1.30
2018-02-23T15:37:34.247Z,1.20
2018-02-23T15:40:01.913Z,1.20
2018-02-23T15:42:29.545Z,1.20
2018-02-23T15:44:57.181Z,1.20
2018-02-23T15:50:31.416Z,1.00
2018-02-23T15:52:58.964Z,0.80
2018-02-23T15:55:26.534Z,0.70
2018-02-23T15:57:54.879Z,0.70
2018-02-23T16:00:22.449Z,0.70
2018-02-23T16:02:49.992Z,0.80
2018-02-23T16:05:17.572Z,0.70
2018-02-23T16:07:45.122Z,0.70
2018-02-23T16:10:12.684Z,0.70
2018-02-23T16:12:40.232Z,0.70
2018-02-23T16:15:07.800Z,0.70
2018-02-23T16:17:35.347Z,0.60
2018-02-23T16:20:02.916Z,0.60
2018-02-23T16:22:30.467Z,0.50
2018-02-23T16:24:58.029Z,0.40
2018-02-23T16:27:25.571Z,0.50
2018-02-23T16:29:54.007Z,0.40
2018-02-23T16:32:21.553Z,0.40
2018-02-23T16:34:49.123Z,0.40
2018-02-23T16:37:16.684Z,0.30
2018-02-23T16:39:44.281Z,0.30
2018-02-23T16:42:11.836Z,0.20
2018-02-23T16:44:39.384Z,0.20
2018-02-23T16:47:07.728Z,0.20
2018-02-23T16:49:35.277Z,0.20
2018-02-23T16:52:02.848Z,0.20
2018-02-23T16:54:30.461Z,0.20
2018-02-23T16:56:58.035Z,0.10
2018-02-23T16:59:25.586Z,0.10
2018-02-23T17:01:53.147Z,0.10
2018-02-23T17:04:26.863Z,0.10
2018-02-23T17:06:54.423Z,0.20
2018-02-23T17:09:21.976Z,0.10
2018-02-23T17:11:50.307Z,0.10
2018-02-23T17:14:21.244Z,0.10
2018-02-23T17:16:53.920Z,0.10
2018-02-23T17:19:21.464Z,0.20
2018-02-23T17:21:49.043Z,0.10
2018-02-23T17:24:24.884Z,0.10
2018-02-23T17:26:52.472Z,0.10
2018-02-23T17:29:20.016Z,0.10
2018-02-23T17:31:47.639Z,0.10
2018-02-23T17:34:15.954Z,0.10
2018-02-23T17:36:43.527Z,0.10
2018-02-23T17:39:12.094Z,0.10
2018-02-23T17:41:40.424Z,0.20
2018-02-23T17:44:07.978Z,0.20
2018-02-23T17:46:35.548Z,0.20
2018-02-23T17:49:03.101Z,0.20
2018-02-23T17:51:31.416Z,0.20
2018-02-23T17:53:58.988Z,0.10
2018-02-23T17:56:30.132Z,0.10
2018-02-23T17:58:57.696Z,0.10
2018-02-23T18:01:26.005Z,0.10
2018-02-23T18:03:53.577Z,0.10
2018-02-23T18:06:24.515Z,0.10
2018-02-23T18:08:52.240Z,0.10
2018-02-23T18:11:19.793Z,0.00
2018-02-23T18:13:47.360Z,0.00
2018-02-23T18:16:14.910Z,0.00
2018-02-23T18:18:42.477Z,0.00
2018-02-23T18:21:10.033Z,0.00
2018-02-23T18:23:37.608Z,0.00
2018-02-23T18:26:05.927Z,0.00
2018-02-23T18:28:33.493Z,0.00
2018-02-23T18:31:01.042Z,0.10
2018-02-23T18:33:29.385Z,0.10
2018-02-23T18:35:56.948Z,0.00
2018-02-23T18:38:24.512Z,0.10
2018-02-23T18:40:52.055Z,0.00
2018-02-23T18:43:20.382Z,0.00
2018-02-23T18:45:47.928Z,0.00
2018-02-23T18:51:09.776Z,0.00
2018-02-23T18:56:36.100Z,-0.10
2018-02-23T18:59:22.099Z,-0.10
2018-02-23T19:01:49.644Z,0.00
2018-02-23T19:04:23.627Z,0.00
2018-02-23T19:06:51.200Z,-0.10
2018-02-23T19:09:18.773Z,-0.10
2018-02-23T19:11:46.325Z,-0.10
2018-02-23T19:14:13.888Z,-0.10
2018-02-23T19:16:41.692Z,-0.10
2018-02-23T19:19:09.252Z,-0.10
2018-02-23T19:21:36.808Z,-0.10
2018-02-23T19:24:04.412Z,-0.10
2018-02-23T19:26:31.956Z,-0.20
2018-02-23T19:28:59.531Z,-0.20
2018-02-23T19:31:32.080Z,-0.20
2018-02-23T19:33:59.659Z,-0.30
2018-02-23T19:36:27.972Z,-0.30
2018-02-23T19:38:55.532Z,-0.30
2018-02-23T19:41:23.099Z,-0.30
2018-02-23T19:43:50.656Z,-0.40
2018-02-23T19:46:18.220Z,-0.40
2018-02-23T19:48:45.803Z,-0.50
2018-02-23T19:51:13.371Z,-0.50
2018-02-23T19:53:40.947Z,-0.50
2018-02-23T19:56:08.580Z,-0.40
2018-02-23T19:58:36.137Z,-0.40
2018-02-23T20:01:04.577Z,-0.40
2018-02-23T20:03:32.905Z,-0.60
2018-02-23T20:06:00.481Z,-0.60
2018-02-23T20:08:28.029Z,-0.60
2018-02-23T20:10:55.643Z,-0.60
2018-02-23T20:13:28.508Z,-0.60
2018-02-23T20:15:56.072Z,-0.60
2018-02-23T20:18:23.644Z,-0.60
2018-02-23T20:20:51.248Z,-0.70
2018-02-23T20:23:18.776Z,-0.60
2018-02-23T20:25:46.357Z,-0.60
2018-02-23T20:28:13.921Z,-0.70
2018-02-23T20:30:41.476Z,-0.70
2018-02-23T20:33:09.808Z,-0.70
2018-02-23T20:35:37.356Z,-0.80
2018-02-23T20:38:04.939Z,-0.70
2018-02-23T20:40:32.536Z,-0.70
2018-02-23T20:43:00.099Z,-0.70
2018-02-23T20:45:27.657Z,-0.70
2018-02-23T20:47:55.232Z,-0.80
2018-02-23T20:50:22.781Z,-0.80
2018-02-23T20:52:50.355Z,-0.80
2018-02-23T20:55:17.954Z,-0.80
2018-02-23T20:57:45.617Z,-0.80
2018-02-23T21:00:13.205Z,-0.80
2018-02-23T21:02:40.792Z,-0.80
2018-02-23T21:05:08.617Z,-0.80
2018-02-23T21:07:36.256Z,-0.80
2018-02-23T21:10:03.861Z,-0.80
2018-02-23T21:12:31.493Z,-0.80
2018-02-23T21:14:59.297Z,-0.80
2018-02-23T21:17:27.813Z,-0.90
2018-02-23T21:19:55.484Z,-0.90
2018-02-23T21:22:23.105Z,-0.90
2018-02-23T21:24:50.719Z,-0.90
2018-02-23T21:27:19.189Z,-1.00
2018-02-23T21:29:46.854Z,-1.00
2018-02-23T21:32:14.468Z,-1.00
2018-02-23T21:34:42.092Z,-0.90
2018-02-23T21:37:09.737Z,-1.00
2018-02-23T21:39:37.341Z,-1.00
2018-02-23T21:42:04.977Z,-1.00
2018-02-23T21:44:44.513Z,-1.00
2018-02-23T21:47:12.189Z,-1.00
2018-02-23T21:49:39.768Z,-1.00
2018-02-23T21:52:07.421Z,-1.00
2018-02-23T21:54:35.810Z,-1.00
2018-02-23T21:57:04.229Z,-1.00
2018-02-23T21:59:32.164Z,-1.00
2018-02-23T22:02:00.569Z,-1.10
2018-02-23T22:04:28.948Z,-1.20
2018-02-23T22:06:56.590Z,-1.20
2018-02-23T22:09:24.256Z,-1.10
2018-02-23T22:11:52.014Z,-1.10
2018-02-23T22:14:19.647Z,-1.10
2018-02-23T22:16:47.298Z,-1.20
2018-02-23T22:19:14.963Z,-1.20
2018-02-23T22:21:42.724Z,-1.10
2018-02-23T22:24:10.380Z,-1.10
2018-02-23T22:26:38.208Z,-1.10
2018-02-23T22:29:05.857Z,-1.10
2018-02-23T22:31:33.464Z,-1.20
2018-02-23T22:34:01.045Z,-1.20
2018-02-23T22:36:28.686Z,-1.20
2018-02-23T22:38:56.331Z,-1.20
2018-02-23T22:41:23.992Z,-1.20
2018-02-23T22:43:51.625Z,-1.20
2018-02-23T22:46:19.277Z,-1.20
2018-02-23T22:48:47.035Z,-1.20
2018-02-23T22:51:14.641Z,-1.20
2018-02-23T22:53:43.505Z,-1.30
2018-02-23T22:56:11.116Z,-1.40
2018-02-23T22:58:38.743Z,-1.30
2018-02-23T23:01:06.377Z,-1.30
2018-02-23T23:03:34.218Z,-1.30
2018-02-23T23:06:01.910Z,-1.40
2018-02-23T23:08:29.541Z,-1.40
2018-02-23T23:10:57.171Z,-1.40
2018-02-23T23:13:24.813Z,-1.50
2018-02-23T23:15:52.422Z,-1.50
2018-02-23T23:18:20.074Z,-1.50
2018-02-23T23:20:47.690Z,-1.50
2018-02-23T23:23:16.197Z,-1.50
2018-02-23T23:25:43.894Z,-1.50
2018-02-23T23:28:11.521Z,-1.60
2018-02-23T23:30:39.885Z,-1.60
2018-02-23T23:33:07.526Z,-1.60
2018-02-23T23:35:35.135Z,-1.60
2018-02-23T23:38:02.765Z,-1.70
2018-02-23T23:40:30.372Z,-1.70
2018-02-23T23:42:58.038Z,-1.80
2018-02-23T23:45:25.689Z,-1.90
2018-02-23T23:47:53.332Z,-1.90
2018-02-23T23:50:21.732Z,-2.00
2018-02-23T23:52:50.122Z,-2.10
2018-02-23T23:55:18.520Z,-2.20
2018-02-23T23:57:46.120Z,-2.20
