createdAt,value
2017-07-10T00:02:41.108Z,99.99
2017-07-10T00:12:41.068Z,99.99
2017-07-10T00:22:41.114Z,99.99
2017-07-10T00:32:41.091Z,99.99
2017-07-10T00:42:41.035Z,99.99
2017-07-10T00:52:41.104Z,99.99
2017-07-10T01:02:41.078Z,99.99
2017-07-10T01:12:41.031Z,99.99
2017-07-10T01:22:41.085Z,99.99
2017-07-10T01:32:41.066Z,99.99
2017-07-10T01:42:41.105Z,99.99
2017-07-10T01:52:41.069Z,99.99
2017-07-10T02:02:41.035Z,99.99
2017-07-10T02:12:41.091Z,99.99
2017-07-10T02:22:41.044Z,99.99
2017-07-10T02:32:41.103Z,99.99
2017-07-10T02:42:41.076Z,99.99
2017-07-10T02:52:41.034Z,99.99
2017-07-10T03:02:41.092Z,99.99
2017-07-10T03:12:41.059Z,99.99
2017-07-10T03:22:41.024Z,99.99
2017-07-10T03:32:41.082Z,99.99
2017-07-10T03:42:41.043Z,99.99
2017-07-10T03:52:41.107Z,99.99
2017-07-10T04:02:41.069Z,99.99
2017-07-10T04:12:41.065Z,99.99
2017-07-10T04:22:41.081Z,99.99
2017-07-10T04:32:41.034Z,99.99
2017-07-10T04:42:41.106Z,99.99
2017-07-10T04:52:41.076Z,99.99
2017-07-10T05:02:41.032Z,99.99
2017-07-10T05:12:41.094Z,99.99
2017-07-10T05:22:41.057Z,99.99
2017-07-10T05:32:41.124Z,99.99
2017-07-10T05:42:41.076Z,99.99
2017-07-10T05:52:41.052Z,99.99
2017-07-10T06:02:41.107Z,99.99
2017-07-10T06:12:41.062Z,99.99
2017-07-10T06:22:41.120Z,99.99
2017-07-10T06:32:41.088Z,99.99
2017-07-10T06:42:41.056Z,99.99
2017-07-10T06:52:41.043Z,99.99
2017-07-10T07:02:41.096Z,99.99
2017-07-10T07:12:41.233Z,99.99
2017-07-10T07:22:41.093Z,99.99
2017-07-10T07:32:41.024Z,99.99
2017-07-10T07:42:41.020Z,99.99
2017-07-10T07:52:41.013Z,99.99
2017-07-10T08:02:41.009Z,99.99
2017-07-10T08:12:41.043Z,99.99
2017-07-10T08:22:41.055Z,99.99
2017-07-10T08:32:41.017Z,99.99
2017-07-10T08:42:41.030Z,99.99
2017-07-10T08:52:41.017Z,99.99
2017-07-10T09:02:41.027Z,99.99
2017-07-10T09:12:41.033Z,99.99
2017-07-10T09:22:41.017Z,99.99
2017-07-10T09:32:41.032Z,99.99
2017-07-10T09:42:41.022Z,99.99
2017-07-10T09:52:41.078Z,99.99
2017-07-10T10:02:41.203Z,95.01
2017-07-10T10:12:41.027Z,86.38
2017-07-10T10:22:41.036Z,84.12
2017-07-10T10:32:41.039Z,83.49
2017-07-10T10:42:41.051Z,80.32
2017-07-10T10:52:41.044Z,78.66
2017-07-10T11:02:41.055Z,82.79
2017-07-10T11:12:41.060Z,77.7
2017-07-10T11:22:41.048Z,77.87
2017-07-10T11:32:41.063Z,76.87
2017-07-10T11:42:41.066Z,75.64
2017-07-10T11:52:41.071Z,77
2017-07-10T12:02:41.061Z,75.74
2017-07-10T12:12:41.072Z,78.56
2017-07-10T12:22:41.053Z,76.77
2017-07-10T12:32:41.071Z,72.82
2017-07-10T12:42:41.068Z,70.95
2017-07-10T12:52:41.139Z,73.61
2017-07-10T13:02:41.100Z,78.2
2017-07-10T13:12:41.158Z,81.01
2017-07-10T13:22:41.110Z,89.17
2017-07-10T13:32:41.195Z,85.54
2017-07-10T13:42:41.125Z,82.27
2017-07-10T13:52:41.185Z,75.78
2017-07-10T14:02:41.156Z,74.45
2017-07-10T14:12:41.116Z,72.89
2017-07-10T14:22:41.170Z,73.71
2017-07-10T14:32:41.132Z,75.48
2017-07-10T14:42:41.564Z,71.36
2017-07-10T14:52:41.164Z,71.95
2017-07-10T15:02:44.068Z,72.6
2017-07-10T15:12:41.190Z,72.82
2017-07-10T15:22:41.149Z,74.02
2017-07-10T15:32:41.259Z,79.88
2017-07-10T15:42:41.219Z,86.79
2017-07-10T15:52:41.180Z,85.4
2017-07-10T16:02:41.146Z,85.35
2017-07-10T16:12:41.214Z,80.21
2017-07-10T16:22:41.177Z,75.14
2017-07-10T16:32:41.513Z,81.16
2017-07-10T16:42:41.198Z,83.4
2017-07-10T16:52:41.160Z,89.76
2017-07-10T17:02:41.135Z,99.99
2017-07-10T17:12:41.166Z,99.99
2017-07-10T17:22:41.201Z,99.99
2017-07-10T17:32:41.149Z,99.79
2017-07-10T17:42:41.159Z,99.99
2017-07-10T17:52:41.147Z,99.99
2017-07-10T18:02:41.157Z,99.99
2017-07-10T18:12:41.156Z,99.99
2017-07-10T18:22:41.785Z,99.99
2017-07-10T18:32:41.170Z,99.99
2017-07-10T18:42:41.131Z,99.99
2017-07-10T18:52:41.167Z,99.99
2017-07-10T19:02:41.179Z,99.99
2017-07-10T19:12:41.157Z,99.99
2017-07-10T19:22:41.147Z,99.99
2017-07-10T19:32:41.161Z,99.99
2017-07-10T19:42:41.164Z,99.99
2017-07-10T19:52:41.169Z,99.99
2017-07-10T20:02:41.155Z,99.99
2017-07-10T20:12:41.151Z,99.99
2017-07-10T20:22:41.177Z,99.99
2017-07-10T20:32:41.684Z,99.99
2017-07-10T20:42:41.152Z,99.99
2017-07-10T20:52:41.165Z,99.99
2017-07-10T21:02:41.445Z,99.99
2017-07-10T21:12:41.148Z,99.99
2017-07-10T21:22:41.200Z,99.99
2017-07-10T21:32:41.185Z,99.99
2017-07-10T21:42:41.225Z,99.99
2017-07-10T21:52:41.193Z,99.99
2017-07-10T22:02:41.248Z,99.99
2017-07-10T22:12:41.221Z,99.99
2017-07-10T22:22:45.249Z,99.99
2017-07-10T22:32:41.217Z,99.99
2017-07-10T22:42:41.200Z,99.99
2017-07-10T22:52:41.278Z,99.99
2017-07-10T23:02:41.220Z,99.99
2017-07-10T23:12:41.274Z,99.99
2017-07-10T23:22:41.286Z,99.99
2017-07-10T23:32:41.252Z,99.99
2017-07-10T23:42:41.257Z,99.99
2017-07-10T23:52:42.260Z,99.99
