createdAt,value
2018-05-09T00:00:28.680Z,0.00
2018-05-09T00:01:28.702Z,0.00
2018-05-09T00:02:28.752Z,0.00
2018-05-09T00:03:28.651Z,0.00
2018-05-09T00:04:28.574Z,0.00
2018-05-09T00:05:28.570Z,0.00
2018-05-09T00:06:28.548Z,0.00
2018-05-09T00:07:28.677Z,0.00
2018-05-09T00:08:28.523Z,0.00
2018-05-09T00:09:28.577Z,0.00
2018-05-09T00:10:28.430Z,0.00
2018-05-09T00:11:28.511Z,0.00
2018-05-09T00:12:28.397Z,0.00
2018-05-09T00:13:28.464Z,0.00
2018-05-09T00:14:28.373Z,0.00
2018-05-09T00:15:28.351Z,0.00
2018-05-09T00:16:28.367Z,0.00
2018-05-09T00:17:28.367Z,0.00
2018-05-09T00:18:28.306Z,0.00
2018-05-09T00:19:28.226Z,0.00
2018-05-09T00:20:28.228Z,0.00
2018-05-09T00:21:28.180Z,0.00
2018-05-09T00:22:28.204Z,0.00
2018-05-09T00:23:28.196Z,0.00
2018-05-09T00:24:28.160Z,0.00
2018-05-09T00:25:28.175Z,0.00
2018-05-09T00:26:28.079Z,0.00
2018-05-09T00:27:28.094Z,0.00
2018-05-09T00:28:28.169Z,0.00
2018-05-09T00:29:27.990Z,0.00
2018-05-09T00:30:27.990Z,0.00
2018-05-09T00:31:27.960Z,0.00
2018-05-09T00:32:27.935Z,0.00
2018-05-09T00:33:28.024Z,0.00
2018-05-09T00:34:27.929Z,0.00
2018-05-09T00:35:27.915Z,0.00
2018-05-09T00:36:27.883Z,0.00
2018-05-09T00:37:27.830Z,0.00
2018-05-09T00:38:27.872Z,0.00
2018-05-09T00:39:28.382Z,0.00
2018-05-09T00:40:27.805Z,0.00
2018-05-09T00:41:27.703Z,0.00
2018-05-09T00:42:27.686Z,0.00
2018-05-09T00:43:27.654Z,0.00
2018-05-09T00:44:27.687Z,0.00
2018-05-09T00:45:27.606Z,0.00
2018-05-09T00:46:27.714Z,0.00
2018-05-09T00:47:27.585Z,0.00
2018-05-09T00:48:27.539Z,0.00
2018-05-09T00:49:27.559Z,0.00
2018-05-09T00:50:27.492Z,0.00
2018-05-09T00:51:27.513Z,0.00
2018-05-09T00:52:27.477Z,0.00
2018-05-09T00:53:27.475Z,0.00
2018-05-09T00:54:27.434Z,0.00
2018-05-09T00:55:27.403Z,0.00
2018-05-09T00:56:27.356Z,0.00
2018-05-09T00:57:27.369Z,0.00
2018-05-09T00:58:27.302Z,0.00
2018-05-09T00:59:27.330Z,0.00
2018-05-09T01:00:27.293Z,0.00
2018-05-09T01:01:27.307Z,0.00
2018-05-09T01:02:27.226Z,0.00
2018-05-09T01:03:27.237Z,0.00
2018-05-09T01:04:27.227Z,0.00
2018-05-09T01:05:27.135Z,0.00
2018-05-09T01:06:27.146Z,0.00
2018-05-09T01:07:27.178Z,0.00
2018-05-09T01:08:27.159Z,0.00
2018-05-09T01:09:27.132Z,0.00
2018-05-09T01:10:27.073Z,0.00
2018-05-09T01:11:27.003Z,0.00
2018-05-09T01:12:27.030Z,0.00
2018-05-09T01:13:27.137Z,0.00
2018-05-09T01:14:26.930Z,0.00
2018-05-09T01:15:26.912Z,0.00
2018-05-09T01:16:26.972Z,0.00
2018-05-09T01:17:26.887Z,0.00
2018-05-09T01:18:26.900Z,0.00
2018-05-09T01:19:26.887Z,0.00
2018-05-09T01:20:26.888Z,0.00
2018-05-09T01:21:26.797Z,0.00
2018-05-09T01:22:26.724Z,0.00
2018-05-09T01:23:26.750Z,0.00
2018-05-09T01:24:26.715Z,0.00
2018-05-09T01:25:26.742Z,0.00
2018-05-09T01:26:26.700Z,0.00
2018-05-09T01:27:26.653Z,0.00
2018-05-09T01:28:26.589Z,0.00
2018-05-09T01:29:26.622Z,0.00
2018-05-09T01:30:26.600Z,0.00
2018-05-09T01:31:26.566Z,0.00
2018-05-09T01:32:26.551Z,0.00
2018-05-09T01:33:26.549Z,0.00
2018-05-09T01:34:26.454Z,0.00
2018-05-09T01:35:26.434Z,0.00
2018-05-09T01:36:26.460Z,0.00
2018-05-09T01:37:26.393Z,0.00
2018-05-09T01:38:26.424Z,0.00
2018-05-09T01:39:26.393Z,0.00
2018-05-09T01:40:26.368Z,0.00
2018-05-09T01:41:26.386Z,0.00
2018-05-09T01:42:26.261Z,0.00
2018-05-09T01:43:26.421Z,0.00
2018-05-09T01:44:26.252Z,0.00
2018-05-09T01:45:26.221Z,0.00
2018-05-09T01:46:26.225Z,0.00
2018-05-09T01:47:26.273Z,0.00
2018-05-09T01:48:26.207Z,0.00
2018-05-09T01:49:26.124Z,0.00
2018-05-09T01:50:26.085Z,0.00
2018-05-09T01:51:26.046Z,0.00
2018-05-09T01:52:26.104Z,0.00
2018-05-09T01:53:26.062Z,0.00
2018-05-09T01:54:25.989Z,0.00
2018-05-09T01:55:26.063Z,0.00
2018-05-09T01:56:26.000Z,0.00
2018-05-09T01:57:25.902Z,0.00
2018-05-09T01:58:25.924Z,0.00
2018-05-09T01:59:25.872Z,0.00
2018-05-09T02:00:25.928Z,0.00
2018-05-09T02:01:25.807Z,0.00
2018-05-09T02:02:25.779Z,0.00
2018-05-09T02:03:25.754Z,0.00
2018-05-09T02:04:25.763Z,0.00
2018-05-09T02:05:25.715Z,0.00
2018-05-09T02:06:25.685Z,0.00
2018-05-09T02:07:25.739Z,0.00
2018-05-09T02:08:25.666Z,0.00
2018-05-09T02:09:25.700Z,0.00
2018-05-09T02:10:25.592Z,0.00
2018-05-09T02:11:25.580Z,0.00
2018-05-09T02:12:25.550Z,0.00
2018-05-09T02:13:25.590Z,0.00
2018-05-09T02:14:25.489Z,0.00
2018-05-09T02:15:25.507Z,0.00
2018-05-09T02:16:25.445Z,0.00
2018-05-09T02:17:25.477Z,0.00
2018-05-09T02:18:25.449Z,0.00
2018-05-09T02:19:25.415Z,0.00
2018-05-09T02:20:25.410Z,0.00
2018-05-09T02:21:25.389Z,0.00
2018-05-09T02:22:25.338Z,0.00
2018-05-09T02:23:25.347Z,0.00
2018-05-09T02:24:25.291Z,0.00
2018-05-09T02:25:25.267Z,0.00
2018-05-09T02:26:25.240Z,0.00
2018-05-09T02:27:25.180Z,0.00
2018-05-09T02:28:25.160Z,0.00
2018-05-09T02:29:25.185Z,0.00
2018-05-09T02:30:25.191Z,0.00
2018-05-09T02:31:25.098Z,0.00
2018-05-09T02:32:25.149Z,0.00
2018-05-09T02:33:25.039Z,0.00
2018-05-09T02:34:25.075Z,0.00
2018-05-09T02:35:24.993Z,0.00
2018-05-09T02:36:24.968Z,0.00
2018-05-09T02:37:24.968Z,0.00
2018-05-09T02:38:24.928Z,0.00
2018-05-09T02:39:24.913Z,0.00
2018-05-09T02:40:24.892Z,0.00
2018-05-09T02:41:24.876Z,0.00
2018-05-09T02:42:24.817Z,0.00
2018-05-09T02:43:24.901Z,0.00
2018-05-09T02:44:24.801Z,0.00
2018-05-09T02:45:24.771Z,0.00
2018-05-09T02:46:24.771Z,0.00
2018-05-09T02:47:24.768Z,0.00
2018-05-09T02:48:24.759Z,0.00
2018-05-09T02:49:24.731Z,0.00
2018-05-09T02:50:24.655Z,0.00
2018-05-09T02:51:24.703Z,0.00
2018-05-09T02:52:24.643Z,0.00
2018-05-09T02:53:24.603Z,0.00
2018-05-09T02:54:24.556Z,0.00
2018-05-09T02:55:24.532Z,0.00
2018-05-09T02:56:24.555Z,0.00
2018-05-09T02:57:24.460Z,0.00
2018-05-09T02:58:24.507Z,0.00
2018-05-09T02:59:24.416Z,0.00
2018-05-09T03:00:24.420Z,0.00
2018-05-09T03:01:24.463Z,0.00
2018-05-09T03:02:24.397Z,0.00
2018-05-09T03:03:24.333Z,0.00
2018-05-09T03:04:24.373Z,0.00
2018-05-09T03:05:24.267Z,0.00
2018-05-09T03:06:24.247Z,0.00
2018-05-09T03:07:24.210Z,0.00
2018-05-09T03:08:24.203Z,0.00
2018-05-09T03:09:24.181Z,0.00
2018-05-09T03:10:24.173Z,0.00
2018-05-09T03:11:24.217Z,0.00
2018-05-09T03:12:24.133Z,0.00
2018-05-09T03:13:24.064Z,0.00
2018-05-09T03:14:24.126Z,0.00
2018-05-09T03:15:24.041Z,0.00
2018-05-09T03:16:23.999Z,4.00
2018-05-09T03:17:23.979Z,4.00
2018-05-09T03:18:23.946Z,0.00
2018-05-09T03:19:23.983Z,4.00
2018-05-09T03:20:23.945Z,4.00
2018-05-09T03:21:23.967Z,0.00
2018-05-09T03:22:23.984Z,4.00
2018-05-09T03:23:23.829Z,4.00
2018-05-09T03:24:23.862Z,4.00
2018-05-09T03:25:23.791Z,4.00
2018-05-09T03:26:23.876Z,8.00
2018-05-09T03:27:23.741Z,8.00
2018-05-09T03:28:23.708Z,12.00
2018-05-09T03:29:23.737Z,12.00
2018-05-09T03:30:23.673Z,12.00
2018-05-09T03:31:23.697Z,16.00
2018-05-09T03:32:23.681Z,20.00
2018-05-09T03:33:23.623Z,20.00
2018-05-09T03:34:23.617Z,24.00
2018-05-09T03:35:23.580Z,28.00
2018-05-09T03:36:23.518Z,32.00
2018-05-09T03:37:23.516Z,32.00
2018-05-09T03:38:23.512Z,36.00
2018-05-09T03:39:23.473Z,44.00
2018-05-09T03:40:23.459Z,48.00
2018-05-09T03:41:23.385Z,56.00
2018-05-09T03:42:23.433Z,60.00
2018-05-09T03:43:23.436Z,68.00
2018-05-09T03:44:23.396Z,76.00
2018-05-09T03:45:23.337Z,88.00
2018-05-09T03:46:23.311Z,96.00
2018-05-09T03:47:23.291Z,108.00
2018-05-09T03:48:23.255Z,120.00
2018-05-09T03:49:23.180Z,132.00
2018-05-09T03:50:23.214Z,144.00
2018-05-09T03:51:23.232Z,156.00
2018-05-09T03:52:23.114Z,172.00
2018-05-09T03:53:23.150Z,188.00
2018-05-09T03:54:23.144Z,204.00
2018-05-09T03:55:23.044Z,220.00
2018-05-09T03:56:23.065Z,236.00
2018-05-09T03:57:23.083Z,252.00
2018-05-09T03:58:23.036Z,272.00
2018-05-09T03:59:23.012Z,292.00
2018-05-09T04:00:22.950Z,312.00
2018-05-09T04:01:23.008Z,328.00
2018-05-09T04:02:24.500Z,352.00
2018-05-09T04:03:22.838Z,372.00
2018-05-09T04:04:22.817Z,396.00
2018-05-09T04:05:22.797Z,416.00
2018-05-09T04:06:22.777Z,436.00
2018-05-09T04:07:22.802Z,464.00
2018-05-09T04:08:22.711Z,488.00
2018-05-09T04:09:22.689Z,508.00
2018-05-09T04:10:22.675Z,532.00
2018-05-09T04:11:22.642Z,556.00
2018-05-09T04:12:22.610Z,580.00
2018-05-09T04:13:22.632Z,608.00
2018-05-09T04:14:22.660Z,632.00
2018-05-09T04:15:22.619Z,660.00
2018-05-09T04:16:22.518Z,684.00
2018-05-09T04:17:22.520Z,708.00
2018-05-09T04:18:22.490Z,732.00
2018-05-09T04:19:22.443Z,760.00
2018-05-09T04:20:22.429Z,788.00
2018-05-09T04:21:22.390Z,812.00
2018-05-09T04:22:22.367Z,840.00
2018-05-09T04:23:22.354Z,868.00
2018-05-09T04:24:22.427Z,892.00
2018-05-09T04:25:22.293Z,916.00
2018-05-09T04:26:22.271Z,944.00
2018-05-09T04:27:22.422Z,972.00
2018-05-09T04:28:22.277Z,996.00
2018-05-09T04:29:22.292Z,1024.00
2018-05-09T04:30:22.165Z,1044.00
2018-05-09T04:31:22.212Z,1072.00
2018-05-09T04:32:22.162Z,1096.00
2018-05-09T04:33:22.120Z,1120.00
2018-05-09T04:34:22.099Z,1144.00
2018-05-09T04:35:22.089Z,1172.00
2018-05-09T04:36:22.096Z,1196.00
2018-05-09T04:37:22.079Z,1224.00
2018-05-09T04:38:23.041Z,1248.00
2018-05-09T04:39:24.856Z,1276.00
2018-05-09T04:40:21.959Z,1300.00
2018-05-09T04:41:21.886Z,1324.00
2018-05-09T04:42:21.921Z,1348.00
2018-05-09T04:43:21.869Z,1372.00
2018-05-09T04:44:21.817Z,1396.00
2018-05-09T04:45:21.785Z,1416.00
2018-05-09T04:46:21.767Z,1440.00
2018-05-09T04:47:21.743Z,1464.00
2018-05-09T04:48:21.726Z,1488.00
2018-05-09T04:49:21.748Z,1508.00
2018-05-09T04:50:21.758Z,1536.00
2018-05-09T04:51:21.659Z,1560.00
2018-05-09T04:52:21.623Z,1580.00
2018-05-09T04:53:21.582Z,1600.00
2018-05-09T04:54:21.562Z,1624.00
2018-05-09T04:55:21.547Z,1648.00
2018-05-09T04:56:21.517Z,1672.00
2018-05-09T04:57:23.433Z,1696.00
2018-05-09T04:58:21.516Z,1716.00
2018-05-09T04:59:21.438Z,1736.00
2018-05-09T05:00:21.469Z,1756.00
2018-05-09T05:01:21.485Z,1776.00
2018-05-09T05:02:21.431Z,1796.00
2018-05-09T05:03:21.411Z,1816.00
2018-05-09T05:04:21.382Z,1836.00
2018-05-09T05:05:21.296Z,1860.00
2018-05-09T05:06:21.321Z,1876.00
2018-05-09T05:07:21.292Z,1900.00
2018-05-09T05:08:21.263Z,1920.00
2018-05-09T05:09:21.252Z,1940.00
2018-05-09T05:10:21.244Z,1960.00
2018-05-09T05:11:21.213Z,1980.00
2018-05-09T05:12:21.176Z,2000.00
2018-05-09T05:13:21.145Z,2020.00
2018-05-09T05:14:21.123Z,2040.00
2018-05-09T05:15:21.108Z,2060.00
2018-05-09T05:16:21.082Z,2080.00
2018-05-09T05:17:21.033Z,2104.00
2018-05-09T05:18:21.042Z,2120.00
2018-05-09T05:19:21.024Z,2144.00
2018-05-09T05:20:20.981Z,2160.00
2018-05-09T05:21:20.963Z,2176.00
2018-05-09T05:22:20.962Z,2192.00
2018-05-09T05:23:20.940Z,2212.00
2018-05-09T05:24:20.862Z,2224.00
2018-05-09T05:25:20.856Z,2244.00
2018-05-09T05:26:20.824Z,2260.00
2018-05-09T05:27:20.774Z,2280.00
2018-05-09T05:28:20.777Z,2296.00
2018-05-09T05:29:20.760Z,2312.00
2018-05-09T05:30:20.687Z,2328.00
2018-05-09T05:31:20.688Z,2344.00
2018-05-09T05:32:20.673Z,2360.00
2018-05-09T05:33:20.633Z,2380.00
2018-05-09T05:34:20.624Z,2396.00
2018-05-09T05:35:20.609Z,2408.00
2018-05-09T05:36:20.520Z,2428.00
2018-05-09T05:37:20.499Z,2444.00
2018-05-09T05:38:20.499Z,2460.00
2018-05-09T05:39:20.461Z,2476.00
2018-05-09T05:40:20.425Z,2496.00
2018-05-09T05:41:20.406Z,2516.00
2018-05-09T05:42:20.427Z,2532.00
2018-05-09T05:43:20.415Z,2548.00
2018-05-09T05:44:20.369Z,2560.00
2018-05-09T05:45:20.435Z,2568.00
2018-05-09T05:46:20.333Z,2584.00
2018-05-09T05:47:20.313Z,2600.00
2018-05-09T05:48:20.299Z,2612.00
2018-05-09T05:49:20.254Z,2620.00
2018-05-09T05:50:20.211Z,2636.00
2018-05-09T05:51:20.222Z,2644.00
2018-05-09T05:52:20.181Z,2656.00
2018-05-09T05:53:20.176Z,2672.00
2018-05-09T05:54:20.145Z,2680.00
2018-05-09T05:55:20.086Z,2696.00
2018-05-09T05:56:20.086Z,2708.00
2018-05-09T05:57:20.060Z,2720.00
2018-05-09T05:58:20.033Z,2732.00
2018-05-09T05:59:20.040Z,2748.00
2018-05-09T06:00:19.980Z,2752.00
2018-05-09T06:01:19.999Z,2772.00
2018-05-09T06:02:19.957Z,2780.00
2018-05-09T06:03:19.937Z,2792.00
2018-05-09T06:04:19.895Z,2800.00
2018-05-09T06:05:19.884Z,2812.00
2018-05-09T06:06:19.887Z,2824.00
2018-05-09T06:07:19.828Z,2836.00
2018-05-09T06:08:19.797Z,2840.00
2018-05-09T06:09:19.796Z,2856.00
2018-05-09T06:10:19.750Z,2868.00
2018-05-09T06:11:20.503Z,2872.00
2018-05-09T06:12:19.701Z,2880.00
2018-05-09T06:13:19.669Z,2888.00
2018-05-09T06:14:19.659Z,2900.00
2018-05-09T06:15:21.492Z,2908.00
2018-05-09T06:16:22.503Z,2920.00
2018-05-09T06:17:21.683Z,2928.00
2018-05-09T06:18:21.524Z,2932.00
2018-05-09T06:19:19.559Z,2944.00
2018-05-09T06:20:19.501Z,2952.00
2018-05-09T06:21:19.492Z,2960.00
2018-05-09T06:22:19.446Z,2972.00
2018-05-09T06:23:21.098Z,2976.00
2018-05-09T06:24:19.555Z,2984.00
2018-05-09T06:25:19.405Z,2996.00
2018-05-09T06:26:19.356Z,3004.00
2018-05-09T06:27:19.357Z,3012.00
2018-05-09T06:28:19.324Z,3020.00
2018-05-09T06:29:19.340Z,3032.00
2018-05-09T06:30:19.262Z,3040.00
2018-05-09T06:31:19.261Z,3052.00
2018-05-09T06:32:19.243Z,3056.00
2018-05-09T06:33:19.198Z,3060.00
2018-05-09T06:34:19.188Z,3068.00
2018-05-09T06:35:19.157Z,3080.00
2018-05-09T06:36:19.138Z,3088.00
2018-05-09T06:37:19.119Z,3092.00
2018-05-09T06:38:19.081Z,3096.00
2018-05-09T06:39:19.117Z,3100.00
2018-05-09T06:40:19.034Z,3108.00
2018-05-09T06:41:19.003Z,3120.00
2018-05-09T06:42:18.993Z,3124.00
2018-05-09T06:43:20.510Z,3140.00
2018-05-09T06:44:18.929Z,3148.00
2018-05-09T06:45:18.968Z,3152.00
2018-05-09T06:46:19.013Z,3164.00
2018-05-09T06:47:18.896Z,3176.00
2018-05-09T06:48:18.843Z,3184.00
2018-05-09T06:49:18.824Z,3200.00
2018-05-09T06:50:18.801Z,3216.00
2018-05-09T06:51:18.774Z,3224.00
2018-05-09T06:52:18.762Z,3228.00
2018-05-09T06:53:18.734Z,3244.00
2018-05-09T06:54:18.728Z,3256.00
2018-05-09T06:55:18.694Z,3260.00
2018-05-09T06:56:18.677Z,3276.00
2018-05-09T06:57:18.646Z,3284.00
2018-05-09T06:58:19.036Z,3296.00
2018-05-09T06:59:18.592Z,3312.00
2018-05-09T07:00:18.568Z,3324.00
2018-05-09T07:01:18.555Z,3332.00
2018-05-09T07:02:18.590Z,3340.00
2018-05-09T07:03:18.502Z,3352.00
2018-05-09T07:04:18.489Z,3364.00
2018-05-09T07:05:18.461Z,3368.00
2018-05-09T07:06:18.462Z,3376.00
2018-05-09T07:07:18.416Z,3384.00
2018-05-09T07:08:18.395Z,3388.00
2018-05-09T07:09:18.383Z,3404.00
2018-05-09T07:10:18.350Z,3416.00
2018-05-09T07:11:18.324Z,3428.00
2018-05-09T07:12:20.964Z,3436.00
2018-05-09T07:13:18.269Z,3448.00
2018-05-09T07:14:18.258Z,3456.00
2018-05-09T07:15:18.260Z,3456.00
2018-05-09T07:16:18.222Z,3456.00
2018-05-09T07:17:18.197Z,3468.00
2018-05-09T07:18:18.171Z,3472.00
2018-05-09T07:19:18.188Z,3476.00
2018-05-09T07:20:21.082Z,3480.00
2018-05-09T07:21:18.095Z,3476.00
2018-05-09T07:22:20.025Z,3484.00
2018-05-09T07:23:18.063Z,3492.00
2018-05-09T07:24:18.018Z,3500.00
2018-05-09T07:25:18.011Z,3504.00
2018-05-09T07:26:17.991Z,3504.00
2018-05-09T07:27:17.999Z,3508.00
2018-05-09T07:28:17.936Z,3524.00
2018-05-09T07:29:17.934Z,3560.00
2018-05-09T07:30:17.941Z,3532.00
2018-05-09T07:31:17.865Z,3540.00
2018-05-09T07:32:17.849Z,3548.00
2018-05-09T07:33:17.818Z,3548.00
2018-05-09T07:34:17.824Z,3560.00
2018-05-09T07:35:17.839Z,3572.00
2018-05-09T07:36:17.759Z,3568.00
2018-05-09T07:37:17.748Z,3580.00
2018-05-09T07:38:17.710Z,3596.00
2018-05-09T07:39:17.695Z,3600.00
2018-05-09T07:40:17.673Z,3600.00
2018-05-09T07:41:17.662Z,3608.00
2018-05-09T07:42:17.712Z,3616.00
2018-05-09T07:43:17.600Z,3624.00
2018-05-09T07:44:17.597Z,3632.00
2018-05-09T07:45:17.568Z,3640.00
2018-05-09T07:46:17.538Z,3644.00
2018-05-09T07:47:17.532Z,3656.00
2018-05-09T07:48:17.520Z,3668.00
2018-05-09T07:49:17.470Z,3676.00
2018-05-09T07:50:17.448Z,3684.00
2018-05-09T07:51:17.440Z,3696.00
2018-05-09T07:52:17.486Z,3708.00
2018-05-09T07:53:17.377Z,3716.00
2018-05-09T07:54:17.356Z,3736.00
2018-05-09T07:55:17.344Z,3732.00
2018-05-09T07:56:17.345Z,3736.00
2018-05-09T07:57:17.293Z,3752.00
2018-05-09T07:58:17.260Z,3768.00
2018-05-09T07:59:19.033Z,3780.00
2018-05-09T08:00:17.238Z,3788.00
2018-05-09T08:01:17.220Z,3792.00
2018-05-09T08:02:17.199Z,3808.00
2018-05-09T08:03:17.130Z,3808.00
2018-05-09T08:04:17.115Z,3824.00
2018-05-09T08:05:17.121Z,3832.00
2018-05-09T08:06:17.109Z,3840.00
2018-05-09T08:07:17.081Z,3832.00
2018-05-09T08:08:17.109Z,3848.00
2018-05-09T08:09:17.034Z,3872.00
2018-05-09T08:10:17.010Z,3868.00
2018-05-09T08:11:16.986Z,3872.00
2018-05-09T08:12:16.981Z,3880.00
2018-05-09T08:13:16.943Z,3904.00
2018-05-09T08:14:16.926Z,3896.00
2018-05-09T08:15:16.910Z,3900.00
2018-05-09T08:16:16.878Z,3916.00
2018-05-09T08:17:16.847Z,3920.00
2018-05-09T08:18:16.808Z,3940.00
2018-05-09T08:19:16.835Z,3952.00
2018-05-09T08:20:16.811Z,3976.00
2018-05-09T08:21:16.784Z,3992.00
2018-05-09T08:22:16.765Z,3996.00
2018-05-09T08:23:16.746Z,4012.00
2018-05-09T08:24:16.691Z,4024.00
2018-05-09T08:25:16.693Z,4048.00
2018-05-09T08:26:16.670Z,4064.00
2018-05-09T08:27:16.636Z,4112.00
2018-05-09T08:28:16.628Z,4112.00
2018-05-09T08:29:16.607Z,4124.00
2018-05-09T08:30:16.653Z,4140.00
2018-05-09T08:31:16.536Z,4172.00
2018-05-09T08:32:16.526Z,4188.00
2018-05-09T08:33:16.522Z,4212.00
2018-05-09T08:34:16.502Z,4240.00
2018-05-09T08:35:16.496Z,4260.00
2018-05-09T08:36:16.532Z,4284.00
2018-05-09T08:37:16.417Z,4296.00
2018-05-09T08:38:16.389Z,4328.00
2018-05-09T08:39:16.361Z,4348.00
2018-05-09T08:40:16.373Z,4372.00
2018-05-09T08:41:16.345Z,4384.00
2018-05-09T08:42:16.512Z,4404.00
2018-05-09T08:43:16.410Z,4424.00
2018-05-09T08:44:16.304Z,4440.00
2018-05-09T08:45:16.285Z,4456.00
2018-05-09T08:46:16.210Z,4476.00
2018-05-09T08:47:16.188Z,4496.00
2018-05-09T08:48:16.219Z,4508.00
2018-05-09T08:49:16.283Z,4528.00
2018-05-09T08:50:16.167Z,4544.00
2018-05-09T08:51:16.147Z,4560.00
2018-05-09T08:52:16.167Z,4564.00
2018-05-09T08:53:16.148Z,4592.00
2018-05-09T08:54:16.122Z,4620.00
2018-05-09T08:55:16.064Z,4608.00
2018-05-09T08:56:16.056Z,4616.00
2018-05-09T08:57:15.971Z,4632.00
2018-05-09T08:58:16.007Z,4648.00
2018-05-09T08:59:15.970Z,4664.00
2018-05-09T09:00:15.961Z,4688.00
2018-05-09T09:01:15.928Z,4696.00
2018-05-09T09:02:15.917Z,4704.00
2018-05-09T09:03:15.888Z,4716.00
2018-05-09T09:04:17.616Z,4728.00
2018-05-09T09:05:15.867Z,4736.00
2018-05-09T09:06:15.829Z,4748.00
2018-05-09T09:07:15.844Z,4752.00
2018-05-09T09:08:15.784Z,4772.00
2018-05-09T09:09:15.761Z,4772.00
2018-05-09T09:10:15.776Z,4776.00
2018-05-09T09:11:15.755Z,4784.00
2018-05-09T09:12:15.754Z,4800.00
2018-05-09T09:13:15.697Z,4808.00
2018-05-09T09:14:15.682Z,4812.00
2018-05-09T09:15:15.638Z,4828.00
2018-05-09T09:16:15.620Z,4832.00
2018-05-09T09:17:15.593Z,4844.00
2018-05-09T09:18:15.581Z,4848.00
2018-05-09T09:19:15.572Z,4856.00
2018-05-09T09:20:15.545Z,4872.00
2018-05-09T09:21:15.551Z,4876.00
2018-05-09T09:22:15.538Z,4880.00
2018-05-09T09:23:15.522Z,4892.00
2018-05-09T09:24:15.473Z,4900.00
2018-05-09T09:25:15.459Z,4920.00
2018-05-09T09:26:15.440Z,4924.00
2018-05-09T09:27:15.449Z,4956.00
2018-05-09T09:28:15.388Z,4968.00
2018-05-09T09:29:15.451Z,5008.00
2018-05-09T09:30:17.045Z,5012.00
2018-05-09T09:31:15.312Z,5044.00
2018-05-09T09:32:15.302Z,5064.00
2018-05-09T09:33:15.294Z,5076.00
2018-05-09T09:34:15.276Z,5100.00
2018-05-09T09:35:15.244Z,5112.00
2018-05-09T09:36:15.231Z,5112.00
2018-05-09T09:37:15.227Z,5120.00
2018-05-09T09:38:15.203Z,5120.00
2018-05-09T09:39:15.177Z,5132.00
2018-05-09T09:40:15.149Z,5136.00
2018-05-09T09:41:15.118Z,5136.00
2018-05-09T09:42:15.118Z,5144.00
2018-05-09T09:43:15.105Z,5148.00
2018-05-09T09:44:15.067Z,5156.00
2018-05-09T09:45:15.040Z,5172.00
2018-05-09T09:46:15.071Z,5160.00
2018-05-09T09:47:15.007Z,5168.00
2018-05-09T09:48:15.008Z,5160.00
2018-05-09T09:49:14.976Z,5148.00
2018-05-09T09:50:14.937Z,5156.00
2018-05-09T09:51:14.927Z,5160.00
2018-05-09T09:52:14.920Z,5168.00
2018-05-09T09:53:14.909Z,5172.00
2018-05-09T09:54:14.889Z,5172.00
2018-05-09T09:55:14.843Z,5168.00
2018-05-09T09:56:14.824Z,5164.00
2018-05-09T09:57:14.821Z,5148.00
2018-05-09T09:58:14.781Z,5128.00
2018-05-09T09:59:14.781Z,5136.00
2018-05-09T10:00:14.755Z,5152.00
2018-05-09T10:01:14.751Z,5148.00
2018-05-09T10:02:14.723Z,5136.00
2018-05-09T10:03:14.711Z,5132.00
2018-05-09T10:04:14.664Z,5132.00
2018-05-09T10:05:14.679Z,5132.00
2018-05-09T10:06:14.651Z,5128.00
2018-05-09T10:07:14.614Z,5124.00
2018-05-09T10:08:14.599Z,5128.00
2018-05-09T10:09:14.583Z,5112.00
2018-05-09T10:10:14.563Z,5116.00
2018-05-09T10:11:14.531Z,5104.00
2018-05-09T10:12:14.519Z,5092.00
2018-05-09T10:13:14.499Z,5092.00
2018-05-09T10:14:14.476Z,5084.00
2018-05-09T10:15:14.464Z,5084.00
2018-05-09T10:16:14.518Z,5092.00
2018-05-09T10:17:14.508Z,5088.00
2018-05-09T10:18:14.401Z,5088.00
2018-05-09T10:19:14.382Z,5092.00
2018-05-09T10:20:14.358Z,5092.00
2018-05-09T10:21:14.355Z,5092.00
2018-05-09T10:22:14.330Z,5084.00
2018-05-09T10:23:14.363Z,5100.00
2018-05-09T10:24:14.263Z,5104.00
2018-05-09T10:25:14.302Z,5112.00
2018-05-09T10:26:14.278Z,5120.00
2018-05-09T10:27:14.243Z,5128.00
2018-05-09T10:28:14.223Z,5124.00
2018-05-09T10:29:14.198Z,5136.00
2018-05-09T10:30:14.183Z,5148.00
2018-05-09T10:31:14.169Z,5140.00
2018-05-09T10:32:14.136Z,5144.00
2018-05-09T10:33:14.120Z,5148.00
2018-05-09T10:34:14.106Z,5156.00
2018-05-09T10:35:14.106Z,5184.00
2018-05-09T10:36:14.079Z,5188.00
2018-05-09T10:37:14.054Z,5212.00
2018-05-09T10:38:14.031Z,5232.00
2018-05-09T10:39:14.007Z,5244.00
2018-05-09T10:40:14.013Z,5236.00
2018-05-09T10:41:13.997Z,5232.00
2018-05-09T10:42:13.979Z,5252.00
2018-05-09T10:43:13.947Z,5268.00
2018-05-09T10:44:13.919Z,5264.00
2018-05-09T10:45:13.932Z,5276.00
2018-05-09T10:46:13.881Z,5284.00
2018-05-09T10:47:13.872Z,5292.00
2018-05-09T10:48:13.859Z,5304.00
2018-05-09T10:49:13.827Z,5316.00
2018-05-09T10:50:13.814Z,5336.00
2018-05-09T10:51:13.804Z,5316.00
2018-05-09T10:52:13.795Z,5296.00
2018-05-09T10:53:13.758Z,5288.00
2018-05-09T10:54:13.749Z,5272.00
2018-05-09T10:55:13.720Z,5280.00
2018-05-09T10:56:13.709Z,5280.00
2018-05-09T10:57:13.705Z,5308.00
2018-05-09T10:58:13.677Z,5304.00
2018-05-09T10:59:13.652Z,5312.00
2018-05-09T11:00:13.630Z,5324.00
2018-05-09T11:01:13.605Z,5340.00
2018-05-09T11:02:13.606Z,5364.00
2018-05-09T11:03:13.608Z,5360.00
2018-05-09T11:04:13.574Z,5364.00
2018-05-09T11:05:13.547Z,5384.00
2018-05-09T11:06:13.530Z,5388.00
2018-05-09T11:07:13.541Z,5400.00
2018-05-09T11:08:13.465Z,5424.00
2018-05-09T11:09:13.485Z,5412.00
2018-05-09T11:10:13.456Z,5480.00
2018-05-09T11:11:13.433Z,5508.00
2018-05-09T11:12:13.421Z,5492.00
2018-05-09T11:13:13.401Z,5504.00
2018-05-09T11:14:13.416Z,5516.00
2018-05-09T11:15:13.383Z,5536.00
2018-05-09T11:16:13.353Z,5560.00
2018-05-09T11:17:13.315Z,5624.00
2018-05-09T11:18:13.310Z,5664.00
2018-05-09T11:19:13.306Z,5656.00
2018-05-09T11:20:13.290Z,5648.00
2018-05-09T11:21:13.260Z,5664.00
2018-05-09T11:22:13.246Z,5704.00
2018-05-09T11:23:13.235Z,5788.00
2018-05-09T11:24:13.204Z,6160.00
2018-05-09T11:25:13.185Z,6616.00
2018-05-09T11:26:13.175Z,6768.00
2018-05-09T11:27:13.166Z,6712.00
2018-05-09T11:28:13.147Z,6508.00
2018-05-09T11:29:13.118Z,6408.00
2018-05-09T11:30:13.117Z,6336.00
2018-05-09T11:31:13.061Z,6316.00
2018-05-09T11:32:13.091Z,6328.00
2018-05-09T11:33:13.105Z,6348.00
2018-05-09T11:34:13.060Z,6420.00
2018-05-09T11:35:13.061Z,6492.00
2018-05-09T11:36:14.541Z,6548.00
2018-05-09T11:37:15.577Z,6596.00
2018-05-09T11:38:12.997Z,6652.00
2018-05-09T11:39:12.966Z,6668.00
2018-05-09T11:40:12.956Z,6768.00
2018-05-09T11:41:12.937Z,6748.00
2018-05-09T11:42:15.525Z,6940.00
2018-05-09T11:43:12.916Z,7100.00
2018-05-09T11:44:12.871Z,7316.00
2018-05-09T11:45:12.907Z,7544.00
2018-05-09T11:46:12.878Z,7848.00
2018-05-09T11:47:12.847Z,8132.00
2018-05-09T11:48:12.850Z,8192.00
2018-05-09T11:49:12.841Z,8044.00
2018-05-09T11:50:12.811Z,7968.00
2018-05-09T11:51:12.803Z,7916.00
2018-05-09T11:52:12.785Z,7840.00
2018-05-09T11:53:12.936Z,7748.00
2018-05-09T11:54:12.773Z,7724.00
2018-05-09T11:55:12.754Z,7720.00
2018-05-09T11:56:12.730Z,7744.00
2018-05-09T11:57:12.688Z,7788.00
2018-05-09T11:58:12.694Z,7916.00
2018-05-09T11:59:12.693Z,8004.00
2018-05-09T12:00:12.658Z,8120.00
2018-05-09T12:01:12.667Z,8184.00
2018-05-09T12:02:14.663Z,8264.00
2018-05-09T12:03:14.578Z,8352.00
2018-05-09T12:04:12.639Z,8436.00
2018-05-09T12:05:12.622Z,8508.00
2018-05-09T12:06:12.601Z,8576.00
2018-05-09T12:07:14.562Z,8776.00
2018-05-09T12:08:12.575Z,8932.00
2018-05-09T12:09:12.587Z,9024.00
2018-05-09T12:10:12.557Z,9084.00
2018-05-09T12:11:14.063Z,9032.00
2018-05-09T12:12:12.596Z,8960.00
2018-05-09T12:13:12.519Z,9052.00
2018-05-09T12:14:12.504Z,9220.00
2018-05-09T12:15:12.522Z,9336.00
2018-05-09T12:16:12.469Z,9520.00
2018-05-09T12:17:12.459Z,9560.00
2018-05-09T12:18:12.484Z,9688.00
2018-05-09T12:19:12.448Z,9760.00
2018-05-09T12:20:12.452Z,9868.00
2018-05-09T12:21:12.429Z,9932.00
2018-05-09T12:22:14.064Z,10020.00
2018-05-09T12:23:12.428Z,9684.00
2018-05-09T12:24:12.397Z,9944.00
2018-05-09T12:25:12.389Z,9972.00
2018-05-09T12:26:12.376Z,9728.00
2018-05-09T12:27:12.371Z,6040.00