createdAt,value
2018-03-03T05:47:29.559Z,108.93
2018-03-03T05:50:14.976Z,129.95
2018-03-03T05:52:58.294Z,131.70
2018-03-03T05:55:43.448Z,129.40
2018-03-03T05:58:15.843Z,129.25
2018-03-03T06:00:48.189Z,131.40
2018-03-03T06:03:21.758Z,130.70
2018-03-03T06:06:03.069Z,124.90
2018-03-03T06:08:46.341Z,119.95
2018-03-03T06:11:12.798Z,117.05
2018-03-03T06:13:39.252Z,122.60
2018-03-03T06:16:06.373Z,118.37
2018-03-03T06:18:32.837Z,117.13
2018-03-03T06:21:00.084Z,127.80
2018-03-03T06:23:26.453Z,125.15
2018-03-03T06:25:52.845Z,122.60
2018-03-03T06:28:19.239Z,125.40
2018-03-03T06:30:45.633Z,123.35
2018-03-03T06:33:12.762Z,121.30
2018-03-03T06:35:39.162Z,119.05
2018-03-03T06:38:05.562Z,120.00
2018-03-03T06:40:31.934Z,120.03
2018-03-03T06:42:58.318Z,117.70
2018-03-03T06:45:25.446Z,116.00
2018-03-03T06:47:51.847Z,118.62
2018-03-03T06:50:18.270Z,113.20
2018-03-03T06:52:44.645Z,113.82
2018-03-03T06:55:11.049Z,108.40
2018-03-03T06:57:37.421Z,115.25
2018-03-03T07:00:04.585Z,125.45
2018-03-03T07:02:31.729Z,129.57
2018-03-03T07:04:58.843Z,127.38
2018-03-03T07:07:25.278Z,133.18
2018-03-03T07:09:51.674Z,137.65
2018-03-03T07:12:18.117Z,135.50
2018-03-03T07:14:47.323Z,143.90
2018-03-03T07:17:13.765Z,129.05
2018-03-03T07:19:40.197Z,146.77
2018-03-03T07:22:06.566Z,154.48
2018-03-03T07:24:32.982Z,145.23
2018-03-03T07:26:59.369Z,157.23
2018-03-03T07:29:26.579Z,146.48
2018-03-03T07:31:53.104Z,136.90
2018-03-03T07:34:19.520Z,95.00
2018-03-03T07:36:45.956Z,81.05
2018-03-03T07:39:12.366Z,78.70
2018-03-03T07:41:38.766Z,85.65
2018-03-03T07:44:05.916Z,76.50
2018-03-03T07:46:33.076Z,79.47
2018-03-03T07:48:59.565Z,77.47
2018-03-03T07:51:26.001Z,78.10
2018-03-03T07:53:52.464Z,72.53
2018-03-03T07:56:18.900Z,75.72
2018-03-03T07:58:49.246Z,72.32
2018-03-03T08:01:16.552Z,72.30
2018-03-03T08:03:42.983Z,69.10
2018-03-03T08:15:54.306Z,65.25
2018-03-03T08:18:21.559Z,59.30
2018-03-03T08:20:48.678Z,61.63
2018-03-03T08:23:15.083Z,60.95
2018-03-03T08:25:41.494Z,69.25
2018-03-03T08:28:07.891Z,73.22
2018-03-03T08:30:34.302Z,73.18
2018-03-03T08:33:00.717Z,67.75
2018-03-03T08:35:27.125Z,50.40
2018-03-03T08:37:53.537Z,70.28
2018-03-03T08:40:20.678Z,66.70
2018-03-03T08:42:47.825Z,68.60
2018-03-03T10:00:51.190Z,61.88
2018-03-03T10:03:18.337Z,82.45
2018-03-03T10:05:45.537Z,85.45
2018-03-03T10:08:12.000Z,87.90
2018-03-03T10:10:38.389Z,84.87
2018-03-03T10:13:04.839Z,69.65
2018-03-03T10:15:31.280Z,67.85
2018-03-03T10:17:57.768Z,71.57
2018-03-03T10:20:24.943Z,64.43
2018-03-03T10:22:51.455Z,62.55
2018-03-03T10:25:18.640Z,63.60
2018-03-03T10:27:45.074Z,60.00
2018-03-03T10:30:11.502Z,60.20
2018-03-03T10:32:37.961Z,65.07
2018-03-03T10:35:04.379Z,61.88
2018-03-03T10:37:30.785Z,63.60
2018-03-03T10:39:57.918Z,54.90
2018-03-03T10:42:24.317Z,55.10
2018-03-03T10:44:50.716Z,55.75
2018-03-03T10:47:17.156Z,53.58
2018-03-03T10:49:43.582Z,51.08
2018-03-03T10:52:09.963Z,51.03
2018-03-03T10:54:36.378Z,58.00
2018-03-03T10:57:02.773Z,54.38
2018-03-03T10:59:29.918Z,48.90
2018-03-03T11:01:57.057Z,59.85
2018-03-03T11:04:23.430Z,61.90
2018-03-03T11:06:49.825Z,64.97
2018-03-03T11:09:16.219Z,62.22
2018-03-03T11:11:42.665Z,59.95
2018-03-03T11:14:09.033Z,62.95
2018-03-03T11:16:35.438Z,56.50
2018-03-03T11:19:01.813Z,60.47
2018-03-03T16:43:34.007Z,44.05
2018-03-03T16:46:00.411Z,50.22
2018-03-03T16:48:26.810Z,47.13
2018-03-03T16:50:53.970Z,50.47
2018-03-03T16:53:20.370Z,47.83
2018-03-03T16:55:46.816Z,47.25
2018-03-03T16:58:13.975Z,45.05
2018-03-03T17:00:40.482Z,47.25
2018-03-03T17:03:06.921Z,46.55
2018-03-03T17:05:33.354Z,49.13
2018-03-03T17:07:59.798Z,46.45
2018-03-03T17:10:26.239Z,47.13
2018-03-03T17:12:52.680Z,48.05
2018-03-03T17:15:19.885Z,47.97
2018-03-03T17:17:46.349Z,45.78
2018-03-03T17:20:12.788Z,44.88
2018-03-03T17:22:39.211Z,47.08
2018-03-03T17:25:05.625Z,46.35
2018-03-03T17:27:32.048Z,44.50
2018-03-03T17:29:58.537Z,45.85
2018-03-03T17:32:25.724Z,43.92
2018-03-03T17:34:52.163Z,45.85
2018-03-03T17:37:18.622Z,44.92
2018-03-03T17:39:45.007Z,46.13
2018-03-03T17:42:12.150Z,45.00
2018-03-03T17:44:39.362Z,45.97
2018-03-03T17:47:05.776Z,48.03
2018-03-03T17:49:32.174Z,47.38
2018-03-03T17:51:59.343Z,47.30
2018-03-03T17:54:26.498Z,47.73
2018-03-03T17:56:52.967Z,48.25
2018-03-03T17:59:19.396Z,46.97
2018-03-03T18:01:45.852Z,48.25
2018-03-03T18:04:12.271Z,46.72
2018-03-03T18:06:38.694Z,55.38
2018-03-03T18:09:05.119Z,54.38
2018-03-03T18:11:31.555Z,48.95
2018-03-03T18:13:57.946Z,47.22
2018-03-03T18:16:24.367Z,47.28
2018-03-03T18:18:50.818Z,47.33
2018-03-03T18:21:17.969Z,47.22
2018-03-03T18:23:44.378Z,45.47
2018-03-03T18:26:10.770Z,46.95
2018-03-03T18:28:37.171Z,49.58
2018-03-03T18:31:03.556Z,48.90
2018-03-03T18:33:29.966Z,49.97
2018-03-03T18:35:56.402Z,51.80
2018-03-03T18:38:22.808Z,49.65
2018-03-03T18:40:49.949Z,48.80
2018-03-03T18:43:16.384Z,51.17
2018-03-03T18:45:42.854Z,49.23
2018-03-03T18:48:09.328Z,49.58
2018-03-03T18:50:35.737Z,50.60
2018-03-03T18:53:02.122Z,55.30
2018-03-03T18:55:28.546Z,57.70
2018-03-03T18:57:54.936Z,57.83
2018-03-03T19:00:21.387Z,66.97
2018-03-03T19:02:47.808Z,63.30
2018-03-03T19:05:14.242Z,62.85
2018-03-03T19:07:40.639Z,64.57
2018-03-03T19:10:07.064Z,62.72
2018-03-03T19:12:33.496Z,64.62
2018-03-03T19:14:59.927Z,61.72
2018-03-03T19:17:26.346Z,58.67
2018-03-03T19:19:52.778Z,59.60
2018-03-03T19:22:19.202Z,61.58
2018-03-03T19:24:45.624Z,58.45
2018-03-03T19:27:12.040Z,59.55
2018-03-03T19:29:38.446Z,61.47
2018-03-03T19:32:04.840Z,64.55
2018-03-03T19:34:31.275Z,60.30
2018-03-03T19:36:57.696Z,64.53
2018-03-03T19:39:24.118Z,60.92
2018-03-03T19:41:50.498Z,63.25
2018-03-03T19:44:16.956Z,60.85
2018-03-03T19:46:44.123Z,57.97
2018-03-03T19:49:11.322Z,58.15
2018-03-03T19:51:37.758Z,57.72
2018-03-03T19:54:04.169Z,58.35
2018-03-03T19:56:30.603Z,59.60
2018-03-03T19:58:57.016Z,57.35
2018-03-03T20:01:24.231Z,59.13
2018-03-03T20:03:50.722Z,58.30
2018-03-03T20:06:17.264Z,62.38
2018-03-03T20:08:43.708Z,61.13
2018-03-03T20:11:10.147Z,58.50
2018-03-03T20:13:36.610Z,57.92
2018-03-03T20:16:03.773Z,56.50
2018-03-03T20:18:30.215Z,58.35
2018-03-03T20:20:57.411Z,55.72
2018-03-03T20:23:23.860Z,58.30
2018-03-03T20:25:50.323Z,54.88
2018-03-03T20:28:16.727Z,57.78
2018-03-03T20:30:43.182Z,57.07
2018-03-03T20:33:09.640Z,57.50
2018-03-03T20:35:36.074Z,59.83
2018-03-03T20:38:02.558Z,57.40
2018-03-03T20:40:28.995Z,57.83
2018-03-03T20:42:55.451Z,55.05
2018-03-03T20:45:21.843Z,56.22
2018-03-03T20:47:48.282Z,56.80
2018-03-03T20:50:14.761Z,55.83
2018-03-03T20:52:41.238Z,58.05
2018-03-03T20:55:08.442Z,57.28
2018-03-03T20:57:34.866Z,57.92
2018-03-03T21:00:01.364Z,56.03
2018-03-03T21:02:28.630Z,57.50
2018-03-03T21:04:55.113Z,57.40
2018-03-03T21:07:21.615Z,59.70
2018-03-03T21:09:48.047Z,61.25
2018-03-03T21:12:17.417Z,62.15
2018-03-03T21:14:44.559Z,64.70
2018-03-03T21:17:11.043Z,63.58
2018-03-03T21:19:37.490Z,64.57
2018-03-03T21:22:03.895Z,60.72
2018-03-03T21:24:30.333Z,62.27
2018-03-03T21:26:56.739Z,64.10
2018-03-03T21:29:23.922Z,59.28
2018-03-03T21:31:50.352Z,60.90
2018-03-03T21:34:16.807Z,61.25
2018-03-03T21:36:43.255Z,59.63
2018-03-03T21:39:09.674Z,61.17
2018-03-03T21:41:36.105Z,58.83
2018-03-03T21:44:02.542Z,59.45
2018-03-03T21:46:28.963Z,61.47
2018-03-03T21:48:55.379Z,61.17
2018-03-03T21:51:22.587Z,61.85
2018-03-03T21:53:49.043Z,61.88
2018-03-03T21:56:15.478Z,61.22
2018-03-03T21:58:41.961Z,61.05
2018-03-03T22:01:08.403Z,64.53
2018-03-03T22:03:34.821Z,61.28
2018-03-03T22:06:01.236Z,59.97
2018-03-03T22:08:28.394Z,63.13
2018-03-03T22:10:54.905Z,60.75
2018-03-03T22:13:22.142Z,60.87
2018-03-03T22:15:48.663Z,59.70
2018-03-03T22:18:15.108Z,59.25
2018-03-03T22:20:41.536Z,59.88
2018-03-03T22:23:07.963Z,62.30
2018-03-03T22:25:34.500Z,58.30
2018-03-03T22:28:00.933Z,61.03
2018-03-03T22:30:27.326Z,59.25
2018-03-03T22:32:54.497Z,62.17
2018-03-03T22:35:20.878Z,65.22
2018-03-03T22:37:47.288Z,61.60
2018-03-03T22:40:13.658Z,64.85
2018-03-03T22:42:40.097Z,61.92
2018-03-03T22:45:07.279Z,58.78
2018-03-03T22:47:33.668Z,59.67
2018-03-03T22:50:00.823Z,62.13
2018-03-03T22:52:27.194Z,60.15
2018-03-03T22:54:54.603Z,58.90
2018-03-03T22:57:21.042Z,61.00
2018-03-03T22:59:47.440Z,60.38
2018-03-03T23:02:13.897Z,62.17
2018-03-03T23:04:40.320Z,61.30
2018-03-03T23:07:06.740Z,58.60
2018-03-03T23:09:33.201Z,59.30
2018-03-03T23:11:59.598Z,60.17
2018-03-03T23:14:26.014Z,60.27
2018-03-03T23:16:53.189Z,58.35
2018-03-03T23:19:19.672Z,61.80
2018-03-03T23:21:46.046Z,59.80
2018-03-03T23:24:12.501Z,60.25
2018-03-03T23:26:38.902Z,58.00
2018-03-03T23:29:06.024Z,56.00
2018-03-03T23:31:32.446Z,57.80
2018-03-03T23:33:58.850Z,55.63
2018-03-03T23:36:25.283Z,58.85
2018-03-03T23:38:51.700Z,56.50
2018-03-03T23:41:18.834Z,54.72
2018-03-03T23:43:45.259Z,56.35
2018-03-03T23:46:11.723Z,55.85
2018-03-03T23:48:38.143Z,56.75
2018-03-03T23:51:05.298Z,57.43
2018-03-03T23:53:32.463Z,58.03
2018-03-03T23:55:58.896Z,55.70
2018-03-03T23:58:26.026Z,56.53
