createdAt,value
2019-02-24T00:00:02.490Z,100502.94
2019-02-24T00:02:32.519Z,100505.88
2019-02-24T00:05:02.570Z,100507.57
2019-02-24T00:07:32.717Z,100506.74
2019-02-24T00:10:02.985Z,100513.11
2019-02-24T00:12:33.183Z,100513.97
2019-02-24T00:15:03.412Z,100506.22
2019-02-24T00:17:33.512Z,100511.37
2019-02-24T00:20:03.636Z,100509.27
2019-02-24T00:22:33.931Z,100496.78
2019-02-24T00:25:04.334Z,100493.75
2019-02-24T00:27:34.352Z,100498.11
2019-02-24T00:30:04.735Z,100494.66
2019-02-24T00:32:34.932Z,100496.41
2019-02-24T00:35:05.235Z,100488.28
2019-02-24T00:37:35.200Z,100481.84
2019-02-24T00:40:05.473Z,100483.81
2019-02-24T00:42:35.852Z,100483.05
2019-02-24T00:45:06.090Z,100478.78
2019-02-24T00:47:36.219Z,100474.11
2019-02-24T00:50:07.551Z,100473.64
2019-02-24T00:52:37.410Z,100471.45
2019-02-24T00:55:07.983Z,100470.59
2019-02-24T00:57:38.392Z,100475.40
2019-02-24T01:00:09.070Z,100474.58
2019-02-24T01:02:39.193Z,100474.56
2019-02-24T01:05:09.685Z,100478.01
2019-02-24T01:07:40.041Z,100476.69
2019-02-24T01:10:10.207Z,100480.05
2019-02-24T01:12:40.245Z,100479.28
2019-02-24T01:15:10.415Z,100481.39
2019-02-24T01:17:40.524Z,100468.19
2019-02-24T01:20:10.552Z,100471.21
2019-02-24T01:22:41.156Z,100476.77
2019-02-24T01:25:11.342Z,100472.05
2019-02-24T01:27:41.336Z,100479.73
2019-02-24T01:30:11.428Z,100472.47
2019-02-24T01:32:41.677Z,100473.76
2019-02-24T01:35:11.814Z,100469.88
2019-02-24T01:37:41.964Z,100466.06
2019-02-24T01:40:12.060Z,100465.27
2019-02-24T01:42:42.008Z,100453.75
2019-02-24T01:45:12.096Z,100446.89
2019-02-24T01:47:42.016Z,100460.69
2019-02-24T01:50:12.409Z,100458.45
2019-02-24T01:52:42.527Z,100461.02
2019-02-24T01:55:12.882Z,100455.52
2019-02-24T01:57:42.959Z,100455.11
2019-02-24T02:00:13.202Z,100458.56
2019-02-24T02:02:43.454Z,100461.50
2019-02-24T02:05:14.176Z,100467.94
2019-02-24T02:07:44.247Z,100461.11
2019-02-24T02:10:14.180Z,100459.91
2019-02-24T02:12:44.465Z,100441.51
2019-02-24T02:15:14.510Z,100441.51
2019-02-24T02:17:44.506Z,100437.62
2019-02-24T02:20:14.705Z,100442.80
2019-02-24T02:22:44.808Z,100442.83
2019-02-24T02:25:15.615Z,100434.21
2019-02-24T02:27:45.920Z,100442.77
2019-02-24T02:30:16.201Z,100436.82
2019-02-24T02:32:46.681Z,100432.11
2019-02-24T02:35:16.813Z,100439.02
2019-02-24T02:37:47.893Z,100439.47
2019-02-24T02:40:17.982Z,100432.61
2019-02-24T02:42:47.897Z,100440.27
2019-02-24T02:45:18.135Z,100441.47
2019-02-24T02:47:48.467Z,100444.94
2019-02-24T02:50:18.485Z,100436.39
2019-02-24T02:52:48.557Z,100436.78
2019-02-24T02:55:18.469Z,100434.68
2019-02-24T02:57:48.450Z,100435.96
2019-02-24T03:00:37.805Z,100430.31
2019-02-24T03:03:08.277Z,100432.91
2019-02-24T03:05:40.729Z,100425.59
2019-02-24T03:08:12.693Z,100435.45
2019-02-24T03:10:42.712Z,100435.06
2019-02-24T03:13:12.780Z,100437.21
2019-02-24T03:15:43.092Z,100440.63
2019-02-24T03:18:13.097Z,100432.03
2019-02-24T03:20:43.130Z,100429.97
2019-02-24T03:23:13.382Z,100431.72
2019-02-24T03:25:43.600Z,100436.45
2019-02-24T03:28:13.679Z,100439.08
2019-02-24T03:30:43.714Z,100442.11
2019-02-24T03:33:13.938Z,100432.19
2019-02-24T03:35:44.038Z,100427.53
2019-02-24T03:38:13.997Z,100428.41
2019-02-24T03:40:43.946Z,100419.44
2019-02-24T03:43:14.617Z,100417.72
2019-02-24T03:45:44.698Z,100422.01
2019-02-24T03:48:14.777Z,100419.91
2019-02-24T03:50:44.976Z,100427.13
2019-02-24T03:53:15.098Z,100429.28
2019-02-24T03:55:45.366Z,100432.70
2019-02-24T03:58:15.494Z,100429.70
2019-02-24T04:00:45.630Z,100431.41
2019-02-24T04:03:16.208Z,100425.40
2019-02-24T04:05:46.505Z,100427.13
2019-02-24T04:08:16.719Z,100424.17
2019-02-24T04:10:46.620Z,100425.03
2019-02-24T04:13:16.644Z,100423.33
2019-02-24T04:15:46.904Z,100424.61
2019-02-24T04:18:16.765Z,100425.47
2019-02-24T04:20:46.695Z,100425.52
2019-02-24T04:23:16.950Z,100419.09
2019-02-24T04:25:46.948Z,100427.65
2019-02-24T04:28:18.009Z,100429.79
2019-02-24T04:30:48.765Z,100430.73
2019-02-24T04:33:18.735Z,100426.05
2019-02-24T04:35:49.263Z,100426.46
2019-02-24T04:38:19.379Z,100431.64
2019-02-24T04:40:49.627Z,100428.62
2019-02-24T04:43:19.705Z,100437.57
2019-02-24T04:45:50.175Z,100434.57
2019-02-24T04:48:20.497Z,100432.41
2019-02-24T04:50:51.343Z,100436.72
2019-02-24T04:53:21.899Z,100436.31
2019-02-24T04:55:51.985Z,100432.02
2019-02-24T04:58:21.881Z,100428.14
2019-02-24T05:00:52.055Z,100430.30
2019-02-24T05:03:22.509Z,100434.20
2019-02-24T05:05:52.869Z,100435.03
2019-02-24T05:08:22.919Z,100446.14
2019-02-24T05:10:52.963Z,100438.05
2019-02-24T05:13:23.363Z,100446.23
2019-02-24T05:15:53.523Z,100436.78
2019-02-24T05:18:24.042Z,100435.12
2019-02-24T05:20:55.963Z,100443.30
2019-02-24T05:23:26.257Z,100442.45
2019-02-24T05:25:56.434Z,100438.60
2019-02-24T05:28:26.752Z,100436.45
2019-02-24T05:30:57.028Z,100436.93
2019-02-24T05:33:27.067Z,100438.21
2019-02-24T05:35:57.112Z,100433.14
2019-02-24T05:38:28.447Z,100438.77
2019-02-24T05:40:58.808Z,100434.52
2019-02-24T05:43:29.006Z,100438.81
2019-02-24T05:45:59.564Z,100429.82
2019-02-24T05:48:30.173Z,100431.56
2019-02-24T05:51:00.479Z,100417.45
2019-02-24T05:53:30.747Z,100415.81
2019-02-24T05:56:00.836Z,100414.56
2019-02-24T05:58:31.101Z,100418.44
2019-02-24T06:01:01.290Z,100421.03
2019-02-24T06:03:31.904Z,100414.58
2019-02-24T06:06:02.078Z,100417.16
2019-02-24T06:08:32.278Z,100406.84
2019-02-24T06:11:02.224Z,100402.59
2019-02-24T06:13:32.941Z,100396.58
2019-02-24T06:16:03.013Z,100399.64
2019-02-24T06:18:33.254Z,100398.78
2019-02-24T06:21:04.414Z,100399.68
2019-02-24T06:23:34.594Z,100401.83
2019-02-24T06:26:04.959Z,100397.10
2019-02-24T06:28:35.081Z,100401.82
2019-02-24T06:31:05.414Z,100402.71
2019-02-24T06:33:35.734Z,100399.25
2019-02-24T06:36:05.778Z,100407.85
2019-02-24T06:38:36.263Z,100399.27
2019-02-24T06:41:06.823Z,100396.67
2019-02-24T06:43:36.892Z,100396.66
2019-02-24T06:46:07.320Z,100400.11
2019-02-24T06:48:37.774Z,100399.26
2019-02-24T06:51:10.243Z,100395.81
2019-02-24T06:53:40.256Z,100405.71
2019-02-24T06:56:10.564Z,100399.66
2019-02-24T06:58:40.916Z,100401.83
2019-02-24T07:01:11.650Z,100406.55
2019-02-24T07:03:41.942Z,100408.69
2019-02-24T07:06:12.101Z,100408.28
2019-02-24T07:08:43.760Z,100408.26
2019-02-24T07:11:14.298Z,100405.65
2019-02-24T07:13:44.412Z,100398.30
2019-02-24T07:16:14.592Z,100403.85
2019-02-24T07:18:44.899Z,100405.14
2019-02-24T07:21:14.963Z,100399.14
2019-02-24T07:23:45.034Z,100404.81
2019-02-24T07:26:16.128Z,100403.05
2019-02-24T07:28:46.765Z,100399.59
2019-02-24T07:31:16.843Z,100407.34
2019-02-24T07:33:47.227Z,100408.18
2019-02-24T07:36:17.322Z,100408.18
2019-02-24T07:38:48.276Z,100412.47
2019-02-24T07:41:18.769Z,100406.43
2019-02-24T07:43:49.108Z,100404.69
2019-02-24T07:46:19.191Z,100406.86
2019-02-24T07:48:49.451Z,100421.06
2019-02-24T07:51:19.736Z,100421.44
2019-02-24T07:53:49.909Z,100424.81
2019-02-24T07:56:21.314Z,100419.64
2019-02-24T07:58:51.550Z,100420.05
2019-02-24T08:01:21.781Z,100410.12
2019-02-24T08:03:52.333Z,100406.23
2019-02-24T08:06:22.973Z,100402.77
2019-02-24T08:08:53.181Z,100405.72
2019-02-24T08:11:23.320Z,100414.23
2019-02-24T08:13:55.242Z,100410.39
2019-02-24T08:16:25.394Z,100405.70
2019-02-24T08:18:56.375Z,100394.48
2019-02-24T08:21:27.349Z,100399.13
2019-02-24T08:23:57.863Z,100396.11
2019-02-24T08:26:27.893Z,100396.99
2019-02-24T08:28:58.254Z,100398.71
2019-02-24T08:31:29.110Z,100391.36
2019-02-24T08:33:59.594Z,100386.91
2019-02-24T08:36:29.988Z,100385.02
2019-02-24T08:39:00.280Z,100388.03
2019-02-24T08:41:30.609Z,100393.97
2019-02-24T08:44:01.055Z,100397.95
2019-02-24T08:46:31.718Z,100404.84
2019-02-24T08:49:02.571Z,100404.53
2019-02-24T08:51:32.875Z,100394.56
2019-02-24T08:54:03.447Z,100385.38
2019-02-24T08:56:34.187Z,100382.80
2019-02-24T08:59:04.411Z,100385.73
2019-02-24T09:01:34.664Z,100376.52
2019-02-24T09:04:06.023Z,100372.16
2019-02-24T09:06:36.449Z,100375.42
2019-02-24T09:09:06.544Z,100379.39
2019-02-24T09:11:37.098Z,100380.79
2019-02-24T09:14:07.482Z,100380.69
2019-02-24T09:16:38.035Z,100378.30
2019-02-24T09:19:08.272Z,100388.31
2019-02-24T09:21:39.272Z,100383.14
2019-02-24T09:24:09.597Z,100378.36
2019-02-24T09:26:39.772Z,100379.63
2019-02-24T09:29:09.964Z,100374.43
2019-02-24T09:31:40.183Z,100377.23
2019-02-24T09:34:13.791Z,100371.98
2019-02-24T09:36:44.223Z,100369.78
2019-02-24T09:39:14.820Z,100372.28
2019-02-24T09:41:44.942Z,100372.37
2019-02-24T09:44:16.173Z,100372.84
2019-02-24T09:46:48.193Z,100369.40
2019-02-24T09:49:19.014Z,100364.62
2019-02-24T09:51:49.434Z,100358.54
2019-02-24T09:54:19.640Z,100369.72
2019-02-24T09:56:49.887Z,100370.64
2019-02-24T09:59:20.463Z,100371.61
2019-02-24T10:01:50.638Z,100377.30
2019-02-24T10:04:23.597Z,100373.45
2019-02-24T10:06:54.441Z,100363.55
2019-02-24T10:09:24.580Z,100360.07
2019-02-24T10:11:57.445Z,100358.82
2019-02-24T10:14:27.469Z,100357.08
2019-02-24T10:16:57.725Z,100349.82
2019-02-24T10:19:28.147Z,100347.69
2019-02-24T10:21:58.407Z,100354.92
2019-02-24T10:24:28.580Z,100350.62
2019-02-24T10:26:58.664Z,100363.51
2019-02-24T10:29:28.795Z,100366.09
2019-02-24T10:31:59.316Z,100366.48
2019-02-24T10:34:30.167Z,100349.52
2019-02-24T10:37:00.497Z,100342.59
2019-02-24T10:39:31.046Z,100342.66
2019-02-24T10:42:01.690Z,100342.74
2019-02-24T10:44:32.270Z,100345.76
2019-02-24T10:47:02.854Z,100347.14
2019-02-24T10:49:32.726Z,100349.63
2019-02-24T10:52:03.188Z,100343.53
2019-02-24T10:54:33.296Z,100325.50
2019-02-24T10:57:04.761Z,100324.48
2019-02-24T10:59:36.557Z,100323.58
2019-02-24T11:02:07.871Z,100322.13
2019-02-24T11:04:40.473Z,100326.86
2019-02-24T11:07:14.411Z,100326.33
2019-02-24T11:09:44.559Z,100326.45
2019-02-24T11:12:19.713Z,100327.77
2019-02-24T11:14:50.426Z,100329.03
2019-02-24T11:17:21.099Z,100324.64
2019-02-24T11:20:03.393Z,100319.06
2019-02-24T11:22:36.421Z,100324.24
2019-02-24T11:25:09.096Z,100324.75
2019-02-24T11:27:40.546Z,100330.94
2019-02-24T11:30:11.233Z,100318.81
2019-02-24T11:32:41.402Z,100315.81
2019-02-24T11:35:11.802Z,100313.23
2019-02-24T11:37:42.532Z,100316.55
2019-02-24T11:40:13.715Z,100311.91
2019-02-24T11:45:23.741Z,100300.14
2019-02-24T11:47:54.156Z,100298.55
2019-02-24T11:50:25.711Z,100296.30
2019-02-24T11:52:58.823Z,100290.12
2019-02-24T11:55:29.091Z,100283.48
2019-02-24T11:57:59.914Z,100281.69
2019-02-24T12:00:30.981Z,100283.34
2019-02-24T12:03:01.924Z,100286.31
2019-02-24T12:05:32.230Z,100281.91
2019-02-24T12:08:03.541Z,100278.01
2019-02-24T12:10:34.628Z,100273.17
2019-02-24T12:13:05.633Z,100267.83
2019-02-24T12:15:36.965Z,100267.42
2019-02-24T12:18:08.245Z,100270.42
2019-02-24T12:24:53.362Z,100253.75
2019-02-24T12:27:23.771Z,100254.58
2019-02-24T12:29:54.463Z,100256.67
2019-02-24T12:32:24.808Z,100247.80
2019-02-24T12:34:55.078Z,100244.32
2019-02-24T12:37:25.344Z,100236.54
2019-02-24T12:39:55.582Z,100231.67
2019-02-24T12:42:26.218Z,100226.98
2019-02-24T12:44:56.591Z,100231.55
2019-02-24T12:47:27.407Z,100229.89
2019-02-24T12:50:03.105Z,100228.73
2019-02-24T12:52:30.372Z,100226.13
2019-02-24T12:55:00.702Z,100222.27
2019-02-24T12:57:31.285Z,100220.84
2019-02-24T13:00:01.585Z,100220.78
2019-02-24T13:02:32.809Z,100219.91
2019-02-24T13:05:03.523Z,100219.91
2019-02-24T13:07:34.909Z,100218.23
2019-02-24T13:10:06.865Z,100219.08
2019-02-24T13:12:37.226Z,100217.88
2019-02-24T13:15:07.715Z,100222.17
2019-02-24T13:17:38.503Z,100213.97
2019-02-24T13:20:09.979Z,100215.05
2019-02-24T13:22:41.929Z,100215.09
2019-02-24T13:25:12.740Z,100215.05
2019-02-24T13:27:43.039Z,100212.51
2019-02-24T13:30:13.527Z,100209.09
2019-02-24T13:32:44.424Z,100216.11
2019-02-24T13:35:15.679Z,100224.34
2019-02-24T13:37:46.054Z,100217.48
2019-02-24T13:40:16.766Z,100213.61
2019-02-24T13:42:47.180Z,100213.45
2019-02-24T13:45:18.045Z,100216.46
2019-02-24T13:47:48.974Z,100217.66
2019-02-24T13:50:20.020Z,100213.39
2019-02-24T13:52:50.999Z,100210.41
2019-02-24T13:55:21.057Z,100213.87
2019-02-24T13:57:53.017Z,100215.98
2019-02-24T14:00:23.139Z,100214.69
2019-02-24T14:02:53.768Z,100204.71
2019-02-24T14:05:24.224Z,100207.28
2019-02-24T14:07:54.628Z,100205.67
2019-02-24T14:10:25.457Z,100203.59
2019-02-24T14:12:56.246Z,100202.66
2019-02-24T14:15:26.535Z,100206.56
2019-02-24T14:17:56.817Z,100212.58
2019-02-24T14:20:27.104Z,100208.27
2019-02-24T14:22:57.321Z,100204.47
2019-02-24T14:25:31.078Z,100196.28
2019-02-24T14:28:01.919Z,100191.84
2019-02-24T14:30:32.805Z,100186.14
2019-02-24T14:33:02.890Z,100189.14
2019-02-24T14:35:33.047Z,100188.33
2019-02-24T14:38:06.888Z,100186.55
2019-02-24T14:40:37.355Z,100192.95
2019-02-24T14:43:07.653Z,100187.33
2019-02-24T14:45:38.118Z,100191.71
2019-02-24T14:48:08.391Z,100190.91
2019-02-24T14:50:38.590Z,100193.03
2019-02-24T14:53:08.751Z,100194.47
2019-02-24T14:55:39.729Z,100193.20
2019-02-24T14:58:10.055Z,100188.58
2019-02-24T15:00:39.963Z,100182.65
2019-02-24T15:03:10.545Z,100181.73
2019-02-24T15:05:40.996Z,100183.91
2019-02-24T15:08:11.576Z,100177.92
2019-02-24T15:10:42.179Z,100177.98
2019-02-24T15:13:13.269Z,100179.25
2019-02-24T15:15:43.654Z,100172.75
2019-02-24T15:18:14.254Z,100178.74
2019-02-24T15:20:45.233Z,100172.58
2019-02-24T15:23:16.625Z,100181.10
2019-02-24T15:25:47.773Z,100172.40
2019-02-24T15:28:18.403Z,100168.92
2019-02-24T15:30:49.023Z,100163.77
2019-02-24T15:33:19.961Z,100154.66
2019-02-24T15:35:51.525Z,100152.52
2019-02-24T15:38:24.298Z,100152.44
2019-02-24T15:40:55.136Z,100148.03
2019-02-24T15:43:25.508Z,100146.77
2019-02-24T15:45:55.705Z,100148.09
2019-02-24T15:48:26.282Z,100143.77
2019-02-24T15:50:57.044Z,100133.42
2019-02-24T15:53:27.412Z,100136.00
2019-02-24T15:55:57.658Z,100131.20
2019-02-24T15:58:28.012Z,100127.31
2019-02-24T16:00:58.304Z,100118.23
2019-02-24T16:03:28.558Z,100126.41
2019-02-24T16:05:58.841Z,100116.88
2019-02-24T16:08:29.386Z,100122.06
2019-02-24T16:10:59.618Z,100101.37
2019-02-24T16:13:30.192Z,100110.03
2019-02-24T16:16:00.199Z,100106.58
2019-02-24T16:18:30.927Z,100102.30
2019-02-24T16:21:01.493Z,100102.28
2019-02-24T16:23:31.523Z,100090.23
2019-02-24T16:26:02.576Z,100094.93
2019-02-24T16:28:32.915Z,100085.94
2019-02-24T16:31:03.599Z,100091.50
2019-02-24T16:33:34.148Z,100089.36
2019-02-24T16:36:05.059Z,100079.88
2019-02-24T16:38:36.216Z,100077.67
2019-02-24T16:41:06.603Z,100058.59
2019-02-24T16:43:36.890Z,100061.14
2019-02-24T16:46:07.269Z,100058.06
2019-02-24T16:48:38.483Z,100057.26
2019-02-24T16:51:08.775Z,100044.36
2019-02-24T16:53:39.178Z,100041.80
2019-02-24T16:56:10.098Z,100034.93
2019-02-24T16:58:41.363Z,100022.88
2019-02-24T17:01:13.082Z,100019.88
2019-02-24T17:03:43.744Z,100013.83
2019-02-24T17:06:15.455Z,100010.84
2019-02-24T17:08:52.214Z,100007.73
2019-02-24T17:11:18.113Z,99998.57
2019-02-24T17:13:48.421Z,99988.61
2019-02-24T17:16:20.490Z,99987.64
2019-02-24T17:18:52.585Z,99976.56
2019-02-24T17:21:23.372Z,99983.95
2019-02-24T17:23:56.076Z,99982.28
2019-02-24T17:26:27.094Z,99971.45
2019-02-24T17:28:57.558Z,99972.83
2019-02-24T17:31:31.125Z,99963.67
2019-02-24T17:34:01.822Z,99959.69
2019-02-24T17:36:33.631Z,99961.95
2019-02-24T17:39:14.278Z,99959.38
2019-02-24T17:41:48.258Z,99951.23
2019-02-24T17:44:23.844Z,99946.47
2019-02-24T17:46:55.763Z,99948.07
2019-02-24T17:49:26.708Z,99942.89
2019-02-24T17:51:57.390Z,99940.65
2019-02-24T17:54:28.275Z,99946.02
2019-02-24T17:56:59.099Z,99943.08
2019-02-24T17:59:29.614Z,99938.32
2019-02-24T18:02:03.642Z,99926.33
2019-02-24T18:04:34.520Z,99933.14
2019-02-24T18:07:05.358Z,99936.05
2019-02-24T18:09:35.965Z,99926.61
2019-02-24T18:12:08.879Z,99933.98
2019-02-24T18:14:39.482Z,99926.68
2019-02-24T18:17:10.265Z,99918.80
2019-02-24T18:19:40.976Z,99917.34
2019-02-24T18:22:11.775Z,99909.55
2019-02-24T18:24:45.565Z,99898.77
2019-02-24T18:27:16.992Z,99888.46
2019-02-24T18:29:47.306Z,99881.00
2019-02-24T18:32:17.734Z,99875.27
2019-02-24T18:34:48.576Z,99872.11
2019-02-24T18:37:19.136Z,99873.00
2019-02-24T18:39:49.656Z,99874.81
2019-02-24T18:42:20.421Z,99877.30
2019-02-24T18:44:51.109Z,99869.52
2019-02-24T18:47:21.529Z,99860.36
2019-02-24T18:49:52.544Z,99858.22
2019-02-24T18:52:22.797Z,99854.45
2019-02-24T18:54:53.430Z,99860.98
2019-02-24T18:57:24.305Z,99845.84
2019-02-24T18:59:54.810Z,99839.50
2019-02-24T19:02:25.069Z,99833.42
2019-02-24T19:04:58.468Z,99830.69
2019-02-24T19:07:29.089Z,99824.17
2019-02-24T19:10:00.288Z,99817.66
2019-02-24T19:12:32.597Z,99816.08
2019-02-24T19:15:07.049Z,99816.14
2019-02-24T19:17:36.616Z,99797.56
2019-02-24T19:20:08.414Z,99802.37
2019-02-24T19:22:41.720Z,99805.55
2019-02-24T19:25:16.113Z,99802.58
2019-02-24T19:27:46.216Z,99810.30
2019-02-24T19:30:16.432Z,99800.91
2019-02-24T19:32:46.729Z,99803.13
2019-02-24T19:35:20.255Z,99800.88
2019-02-24T19:37:51.091Z,99790.11
2019-02-24T19:40:21.311Z,99778.30
2019-02-24T19:42:51.474Z,99777.88
2019-02-24T19:45:21.649Z,99774.02
2019-02-24T19:47:51.813Z,99775.70
2019-02-24T19:50:23.059Z,99773.20
2019-02-24T19:52:53.344Z,99768.48
2019-02-24T19:55:23.491Z,99772.72
2019-02-24T19:57:54.018Z,99766.73
2019-02-24T20:00:25.261Z,99758.95
2019-02-24T20:02:55.489Z,99756.70
2019-02-24T20:05:25.852Z,99755.00
2019-02-24T20:07:56.246Z,99756.27
2019-02-24T20:10:26.539Z,99744.55
2019-02-24T20:12:56.642Z,99737.14
2019-02-24T20:15:26.875Z,99728.84
2019-02-24T20:17:56.953Z,99727.88
2019-02-24T20:20:26.858Z,99715.97
2019-02-24T20:22:57.074Z,99709.22
2019-02-24T20:25:27.131Z,99709.16
2019-02-24T20:27:57.278Z,99710.52
2019-02-24T20:30:27.529Z,99714.34
2019-02-24T20:32:57.673Z,99710.45
2019-02-24T20:35:28.088Z,99701.81
2019-02-24T20:37:58.203Z,99695.77
2019-02-24T20:40:28.990Z,99695.33
2019-02-24T20:42:58.938Z,99699.62
2019-02-24T20:45:29.589Z,99690.48
2019-02-24T20:47:59.710Z,99678.48
2019-02-24T20:50:30.070Z,99674.63
2019-02-24T20:53:00.132Z,99667.63
2019-02-24T20:55:31.184Z,99658.18
2019-02-24T20:58:02.269Z,99648.64
2019-02-24T21:00:35.236Z,99644.26
2019-02-24T21:03:05.752Z,99649.91
2019-02-24T21:05:36.096Z,99635.69
2019-02-24T21:08:07.977Z,99618.50
2019-02-24T21:10:38.499Z,99617.14
2019-02-24T21:13:09.450Z,99616.61
2019-02-24T21:15:39.862Z,99617.08
2019-02-24T21:18:11.523Z,99608.50
2019-02-24T21:20:41.814Z,99609.03
2019-02-24T21:23:12.241Z,99587.41
2019-02-24T21:25:42.361Z,99577.73
2019-02-24T21:28:13.554Z,99569.92
2019-02-24T21:30:43.674Z,99567.33
2019-02-24T21:33:14.286Z,99561.75
2019-02-24T21:35:46.427Z,99554.84
2019-02-24T21:38:16.173Z,99549.19
2019-02-24T21:40:46.611Z,99537.98
2019-02-24T21:43:16.812Z,99527.27
2019-02-24T21:45:46.691Z,99524.34
2019-02-24T21:48:17.244Z,99512.72
2019-02-24T21:50:47.578Z,99512.72
2019-02-24T21:53:18.021Z,99513.98
2019-02-24T21:55:48.421Z,99503.17
2019-02-24T21:58:18.814Z,99498.89
2019-02-24T22:00:49.074Z,99494.94
2019-02-24T22:03:19.374Z,99487.05
2019-02-24T22:05:49.380Z,99480.14
2019-02-24T22:08:19.693Z,99480.97
2019-02-24T22:10:49.878Z,99482.13
2019-02-24T22:13:20.649Z,99471.03
2019-02-24T22:15:51.174Z,99467.36
2019-02-24T22:18:21.498Z,99454.09
2019-02-24T22:20:51.640Z,99448.64
2019-02-24T22:23:21.910Z,99436.13
2019-02-24T22:25:52.552Z,99433.50
2019-02-24T22:28:22.812Z,99433.94
2019-02-24T22:30:53.095Z,99433.58
2019-02-24T22:33:23.123Z,99432.39
2019-02-24T22:35:53.446Z,99422.13
2019-02-24T22:38:24.069Z,99427.81
2019-02-24T22:40:54.725Z,99427.02
2019-02-24T22:43:24.931Z,99426.26
2019-02-24T22:45:54.912Z,99412.88
2019-02-24T22:48:25.208Z,99409.94
2019-02-24T22:50:55.518Z,99391.37
2019-02-24T22:53:25.818Z,99378.78
2019-02-24T22:55:55.858Z,99383.20
2019-02-24T22:58:26.353Z,99364.30
2019-02-24T23:01:16.039Z,99369.47
2019-02-24T23:03:47.534Z,99379.03
2019-02-24T23:06:17.836Z,99386.08
2019-02-24T23:08:47.938Z,99368.53
2019-02-24T23:11:18.050Z,99375.00
2019-02-24T23:13:48.290Z,99362.63
2019-02-24T23:16:18.360Z,99367.02
2019-02-24T23:18:48.409Z,99351.05
2019-02-24T23:21:18.586Z,99352.78
2019-02-24T23:23:48.630Z,99343.75
2019-02-24T23:26:18.645Z,99349.40
2019-02-24T23:28:48.880Z,99344.22
2019-02-24T23:31:18.918Z,99339.98
2019-02-24T23:33:49.041Z,99341.45
2019-02-24T23:36:18.988Z,99339.26
2019-02-24T23:38:49.418Z,99339.66
2019-02-24T23:41:19.761Z,99329.59
2019-02-24T23:43:49.905Z,99328.30
2019-02-24T23:46:19.998Z,99327.00
2019-02-24T23:48:50.272Z,99323.52
2019-02-24T23:51:19.984Z,99318.16
2019-02-24T23:53:49.762Z,99318.13
2019-02-24T23:56:20.476Z,99312.16
2019-02-24T23:58:50.529Z,99304.86
