createdAt,value
2022-12-28T00:02:13.088Z,99470.81
2022-12-28T00:04:39.849Z,99476.63
2022-12-28T00:07:06.553Z,99479.16
2022-12-28T00:09:33.165Z,99465.75
2022-12-28T00:11:59.687Z,99466.78
2022-12-28T00:14:26.344Z,99478.94
2022-12-28T00:16:52.924Z,99472.28
2022-12-28T00:19:19.736Z,99467.91
2022-12-28T00:21:46.967Z,99465.31
2022-12-28T00:24:20.767Z,99465.38
2022-12-28T00:26:47.762Z,99463.44
2022-12-28T00:29:14.752Z,99465.16
2022-12-28T00:31:44.769Z,99462.66
2022-12-28T00:34:11.822Z,99460.03
2022-12-28T00:37:10.803Z,99459.13
2022-12-28T00:39:29.017Z,99469.47
2022-12-28T00:41:55.642Z,99461.88
2022-12-28T00:44:22.316Z,99465.13
2022-12-28T00:46:49.035Z,99463.47
2022-12-28T00:49:15.697Z,99450.84
2022-12-28T00:51:42.679Z,99448.47
2022-12-28T00:54:09.590Z,99445.22
2022-12-28T00:56:36.206Z,99444.19
2022-12-28T00:59:03.000Z,99442.56
2022-12-28T01:01:30.341Z,99428.25
2022-12-28T01:03:58.771Z,99441.50
2022-12-28T01:06:26.755Z,99438.94
2022-12-28T01:08:53.548Z,99449.25
2022-12-28T01:11:21.562Z,99449.16
2022-12-28T01:13:49.849Z,99450.03
2022-12-28T01:16:22.555Z,99455.22
2022-12-28T01:18:53.711Z,99448.38
2022-12-28T01:21:23.031Z,99461.13
2022-12-28T01:23:53.489Z,99461.31
2022-12-28T01:26:20.287Z,99462.84
2022-12-28T01:28:46.971Z,99474.69
2022-12-28T01:31:16.755Z,99478.00
2022-12-28T01:33:44.238Z,99468.56
2022-12-28T01:36:21.736Z,99477.84
2022-12-28T01:38:51.791Z,99470.16
2022-12-28T01:41:19.754Z,99472.69
2022-12-28T01:44:07.832Z,99472.72
2022-12-28T01:46:46.661Z,99466.94
2022-12-28T01:49:31.833Z,99477.00
2022-12-28T01:52:08.165Z,99479.66
2022-12-28T01:54:50.339Z,99461.22
2022-12-28T01:57:19.012Z,99476.50
2022-12-28T01:59:53.143Z,99473.72
2022-12-28T02:02:21.313Z,99476.28
2022-12-28T02:04:49.038Z,99467.09
2022-12-28T02:07:26.880Z,99466.13
2022-12-28T02:10:42.805Z,99470.28
2022-12-28T02:12:45.488Z,99481.34
2022-12-28T02:15:12.293Z,99482.09
2022-12-28T02:17:39.160Z,99481.19
2022-12-28T02:20:07.154Z,99462.69
2022-12-28T02:23:04.416Z,99472.03
2022-12-28T02:25:34.263Z,99468.06
2022-12-28T02:28:12.271Z,99445.84
2022-12-28T02:30:54.851Z,99443.34
2022-12-28T02:33:33.531Z,99444.06
2022-12-28T02:36:18.149Z,99438.03
2022-12-28T02:38:54.327Z,99433.78
2022-12-28T02:41:22.848Z,99436.31
2022-12-28T02:43:49.761Z,99432.06
2022-12-28T02:46:50.538Z,99426.97
2022-12-28T02:49:42.766Z,99427.09
2022-12-28T02:52:24.742Z,99436.41
2022-12-28T02:55:27.913Z,99418.56
2022-12-28T02:57:58.075Z,99419.44
2022-12-28T03:00:28.558Z,99416.88
2022-12-28T03:03:15.778Z,99416.88
2022-12-28T03:06:19.332Z,99412.84
2022-12-28T03:09:00.641Z,99406.16
2022-12-28T03:11:46.240Z,99401.09
2022-12-28T03:14:30.633Z,99398.56
2022-12-28T03:17:19.407Z,99401.16
2022-12-28T03:20:32.103Z,99400.16
2022-12-28T03:23:22.412Z,99394.28
2022-12-28T03:26:10.076Z,99394.44
2022-12-28T03:29:02.710Z,99393.88
2022-12-28T03:31:32.344Z,99399.91
2022-12-28T03:34:09.069Z,99399.94
2022-12-28T03:37:18.677Z,99394.59
2022-12-28T03:39:53.086Z,99397.03
2022-12-28T03:42:52.541Z,99385.94
2022-12-28T03:45:45.738Z,99385.06
2022-12-28T03:48:17.887Z,99390.03
2022-12-28T03:50:48.582Z,99388.38
2022-12-28T03:53:19.843Z,99389.41
2022-12-28T03:55:48.782Z,99386.03
2022-12-28T03:58:18.824Z,99389.22
2022-12-28T04:00:45.609Z,99393.47
2022-12-28T04:03:13.102Z,99391.69
2022-12-28T04:05:39.811Z,99406.84
2022-12-28T04:08:06.493Z,99409.38
2022-12-28T04:10:33.751Z,99411.94
2022-12-28T04:13:00.381Z,99414.41
2022-12-28T04:15:34.596Z,99406.63
2022-12-28T04:18:01.799Z,99400.81
2022-12-28T04:20:28.604Z,99402.50
2022-12-28T04:22:55.296Z,99410.28
2022-12-28T04:25:22.183Z,99401.81
2022-12-28T04:27:49.270Z,99399.44
2022-12-28T04:30:39.033Z,99399.63
2022-12-28T04:33:05.805Z,99397.69
2022-12-28T04:35:33.178Z,99389.06
2022-12-28T04:37:59.990Z,99388.13
2022-12-28T04:40:26.647Z,99388.91
2022-12-28T04:42:53.364Z,99395.63
2022-12-28T04:45:22.213Z,99388.19
2022-12-28T04:47:49.418Z,99395.06
2022-12-28T04:50:16.125Z,99391.63
2022-12-28T04:52:43.491Z,99393.19
2022-12-28T04:55:32.785Z,99393.13
2022-12-28T04:57:57.004Z,99391.50
2022-12-28T05:00:23.674Z,99388.88
2022-12-28T05:02:50.445Z,99390.53
2022-12-28T05:05:17.211Z,99389.66
2022-12-28T05:07:43.876Z,99388.97
2022-12-28T05:10:10.474Z,99392.53
2022-12-28T05:12:37.185Z,99391.63
2022-12-28T05:15:04.582Z,99390.69
2022-12-28T05:17:31.241Z,99387.09
2022-12-28T05:19:57.996Z,99391.25
2022-12-28T05:22:24.650Z,99388.75
2022-12-28T05:24:51.461Z,99390.50
2022-12-28T05:27:18.194Z,99382.91
2022-12-28T05:29:44.814Z,99390.38
2022-12-28T05:32:11.490Z,99396.31
2022-12-28T05:34:40.179Z,99394.59
2022-12-28T05:37:06.822Z,99391.28
2022-12-28T05:39:33.501Z,99397.88
2022-12-28T05:42:00.919Z,99396.16
2022-12-28T05:44:27.921Z,99396.22
2022-12-28T05:46:54.779Z,99392.94
2022-12-28T05:49:22.012Z,99409.66
2022-12-28T05:51:51.875Z,99407.19
2022-12-28T05:54:18.655Z,99401.28
2022-12-28T05:56:46.019Z,99399.75
2022-12-28T05:59:13.628Z,99393.06
2022-12-28T06:01:43.221Z,99401.56
2022-12-28T06:04:19.034Z,99398.16
2022-12-28T06:06:47.240Z,99397.31
2022-12-28T06:09:14.714Z,99403.28
2022-12-28T06:11:41.767Z,99396.53
2022-12-28T06:14:08.508Z,99404.03
2022-12-28T06:16:38.675Z,99393.84
2022-12-28T06:19:07.898Z,99402.16
2022-12-28T06:21:36.091Z,99395.41
2022-12-28T06:24:04.690Z,99402.22
2022-12-28T06:26:33.922Z,99395.59
2022-12-28T06:29:01.896Z,99400.66
2022-12-28T06:31:31.601Z,99398.03
2022-12-28T06:34:00.174Z,99392.88
2022-12-28T06:36:35.900Z,99394.53
2022-12-28T06:39:05.361Z,99395.44
2022-12-28T06:41:31.973Z,99394.44
2022-12-28T06:43:59.307Z,99391.78
2022-12-28T06:46:29.714Z,99396.88
2022-12-28T06:48:57.093Z,99397.75
2022-12-28T06:51:32.482Z,99397.84
2022-12-28T06:53:59.082Z,99397.06
2022-12-28T06:56:31.119Z,99389.63
2022-12-28T06:59:02.896Z,99388.88
2022-12-28T07:01:34.043Z,99389.78
2022-12-28T07:04:03.202Z,99378.75
2022-12-28T07:06:30.452Z,99382.78
2022-12-28T07:09:02.331Z,99391.88
2022-12-28T07:11:29.685Z,99381.59
2022-12-28T07:13:56.624Z,99381.53
2022-12-28T07:16:24.950Z,99381.50
2022-12-28T07:18:51.570Z,99385.81
2022-12-28T07:21:30.293Z,99388.50
2022-12-28T07:23:57.806Z,99394.50
2022-12-28T07:26:26.823Z,99398.78
2022-12-28T07:28:55.892Z,99391.19
2022-12-28T07:31:24.941Z,99391.22
2022-12-28T07:33:53.692Z,99387.75
2022-12-28T07:36:21.320Z,99395.44
2022-12-28T07:38:48.677Z,99384.34
2022-12-28T07:41:21.905Z,99385.00
2022-12-28T07:43:49.300Z,99373.91
2022-12-28T07:46:19.763Z,99372.16
2022-12-28T07:48:47.315Z,99362.06
2022-12-28T07:51:16.947Z,99365.28
2022-12-28T07:53:45.811Z,99366.88
2022-12-28T07:56:13.254Z,99377.91
2022-12-28T08:01:11.885Z,99374.69
2022-12-28T08:03:40.569Z,99362.16
2022-12-28T08:06:19.748Z,99367.19
2022-12-28T08:08:49.166Z,99378.19
2022-12-28T08:11:18.772Z,99379.84
2022-12-28T08:13:49.053Z,99376.38
2022-12-28T08:16:18.513Z,99389.84
2022-12-28T08:18:45.817Z,99383.97
2022-12-28T08:21:15.013Z,99389.03
2022-12-28T08:23:42.475Z,99382.16
2022-12-28T08:26:13.448Z,99386.31
2022-12-28T08:28:41.470Z,99390.44
2022-12-28T08:31:11.569Z,99392.06
2022-12-28T08:33:39.029Z,99397.97
2022-12-28T08:36:07.061Z,99390.53
2022-12-28T08:38:34.167Z,99394.66
2022-12-28T08:41:03.688Z,99396.28
2022-12-28T08:43:31.717Z,99407.22
2022-12-28T08:46:04.001Z,99401.97
2022-12-28T08:48:31.719Z,99407.91
2022-12-28T08:51:10.278Z,99404.56
2022-12-28T08:53:38.110Z,99402.03
2022-12-28T08:56:14.865Z,99403.78
2022-12-28T08:58:43.086Z,99404.44
2022-12-28T09:01:13.206Z,99399.41
2022-12-28T09:03:42.389Z,99398.63
2022-12-28T09:06:15.543Z,99406.84
2022-12-28T09:08:42.777Z,99395.69
2022-12-28T09:11:14.422Z,99394.75
2022-12-28T09:13:41.097Z,99393.91
2022-12-28T09:16:10.631Z,99408.34
2022-12-28T09:18:38.460Z,99403.34
2022-12-28T09:21:11.615Z,99412.72
2022-12-28T09:23:38.226Z,99405.84
2022-12-28T09:26:10.507Z,99403.13
2022-12-28T09:28:37.808Z,99399.00
2022-12-28T09:31:09.108Z,99410.94
2022-12-28T09:34:34.157Z,99414.31
2022-12-28T09:36:43.258Z,99408.38
2022-12-28T09:39:19.527Z,99412.59
2022-12-28T09:42:05.950Z,99403.13
2022-12-28T09:44:48.098Z,99400.63
2022-12-28T09:47:36.248Z,99409.09
2022-12-28T09:50:18.661Z,99399.66
2022-12-28T09:53:19.631Z,99406.50
2022-12-28T09:56:24.981Z,99372.78
2022-12-28T09:58:52.414Z,99398.69
2022-12-28T10:01:21.655Z,99390.28
2022-12-28T10:03:55.749Z,99390.88
2022-12-28T10:06:27.593Z,99385.88
2022-12-28T10:09:00.187Z,99391.69
2022-12-28T10:11:34.641Z,99394.00
2022-12-28T10:14:03.909Z,99384.44
2022-12-28T10:16:32.989Z,99378.44
2022-12-28T10:19:00.734Z,99390.94
2022-12-28T10:21:33.356Z,99382.44
2022-12-28T10:26:51.277Z,99379.72
2022-12-28T10:29:22.796Z,99381.28
2022-12-28T10:32:15.971Z,99377.84
2022-12-28T10:34:55.585Z,99378.75
2022-12-28T10:37:24.676Z,99372.00
2022-12-28T10:39:57.880Z,99370.34
2022-12-28T10:42:29.785Z,99369.53
2022-12-28T10:45:06.341Z,99361.13
2022-12-28T10:47:41.268Z,99362.75
2022-12-28T10:50:46.407Z,99360.94
2022-12-28T10:53:40.427Z,99354.84
2022-12-28T10:56:13.251Z,99356.47
2022-12-28T10:58:51.591Z,99349.75
2022-12-28T11:01:30.042Z,99343.91
2022-12-28T11:03:57.114Z,99341.28
2022-12-28T11:06:29.057Z,99346.22
2022-12-28T11:09:14.890Z,99343.63
2022-12-28T11:11:42.791Z,99337.34
2022-12-28T11:14:37.672Z,99333.09
2022-12-28T11:17:20.100Z,99323.84
2022-12-28T11:19:52.055Z,99335.59
2022-12-28T11:22:25.713Z,99335.56
2022-12-28T11:24:53.259Z,99334.66
2022-12-28T11:27:23.043Z,99331.16
2022-12-28T11:29:53.991Z,99340.25
2022-12-28T11:32:25.299Z,99341.16
2022-12-28T11:34:54.658Z,99337.69
2022-12-28T11:37:21.660Z,99344.47
2022-12-28T11:39:50.733Z,99327.47
2022-12-28T11:42:54.070Z,99333.44
2022-12-28T11:45:52.796Z,99329.28
2022-12-28T11:48:41.108Z,99325.50
2022-12-28T11:51:21.910Z,99337.94
2022-12-28T11:53:50.415Z,99323.47
2022-12-28T11:56:21.832Z,99320.97
2022-12-28T11:58:58.195Z,99313.34
2022-12-28T12:01:28.529Z,99312.31
2022-12-28T12:03:58.513Z,99310.63
2022-12-28T12:06:43.334Z,99307.94
2022-12-28T12:09:22.579Z,99307.75
2022-12-28T12:11:58.874Z,99305.91
2022-12-28T12:14:43.183Z,99305.81
2022-12-28T12:17:14.274Z,99300.81
2022-12-28T12:19:47.417Z,99288.22
2022-12-28T12:22:16.330Z,99289.78
2022-12-28T12:24:48.602Z,99287.84
2022-12-28T12:27:20.899Z,99278.59
2022-12-28T12:29:53.195Z,99273.53
2022-12-28T12:32:31.889Z,99271.34
2022-12-28T12:35:05.102Z,99267.94
2022-12-28T12:37:44.551Z,99265.47
2022-12-28T12:40:47.796Z,99258.69
2022-12-28T12:43:20.360Z,99256.94
2022-12-28T12:46:13.471Z,99252.09
2022-12-28T12:49:01.499Z,99247.84
2022-12-28T12:51:45.576Z,99247.88
2022-12-28T12:54:23.666Z,99246.88
2022-12-28T12:56:53.245Z,99243.31
2022-12-28T12:59:44.173Z,99239.94
2022-12-28T13:02:32.518Z,99232.19
2022-12-28T13:05:04.568Z,99218.47
2022-12-28T13:07:32.793Z,99200.69
2022-12-28T13:10:03.457Z,99208.16
2022-12-28T13:12:30.327Z,99203.88
2022-12-28T13:15:00.327Z,99199.97
2022-12-28T13:17:27.957Z,99192.06
2022-12-28T13:20:19.955Z,99190.13
2022-12-28T13:22:48.892Z,99189.28
2022-12-28T13:25:30.124Z,99188.28
2022-12-28T13:27:59.587Z,99190.72
2022-12-28T13:30:26.735Z,99187.59
2022-12-28T13:32:55.224Z,99182.00
2022-12-28T13:35:28.065Z,99177.38
2022-12-28T13:38:02.833Z,99182.09
2022-12-28T13:40:31.881Z,99176.16
2022-12-28T13:43:06.337Z,99178.34
2022-12-28T13:45:33.805Z,99173.34
2022-12-28T13:48:02.122Z,99167.56
2022-12-28T13:50:33.410Z,99166.66
2022-12-28T13:53:18.293Z,99167.06
2022-12-28T13:55:51.602Z,99155.88
2022-12-28T13:58:26.797Z,99160.97
2022-12-28T14:00:56.852Z,99147.13
2022-12-28T14:03:24.520Z,99147.06
2022-12-28T14:05:55.177Z,99153.94
2022-12-28T14:08:23.004Z,99153.06
2022-12-28T14:10:51.202Z,99151.50
2022-12-28T14:13:19.271Z,99153.22
2022-12-28T14:15:47.696Z,99148.19
2022-12-28T14:18:18.876Z,99151.66
2022-12-28T14:20:50.906Z,99156.09
2022-12-28T14:23:23.469Z,99152.94
2022-12-28T14:25:52.640Z,99144.50
2022-12-28T14:28:25.197Z,99151.47
2022-12-28T14:30:56.485Z,99146.22
2022-12-28T14:33:26.187Z,99152.41
2022-12-28T14:35:59.146Z,99142.19
2022-12-28T14:38:32.027Z,99138.09
2022-12-28T14:41:00.738Z,99151.06
2022-12-28T14:43:31.085Z,99137.34
2022-12-28T14:46:13.553Z,99147.56
2022-12-28T14:48:42.108Z,99140.00
2022-12-28T14:51:14.853Z,99139.19
2022-12-28T14:53:42.394Z,99141.03
2022-12-28T14:56:18.716Z,99134.31
2022-12-28T14:58:59.940Z,99134.34
2022-12-28T15:01:41.353Z,99134.50
2022-12-28T15:04:08.453Z,99142.19
2022-12-28T15:06:35.350Z,99141.22
2022-12-28T15:09:06.365Z,99141.28
2022-12-28T15:11:33.305Z,99142.25
2022-12-28T15:13:59.889Z,99144.91
2022-12-28T15:16:26.594Z,99145.00
2022-12-28T15:18:53.305Z,99140.06
2022-12-28T15:21:22.146Z,99143.38
2022-12-28T15:23:50.478Z,99137.44
2022-12-28T15:26:17.531Z,99144.19
2022-12-28T15:28:44.179Z,99139.06
2022-12-28T15:31:13.097Z,99133.91
2022-12-28T15:33:40.241Z,99132.28
2022-12-28T15:36:17.945Z,99132.28
2022-12-28T15:38:46.170Z,99131.41
2022-12-28T15:41:31.788Z,99113.09
2022-12-28T15:43:58.460Z,99135.81
2022-12-28T15:46:25.113Z,99127.38
2022-12-28T15:48:52.061Z,99134.06
2022-12-28T15:51:18.680Z,99126.41
2022-12-28T15:53:45.452Z,99119.84
2022-12-28T15:56:26.758Z,99127.59
2022-12-28T15:58:54.997Z,99133.53
2022-12-28T16:01:22.835Z,99120.09
2022-12-28T16:03:50.764Z,99126.03
2022-12-28T16:06:18.562Z,99141.34
2022-12-28T16:08:45.727Z,99143.69
2022-12-28T16:11:14.963Z,99139.56
2022-12-28T16:13:42.312Z,99138.84
2022-12-28T16:16:11.474Z,99139.78
2022-12-28T16:18:39.298Z,99144.88
2022-12-28T16:21:08.370Z,99145.72
2022-12-28T16:23:37.722Z,99143.69
2022-12-28T16:26:06.028Z,99142.00
2022-12-28T16:28:33.658Z,99141.22
2022-12-28T16:31:00.288Z,99148.97
2022-12-28T16:33:27.715Z,99154.22
2022-12-28T16:35:59.364Z,99153.19
2022-12-28T16:38:28.686Z,99154.97
2022-12-28T16:40:57.183Z,99158.25
2022-12-28T16:43:23.983Z,99158.34
2022-12-28T16:45:51.435Z,99154.28
2022-12-28T16:48:19.128Z,99151.75
2022-12-28T16:50:56.540Z,99151.09
2022-12-28T16:53:24.889Z,99147.63
2022-12-28T16:55:51.625Z,99141.69
2022-12-28T16:58:18.700Z,99147.72
2022-12-28T17:00:45.475Z,99146.06
2022-12-28T17:03:12.495Z,99146.84
2022-12-28T17:05:39.256Z,99139.88
2022-12-28T17:08:06.034Z,99136.59
2022-12-28T17:10:32.977Z,99140.91
2022-12-28T17:12:59.894Z,99138.19
2022-12-28T17:15:26.483Z,99139.78
2022-12-28T17:17:53.201Z,99144.94
2022-12-28T17:20:19.868Z,99140.72
2022-12-28T17:22:46.788Z,99145.78
2022-12-28T17:25:14.569Z,99136.34
2022-12-28T17:27:41.264Z,99144.81
2022-12-28T17:30:08.595Z,99140.69
2022-12-28T17:32:35.321Z,99132.00
2022-12-28T17:35:01.971Z,99148.19
2022-12-28T17:37:28.742Z,99136.25
2022-12-28T17:39:56.269Z,99142.44
2022-12-28T17:42:23.119Z,99142.53
2022-12-28T17:44:49.734Z,99138.28
2022-12-28T17:47:16.507Z,99138.34
2022-12-28T17:49:43.129Z,99142.38
2022-12-28T17:52:09.840Z,99139.03
2022-12-28T17:54:36.493Z,99134.75
2022-12-28T17:57:03.291Z,99134.97
2022-12-28T17:59:30.033Z,99129.84
2022-12-28T18:01:57.025Z,99135.78
2022-12-28T18:04:23.795Z,99138.25
2022-12-28T18:06:50.455Z,99139.19
2022-12-28T18:09:19.877Z,99137.50
2022-12-28T18:11:51.027Z,99133.13
2022-12-28T18:14:17.619Z,99141.66
2022-12-28T18:16:44.763Z,99140.91
2022-12-28T18:19:12.296Z,99139.25
2022-12-28T18:21:39.856Z,99141.91
2022-12-28T18:24:07.603Z,99146.09
2022-12-28T18:26:34.404Z,99152.13
2022-12-28T18:29:01.021Z,99140.22
2022-12-28T18:31:28.037Z,99154.00
2022-12-28T18:33:54.789Z,99154.72
2022-12-28T18:36:21.510Z,99147.91
2022-12-28T18:38:48.874Z,99152.31
2022-12-28T18:41:18.112Z,99150.50
2022-12-28T18:43:45.107Z,99156.56
2022-12-28T18:46:12.143Z,99159.84
2022-12-28T18:48:40.304Z,99157.09
2022-12-28T18:51:10.236Z,99152.94
2022-12-28T18:53:37.390Z,99157.94
2022-12-28T18:56:15.704Z,99151.34
2022-12-28T18:58:43.510Z,99156.31
2022-12-28T19:01:55.488Z,99152.88
2022-12-28T19:04:07.548Z,99158.72
2022-12-28T19:06:35.043Z,99158.09
2022-12-28T19:09:02.269Z,99158.16
2022-12-28T19:11:29.409Z,99155.69
2022-12-28T19:13:57.065Z,99154.13
2022-12-28T19:16:30.745Z,99159.97
2022-12-28T19:18:59.338Z,99162.44
2022-12-28T19:21:30.326Z,99164.22
2022-12-28T19:23:59.414Z,99156.50
2022-12-28T19:26:26.178Z,99158.34
2022-12-28T19:28:52.927Z,99158.16
2022-12-28T19:31:19.706Z,99160.81
2022-12-28T19:33:46.680Z,99162.53
2022-12-28T19:36:13.460Z,99165.88
2022-12-28T19:38:40.235Z,99168.31
2022-12-28T19:41:09.907Z,99162.47
2022-12-28T19:43:37.072Z,99165.25
2022-12-28T19:46:05.892Z,99167.06
2022-12-28T19:48:32.752Z,99159.56
2022-12-28T19:50:59.564Z,99155.88
2022-12-28T19:53:27.958Z,99157.28
2022-12-28T19:56:06.688Z,99163.50
2022-12-28T19:58:35.706Z,99166.09
2022-12-28T20:01:11.492Z,99161.03
2022-12-28T20:03:38.868Z,99151.84
2022-12-28T20:06:10.984Z,99156.66
2022-12-28T20:08:38.620Z,99157.78
2022-12-28T20:11:05.831Z,99157.81
2022-12-28T20:13:33.753Z,99166.41
2022-12-28T20:16:00.987Z,99160.13
2022-12-28T20:18:27.810Z,99163.81
2022-12-28T20:21:20.804Z,99164.56
2022-12-28T20:23:49.261Z,99159.72
2022-12-28T20:26:16.754Z,99159.19
2022-12-28T20:28:43.558Z,99156.41
2022-12-28T20:31:13.448Z,99158.03
2022-12-28T20:33:41.067Z,99160.59
2022-12-28T20:36:12.765Z,99147.94
2022-12-28T20:38:39.723Z,99148.69
2022-12-28T20:41:31.182Z,99144.41
2022-12-28T20:43:59.682Z,99145.88
2022-12-28T20:46:27.157Z,99153.53
2022-12-28T20:48:54.472Z,99145.16
2022-12-28T20:51:21.309Z,99135.78
2022-12-28T20:53:48.366Z,99144.41
2022-12-28T20:56:15.082Z,99131.75
2022-12-28T20:58:41.756Z,99146.19
2022-12-28T21:01:13.996Z,99136.13
2022-12-28T21:03:40.851Z,99124.34
2022-12-28T21:06:08.418Z,99135.41
2022-12-28T21:08:36.215Z,99133.31
2022-12-28T21:11:03.382Z,99129.78
2022-12-28T21:13:30.108Z,99133.91
2022-12-28T21:15:56.912Z,99133.78
2022-12-28T21:18:24.013Z,99127.16
2022-12-28T21:20:57.791Z,99125.34
2022-12-28T21:23:24.717Z,99132.19
2022-12-28T21:25:51.571Z,99117.88
2022-12-28T21:28:18.286Z,99132.84
2022-12-28T21:30:53.040Z,99131.34
2022-12-28T21:33:19.789Z,99127.75
2022-12-28T21:35:57.361Z,99114.94
2022-12-28T21:38:24.159Z,99126.03
2022-12-28T21:40:58.598Z,99117.53
2022-12-28T21:43:25.553Z,99119.13
2022-12-28T21:46:02.867Z,99120.72
2022-12-28T21:48:34.120Z,99113.97
2022-12-28T21:51:28.165Z,99121.63
2022-12-28T21:53:55.422Z,99122.50
2022-12-28T21:56:22.073Z,99123.31
2022-12-28T21:58:50.083Z,99114.19
2022-12-28T22:01:38.905Z,99114.06
2022-12-28T22:04:24.408Z,99115.69
2022-12-28T22:06:51.090Z,99121.53
2022-12-28T22:09:36.200Z,99098.97
2022-12-28T22:12:21.572Z,99114.72
2022-12-28T22:14:48.293Z,99109.78
2022-12-28T22:17:15.239Z,99116.63
2022-12-28T22:19:42.363Z,99108.88
2022-12-28T22:22:09.027Z,99122.69
2022-12-28T22:24:35.775Z,99112.41
2022-12-28T22:27:02.358Z,99114.19
2022-12-28T22:29:29.096Z,99117.59
2022-12-28T22:31:55.810Z,99108.13
2022-12-28T22:34:22.450Z,99119.09
2022-12-28T22:36:49.225Z,99117.41
2022-12-28T22:39:16.045Z,99116.44
2022-12-28T22:41:42.665Z,99100.50
2022-12-28T22:44:09.911Z,99099.50
2022-12-28T22:46:36.587Z,99091.97
2022-12-28T22:49:03.480Z,99096.13
2022-12-28T22:51:30.133Z,99093.66
2022-12-28T22:53:56.710Z,99089.13
2022-12-28T22:56:23.433Z,99096.22
2022-12-28T22:58:50.165Z,99095.72
2022-12-28T23:01:19.803Z,99091.56
2022-12-28T23:03:47.956Z,99094.25
2022-12-28T23:06:19.148Z,99087.66
2022-12-28T23:08:46.625Z,99090.22
2022-12-28T23:11:34.774Z,99094.38
2022-12-28T23:14:22.090Z,99091.09
2022-12-28T23:16:49.586Z,99080.91
2022-12-28T23:19:35.582Z,99082.47
2022-12-28T23:22:21.412Z,99074.38
2022-12-28T23:25:06.730Z,99068.63
2022-12-28T23:27:40.460Z,99067.78
2022-12-28T23:30:11.451Z,99066.09
2022-12-28T23:32:38.468Z,99071.25
2022-12-28T23:35:05.794Z,99076.16
2022-12-28T23:37:32.528Z,99069.50
2022-12-28T23:39:59.152Z,99069.00
2022-12-28T23:42:26.095Z,99063.03
2022-12-28T23:44:52.723Z,99069.78
2022-12-28T23:47:20.210Z,99065.59
2022-12-28T23:49:46.901Z,99065.59
2022-12-28T23:52:13.536Z,99054.44
2022-12-28T23:54:40.193Z,99059.44
2022-12-28T23:57:06.940Z,99054.19
2022-12-28T23:59:33.640Z,99050.97
