createdAt,value
2022-11-15T00:02:14.098Z,64.10
2022-11-15T00:07:54.712Z,64.10
2022-11-15T00:13:18.113Z,64.10
2022-11-15T00:18:40.498Z,64.20
2022-11-15T00:24:03.162Z,64.00
2022-11-15T00:29:25.664Z,63.90
2022-11-15T00:34:47.742Z,64.30
2022-11-15T00:40:10.839Z,64.20
2022-11-15T00:45:32.906Z,64.70
2022-11-15T00:50:55.046Z,64.10
2022-11-15T00:56:17.170Z,64.10
2022-11-15T01:01:39.279Z,64.10
2022-11-15T01:07:01.473Z,64.10
2022-11-15T01:12:23.571Z,64.00
2022-11-15T01:17:45.686Z,64.10
2022-11-15T01:23:07.819Z,64.50
2022-11-15T01:28:33.888Z,64.30
2022-11-15T01:33:55.989Z,64.20
2022-11-15T01:39:18.151Z,64.40
2022-11-15T01:50:01.072Z,64.50
2022-11-15T01:55:28.046Z,65.30
2022-11-15T02:00:51.318Z,64.60
2022-11-15T02:06:13.649Z,64.60
2022-11-15T02:11:35.924Z,64.50
2022-11-15T02:17:37.758Z,64.50
2022-11-15T02:38:57.632Z,65.50
2022-11-15T02:44:27.673Z,65.30
2022-11-15T02:49:53.411Z,65.20
2022-11-15T02:55:35.352Z,65.00
2022-11-15T03:01:09.879Z,64.90
2022-11-15T03:06:49.883Z,64.70
2022-11-15T03:12:24.530Z,64.90
2022-11-15T03:17:56.254Z,65.10
2022-11-15T03:23:19.149Z,65.20
2022-11-15T03:28:48.736Z,65.20
2022-11-15T03:34:20.524Z,65.10
2022-11-15T03:39:43.824Z,65.20
2022-11-15T03:45:29.961Z,65.40
2022-11-15T03:50:52.495Z,65.30
2022-11-15T03:56:14.593Z,65.30
2022-11-15T04:01:36.757Z,65.20
2022-11-15T04:06:58.975Z,65.30
2022-11-15T04:12:31.923Z,65.20
2022-11-15T04:17:56.973Z,65.70
2022-11-15T04:23:41.897Z,65.50
2022-11-15T04:29:24.094Z,65.40
2022-11-15T04:34:46.402Z,64.90
2022-11-15T04:40:09.201Z,65.10
2022-11-15T04:45:31.620Z,65.00
2022-11-15T04:50:53.761Z,65.20
2022-11-15T04:56:15.843Z,65.20
2022-11-15T05:01:43.588Z,64.90
2022-11-15T05:07:07.090Z,65.00
2022-11-15T05:12:29.263Z,65.30
2022-11-15T05:17:51.376Z,65.10
2022-11-15T05:23:13.523Z,65.30
2022-11-15T05:28:35.708Z,65.30
2022-11-15T05:33:59.849Z,65.70
2022-11-15T05:39:21.998Z,65.50
2022-11-15T05:44:48.414Z,65.10
2022-11-15T05:50:15.014Z,65.50
2022-11-15T05:55:40.065Z,65.60
2022-11-15T06:01:02.424Z,65.40
2022-11-15T06:06:24.571Z,65.50
2022-11-15T06:11:46.733Z,65.40
2022-11-15T06:17:11.418Z,65.90
2022-11-15T06:22:33.766Z,65.70
2022-11-15T06:27:57.354Z,65.80
2022-11-15T06:33:19.495Z,66.10
2022-11-15T06:38:41.689Z,66.70
2022-11-15T06:44:04.401Z,66.20
2022-11-15T06:49:26.562Z,66.10
2022-11-15T06:54:48.808Z,67.00
2022-11-15T07:00:11.631Z,66.70
2022-11-15T07:05:33.937Z,66.10
2022-11-15T07:11:00.947Z,66.20
2022-11-15T07:16:23.172Z,66.20
2022-11-15T07:21:45.298Z,66.00
2022-11-15T07:27:07.457Z,66.20
2022-11-15T07:32:29.836Z,66.10
2022-11-15T07:38:07.896Z,66.00
2022-11-15T07:43:31.040Z,66.10
2022-11-15T07:48:53.415Z,66.00
2022-11-15T07:54:15.571Z,66.10
2022-11-15T07:59:37.757Z,65.70
2022-11-15T08:05:00.354Z,65.70
2022-11-15T08:10:22.508Z,66.40
2022-11-15T08:15:44.891Z,66.20
2022-11-15T08:21:07.011Z,66.20
2022-11-15T08:26:31.037Z,66.40
2022-11-15T08:31:55.450Z,66.40
2022-11-15T08:37:17.642Z,66.70
2022-11-15T08:42:40.256Z,66.60
2022-11-15T08:48:04.182Z,66.40
2022-11-15T08:53:26.399Z,66.60
2022-11-15T08:58:48.653Z,66.30
2022-11-15T09:04:10.797Z,66.30
2022-11-15T09:09:32.905Z,65.90
2022-11-15T09:14:55.763Z,66.10
2022-11-15T09:20:18.010Z,66.00
2022-11-15T09:25:40.094Z,66.40
2022-11-15T09:31:05.035Z,66.40
2022-11-15T09:36:27.123Z,66.40
2022-11-15T09:52:47.572Z,66.20
2022-11-15T09:58:07.041Z,66.70
2022-11-15T10:03:26.230Z,66.20
2022-11-15T10:08:52.904Z,66.50
2022-11-15T10:14:01.875Z,66.70
2022-11-15T10:39:23.077Z,66.30
2022-11-15T10:44:30.126Z,66.60
2022-11-15T10:49:34.114Z,66.20
2022-11-15T10:54:43.237Z,66.40
2022-11-15T10:59:49.552Z,66.30
2022-11-15T11:04:52.979Z,65.70
2022-11-15T11:15:29.595Z,66.30
2022-11-15T11:20:41.129Z,65.90
2022-11-15T11:51:49.054Z,65.70
2022-11-15T11:56:53.386Z,65.70
2022-11-15T12:01:56.282Z,66.00
2022-11-15T12:07:14.081Z,66.00
2022-11-15T12:17:33.128Z,65.70
2022-11-15T12:27:56.713Z,66.10
2022-11-15T12:33:00.846Z,65.10
2022-11-15T12:38:03.990Z,65.90
2022-11-15T12:43:37.637Z,65.70
2022-11-15T12:53:50.080Z,66.60
2022-11-15T12:59:03.397Z,64.60
2022-11-15T13:14:48.978Z,65.00
2022-11-15T13:25:04.580Z,63.60
2022-11-15T13:30:14.478Z,64.40
2022-11-15T13:35:24.267Z,63.50
2022-11-15T13:40:32.086Z,63.60
2022-11-15T13:45:34.372Z,64.10
2022-11-15T13:50:39.279Z,64.70
2022-11-15T13:55:42.526Z,64.50
2022-11-15T14:00:46.519Z,64.70
2022-11-15T14:11:18.350Z,64.80
2022-11-15T14:16:22.542Z,65.80
2022-11-15T14:21:24.862Z,66.10
2022-11-15T14:26:33.993Z,66.00
2022-11-15T14:31:41.113Z,66.40
2022-11-15T14:36:45.865Z,66.80
2022-11-15T14:41:48.179Z,66.90
2022-11-15T14:46:50.413Z,66.90
2022-11-15T14:51:52.601Z,67.30
2022-11-15T14:56:57.920Z,67.40
2022-11-15T15:02:00.473Z,67.70
2022-11-15T15:07:02.784Z,68.20
2022-11-15T15:12:07.862Z,68.80
2022-11-15T15:17:10.102Z,69.60
2022-11-15T15:22:18.205Z,68.20
2022-11-15T15:27:20.558Z,67.30
2022-11-15T15:32:22.780Z,67.20
2022-11-15T15:37:26.918Z,67.90
2022-11-15T15:42:29.145Z,68.00
2022-11-15T15:47:31.350Z,68.20
2022-11-15T15:52:33.685Z,68.80
2022-11-15T15:57:35.950Z,68.60
2022-11-15T16:02:40.605Z,68.50
2022-11-15T16:07:44.388Z,68.60
2022-11-15T16:12:47.203Z,69.00
2022-11-15T16:17:56.023Z,68.20
2022-11-15T16:22:58.736Z,68.40
2022-11-15T16:28:00.977Z,68.30
2022-11-15T16:33:03.239Z,68.20
2022-11-15T16:38:05.487Z,69.00
2022-11-15T16:43:07.820Z,70.00
2022-11-15T16:48:22.972Z,69.30
2022-11-15T16:53:27.224Z,69.00
2022-11-15T16:58:30.556Z,69.00
2022-11-15T17:03:32.902Z,68.80
2022-11-15T17:08:35.534Z,68.30
2022-11-15T17:13:38.050Z,68.70
2022-11-15T17:18:41.770Z,68.60
2022-11-15T17:23:44.504Z,68.40
2022-11-15T17:28:46.871Z,68.30
2022-11-15T17:33:49.129Z,68.50
2022-11-15T17:38:58.113Z,68.30
2022-11-15T17:44:03.654Z,68.20
2022-11-15T17:49:06.280Z,68.10
2022-11-15T17:54:11.934Z,67.90
2022-11-15T17:59:18.637Z,67.90
2022-11-15T18:04:28.331Z,67.90
2022-11-15T18:09:30.861Z,67.50
2022-11-15T18:14:33.433Z,67.70
2022-11-15T18:19:36.527Z,67.40
2022-11-15T18:24:38.756Z,67.40
2022-11-15T18:29:41.181Z,67.10
2022-11-15T18:34:43.522Z,66.90
2022-11-15T18:39:48.544Z,66.80
2022-11-15T18:44:54.896Z,66.80
2022-11-15T18:49:59.656Z,66.90
2022-11-15T18:55:02.323Z,66.80
2022-11-15T19:00:04.891Z,67.30
2022-11-15T19:05:07.668Z,66.80
2022-11-15T19:10:10.990Z,66.70
2022-11-15T19:15:13.351Z,66.80
2022-11-15T19:20:15.792Z,67.00
2022-11-15T19:25:18.912Z,67.00
2022-11-15T19:30:21.119Z,66.90
2022-11-15T19:35:23.483Z,67.20
2022-11-15T19:40:25.852Z,67.20
2022-11-15T19:45:28.362Z,67.30
2022-11-15T19:50:30.542Z,67.30
2022-11-15T19:55:33.162Z,67.40
2022-11-15T20:00:35.370Z,67.30
2022-11-15T20:05:37.807Z,67.30
2022-11-15T20:10:40.048Z,67.20
2022-11-15T20:15:43.450Z,67.40
2022-11-15T20:20:45.753Z,67.30
2022-11-15T20:25:48.542Z,67.20
2022-11-15T20:30:54.192Z,67.70
2022-11-15T20:35:56.597Z,67.70
2022-11-15T20:41:00.317Z,67.50
2022-11-15T20:46:02.904Z,67.70
2022-11-15T20:51:09.936Z,67.50
2022-11-15T20:56:15.142Z,67.60
2022-11-15T21:01:23.356Z,67.50
2022-11-15T21:06:26.963Z,67.50
2022-11-15T21:11:49.038Z,67.40
2022-11-15T21:16:51.513Z,67.30
2022-11-15T21:21:53.802Z,67.30
2022-11-15T21:26:56.663Z,67.30
2022-11-15T21:32:01.706Z,67.30
2022-11-15T21:37:08.220Z,67.20
2022-11-15T21:42:10.434Z,67.10
2022-11-15T21:47:12.773Z,67.10
2022-11-15T21:52:15.066Z,67.10
2022-11-15T21:57:19.038Z,66.90
2022-11-15T22:02:21.186Z,66.90
2022-11-15T22:07:23.477Z,66.90
2022-11-15T22:12:29.524Z,66.70
2022-11-15T22:17:51.976Z,67.10
2022-11-15T22:22:54.215Z,66.90
2022-11-15T22:27:56.945Z,66.50
2022-11-15T22:32:59.305Z,66.50
2022-11-15T22:38:01.535Z,66.60
2022-11-15T22:43:05.229Z,66.70
2022-11-15T22:48:07.495Z,66.50
2022-11-15T22:53:10.227Z,66.50
2022-11-15T22:58:13.103Z,66.40
2022-11-15T23:03:15.439Z,66.60
2022-11-15T23:08:19.008Z,66.50
2022-11-15T23:13:21.332Z,66.30
2022-11-15T23:18:23.741Z,66.30
2022-11-15T23:23:26.104Z,66.30
2022-11-15T23:28:28.348Z,66.50
2022-11-15T23:33:50.493Z,66.50
2022-11-15T23:38:53.481Z,66.30
2022-11-15T23:43:56.015Z,66.50
2022-11-15T23:48:58.393Z,66.30
2022-11-15T23:54:00.791Z,66.30
2022-11-15T23:59:03.434Z,66.40
