createdAt,value
2023-03-12T00:02:08.747Z,99962.00
2023-03-12T00:05:12.831Z,99980.78
2023-03-12T00:08:41.740Z,99997.47
2023-03-12T00:12:02.441Z,99995.69
2023-03-12T00:15:23.597Z,99996.50
2023-03-12T00:18:47.104Z,100006.59
2023-03-12T00:22:11.854Z,100011.22
2023-03-12T00:25:49.886Z,100024.97
2023-03-12T00:29:07.865Z,100036.56
2023-03-12T00:32:22.084Z,100036.13
2023-03-12T00:35:43.273Z,100039.34
2023-03-12T00:39:08.544Z,100044.03
2023-03-12T00:42:14.906Z,100044.16
2023-03-12T00:45:41.789Z,100054.91
2023-03-12T00:49:15.722Z,100056.22
2023-03-12T00:52:38.180Z,100064.13
2023-03-12T00:55:51.524Z,100074.38
2023-03-12T00:59:18.806Z,100064.50
2023-03-12T01:02:45.974Z,100062.97
2023-03-12T01:06:01.169Z,100066.97
2023-03-12T01:09:23.416Z,100070.16
2023-03-12T01:12:49.661Z,100064.06
2023-03-12T01:16:05.066Z,100085.06
2023-03-12T01:19:28.847Z,100082.41
2023-03-12T01:23:01.902Z,100079.25
2023-03-12T01:26:15.267Z,100086.56
2023-03-12T01:29:39.049Z,100075.28
2023-03-12T01:32:59.570Z,100075.38
2023-03-12T01:36:25.025Z,100069.03
2023-03-12T01:39:41.082Z,100061.00
2023-03-12T01:43:02.082Z,100076.38
2023-03-12T01:46:32.466Z,100081.16
2023-03-12T01:49:52.398Z,100087.78
2023-03-12T01:53:17.827Z,100100.00
2023-03-12T01:56:29.062Z,100102.88
2023-03-12T01:59:54.471Z,100099.66
2023-03-12T02:03:17.898Z,100103.72
2023-03-12T02:06:48.745Z,100108.44
2023-03-12T02:10:05.440Z,100109.84
2023-03-12T02:13:15.830Z,100122.19
2023-03-12T02:16:31.190Z,100123.84
2023-03-12T02:19:58.328Z,100128.19
2023-03-12T02:23:50.122Z,100136.22
2023-03-12T02:27:03.134Z,100140.31
2023-03-12T02:30:15.865Z,100145.00
2023-03-12T02:33:28.126Z,100145.34
2023-03-12T02:36:37.867Z,100159.72
2023-03-12T02:39:54.949Z,100161.41
2023-03-12T02:43:08.551Z,100167.47
2023-03-12T02:46:18.292Z,100184.00
2023-03-12T02:49:31.030Z,100181.09
2023-03-12T02:52:42.058Z,100170.91
2023-03-12T02:55:48.506Z,100188.91
2023-03-12T02:59:11.981Z,100180.47
2023-03-12T03:06:44.231Z,100198.13
2023-03-12T03:10:06.359Z,100205.34
2023-03-12T03:13:26.469Z,100203.47
2023-03-12T03:16:30.725Z,100207.94
2023-03-12T03:19:37.594Z,100203.41
2023-03-12T03:22:51.569Z,100209.88
2023-03-12T03:26:12.431Z,100219.91
2023-03-12T03:29:23.306Z,100218.94
2023-03-12T03:32:31.219Z,100223.69
2023-03-12T03:35:38.374Z,100240.13
2023-03-12T03:38:49.803Z,100238.94
2023-03-12T03:41:56.838Z,100236.41
2023-03-12T03:45:25.859Z,100244.91
2023-03-12T03:48:44.984Z,100247.66
2023-03-12T03:52:02.626Z,100239.19
2023-03-12T03:55:26.054Z,100241.97
2023-03-12T03:58:56.171Z,100240.22
2023-03-12T04:02:11.972Z,100249.03
2023-03-12T04:05:24.999Z,100252.03
2023-03-12T04:08:45.541Z,100262.06
2023-03-12T04:12:18.240Z,100245.97
2023-03-12T04:15:29.294Z,100276.16
2023-03-12T04:18:39.050Z,100277.56
2023-03-12T04:21:48.667Z,100282.91
2023-03-12T04:25:03.673Z,100304.41
2023-03-12T04:28:24.496Z,100313.09
2023-03-12T04:31:41.481Z,100320.88
2023-03-12T04:35:04.367Z,100319.28
2023-03-12T04:38:38.247Z,100328.94
2023-03-12T04:42:01.628Z,100343.31
2023-03-12T04:45:18.172Z,100333.00
2023-03-12T04:48:43.766Z,100336.38
2023-03-12T04:52:06.733Z,100343.09
2023-03-12T04:55:33.852Z,100345.31
2023-03-12T04:58:49.694Z,100363.44
2023-03-12T05:02:14.256Z,100365.94
2023-03-12T05:05:30.466Z,100367.56
2023-03-12T05:08:37.139Z,100370.72
2023-03-12T05:11:45.604Z,100367.59
2023-03-12T05:15:09.757Z,100370.00
2023-03-12T05:18:43.826Z,100354.94
2023-03-12T05:22:19.829Z,100374.44
2023-03-12T05:25:38.544Z,100375.25
2023-03-12T05:28:45.019Z,100382.44
2023-03-12T05:31:53.676Z,100387.00
2023-03-12T05:35:10.463Z,100390.53
2023-03-12T05:38:28.057Z,100396.97
2023-03-12T05:41:49.766Z,100404.03
2023-03-12T05:45:11.836Z,100398.13
2023-03-12T05:48:39.789Z,100400.56
2023-03-12T05:52:02.355Z,100410.22
2023-03-12T05:55:17.704Z,100418.56
2023-03-12T05:58:36.082Z,100425.50
2023-03-12T06:02:01.836Z,100430.75
2023-03-12T06:05:27.054Z,100431.19
2023-03-12T06:08:34.687Z,100441.09
2023-03-12T06:12:04.792Z,100454.66
2023-03-12T06:15:30.284Z,100464.09
2023-03-12T06:18:47.907Z,100477.56
2023-03-12T06:22:18.222Z,100476.16
2023-03-12T06:25:37.103Z,100473.84
2023-03-12T06:29:09.895Z,100477.41
2023-03-12T06:32:27.197Z,100491.06
2023-03-12T06:35:48.926Z,100488.06
2023-03-12T06:39:01.687Z,100488.88
2023-03-12T06:42:32.203Z,100504.97
2023-03-12T06:45:43.293Z,100509.34
2023-03-12T06:49:10.388Z,100508.50
2023-03-12T06:52:25.390Z,100517.19
2023-03-12T06:55:45.432Z,100515.88
2023-03-12T06:59:08.533Z,100519.13
2023-03-12T07:02:46.184Z,100531.38
2023-03-12T07:06:00.041Z,100527.50
2023-03-12T07:09:19.040Z,100531.44
2023-03-12T07:12:30.878Z,100532.19
2023-03-12T07:15:43.197Z,100540.78
2023-03-12T07:18:56.939Z,100549.72
2023-03-12T07:22:21.362Z,100552.13
2023-03-12T07:25:48.904Z,100546.72
2023-03-12T07:29:00.553Z,100546.72
2023-03-12T07:32:24.455Z,100545.97
2023-03-12T07:35:43.811Z,100548.56
2023-03-12T07:38:58.577Z,100559.13
2023-03-12T07:42:14.963Z,100569.94
2023-03-12T07:45:45.803Z,100568.53
2023-03-12T07:49:08.370Z,100573.25
2023-03-12T07:52:28.759Z,100571.38
2023-03-12T07:55:51.026Z,100577.28
2023-03-12T07:59:16.687Z,100575.94
2023-03-12T08:02:36.570Z,100569.38
2023-03-12T08:06:03.026Z,100574.31
2023-03-12T08:09:19.492Z,100577.44
2023-03-12T08:12:40.973Z,100578.50
2023-03-12T08:15:54.553Z,100589.63
2023-03-12T08:19:11.165Z,100591.13
2023-03-12T08:22:44.079Z,100589.47
2023-03-12T08:26:15.375Z,100589.78
2023-03-12T08:29:48.589Z,100593.34
2023-03-12T08:33:00.967Z,100596.94
2023-03-12T08:36:22.257Z,100598.50
2023-03-12T08:39:32.797Z,100597.66
2023-03-12T08:43:00.700Z,100602.25
2023-03-12T08:46:25.952Z,100603.25
2023-03-12T08:49:37.023Z,100598.72
2023-03-12T08:53:08.894Z,100602.66
2023-03-12T08:56:23.933Z,100592.13
2023-03-12T08:59:40.454Z,100592.03
2023-03-12T09:03:07.461Z,100577.66
2023-03-12T09:06:32.845Z,100581.03
2023-03-12T09:09:50.836Z,100576.63
2023-03-12T09:13:12.014Z,100579.47
2023-03-12T09:16:50.227Z,100573.59
2023-03-12T09:20:09.835Z,100587.13
2023-03-12T09:23:28.658Z,100568.84
2023-03-12T09:26:40.133Z,100575.16
2023-03-12T09:30:12.294Z,100573.84
2023-03-12T09:33:35.502Z,100566.41
2023-03-12T09:37:01.541Z,100573.59
2023-03-12T09:40:21.591Z,100562.38
2023-03-12T09:43:51.458Z,100569.22
2023-03-12T09:47:35.591Z,100561.41
2023-03-12T09:50:52.426Z,100566.81
2023-03-12T09:54:09.749Z,100563.69
2023-03-12T09:57:23.520Z,100554.59
2023-03-12T10:00:38.535Z,100565.16
2023-03-12T10:04:20.944Z,100564.34
2023-03-12T10:07:51.983Z,100561.06
2023-03-12T10:11:18.252Z,100558.97
2023-03-12T10:15:03.325Z,100561.72
2023-03-12T10:18:56.593Z,100566.56
2023-03-12T10:22:19.566Z,100570.06
2023-03-12T10:26:10.921Z,100575.19
2023-03-12T10:29:26.880Z,100563.28
2023-03-12T10:32:52.326Z,100561.72
2023-03-12T10:36:00.928Z,100560.13
2023-03-12T10:39:34.215Z,100562.00
2023-03-12T10:42:54.546Z,100567.38
2023-03-12T10:46:49.521Z,100571.88
2023-03-12T10:50:23.824Z,100567.41
2023-03-12T10:53:45.163Z,100572.00
2023-03-12T10:57:16.443Z,100576.56
2023-03-12T11:00:37.744Z,100590.59
2023-03-12T11:03:50.462Z,100581.19
2023-03-12T11:07:19.348Z,100578.44
2023-03-12T11:10:54.165Z,100574.09
2023-03-12T11:14:24.923Z,100572.47
2023-03-12T11:17:34.261Z,100570.56
2023-03-12T11:20:43.453Z,100568.59
2023-03-12T11:24:22.510Z,100577.03
2023-03-12T11:27:53.481Z,100572.63
2023-03-12T11:31:06.020Z,100565.34
2023-03-12T11:34:26.115Z,100573.34
2023-03-12T11:38:20.596Z,100569.97
2023-03-12T11:42:30.251Z,100578.78
2023-03-12T11:46:07.662Z,100569.94
2023-03-12T11:49:33.350Z,100579.09
2023-03-12T11:53:10.555Z,100573.22
2023-03-12T11:56:33.947Z,100563.13
2023-03-12T12:00:12.776Z,100571.13
2023-03-12T12:03:52.048Z,100561.31
2023-03-12T12:07:19.830Z,100556.41
2023-03-12T12:11:20.440Z,100559.66
2023-03-12T12:14:51.699Z,100546.63
2023-03-12T12:18:42.493Z,100553.13
2023-03-12T12:22:08.555Z,100546.06
2023-03-12T12:26:00.476Z,100553.91
2023-03-12T12:30:00.365Z,100545.75
2023-03-12T12:33:38.826Z,100530.13
2023-03-12T12:37:22.901Z,100535.63
2023-03-12T12:41:00.734Z,100534.81
2023-03-12T12:44:19.279Z,100532.81
2023-03-12T12:47:52.462Z,100544.69
2023-03-12T12:51:06.420Z,100541.09
2023-03-12T12:54:47.604Z,100547.22
2023-03-12T12:58:48.357Z,100543.88
2023-03-12T13:02:47.695Z,100535.44
2023-03-12T13:06:07.484Z,100540.31
2023-03-12T13:10:30.658Z,100540.06
2023-03-12T13:14:05.731Z,100540.00
2023-03-12T13:17:34.185Z,100535.16
2023-03-12T13:21:08.753Z,100537.00
2023-03-12T13:24:45.288Z,100542.88
2023-03-12T13:28:32.577Z,100538.75
2023-03-12T13:31:48.548Z,100540.69
2023-03-12T13:35:22.943Z,100542.88
2023-03-12T13:39:11.112Z,100553.09
2023-03-12T13:42:52.743Z,100558.19
2023-03-12T13:46:30.065Z,100552.03
2023-03-12T13:49:54.433Z,100555.41
2023-03-12T13:53:40.682Z,100543.56
2023-03-12T13:56:59.480Z,100558.53
2023-03-12T14:00:44.852Z,100548.41
2023-03-12T14:04:19.108Z,100553.31
2023-03-12T14:07:37.098Z,100555.28
2023-03-12T14:11:21.233Z,100555.09
2023-03-12T14:15:09.323Z,100546.16
2023-03-12T14:18:22.841Z,100552.78
2023-03-12T14:21:35.428Z,100556.47
2023-03-12T14:24:53.436Z,100559.03
2023-03-12T14:28:02.629Z,100562.38
2023-03-12T14:31:23.040Z,100560.00
2023-03-12T14:34:47.090Z,100570.88
2023-03-12T14:38:06.903Z,100549.78
2023-03-12T14:41:50.668Z,100548.31
2023-03-12T14:45:01.703Z,100548.97
2023-03-12T14:48:08.478Z,100551.06
2023-03-12T14:51:46.544Z,100553.88
2023-03-12T14:55:04.993Z,100551.00
2023-03-12T14:58:22.607Z,100557.84
2023-03-12T15:01:45.083Z,100553.13
2023-03-12T15:05:01.713Z,100546.31
2023-03-12T15:08:19.675Z,100557.72
2023-03-12T15:11:44.718Z,100558.50
2023-03-12T15:15:13.313Z,100557.13
2023-03-12T15:18:33.733Z,100556.88
2023-03-12T15:21:49.292Z,100565.66
2023-03-12T15:24:53.201Z,100568.13
2023-03-12T15:28:23.489Z,100564.50
2023-03-12T15:31:53.010Z,100569.75
2023-03-12T15:35:21.045Z,100566.25
2023-03-12T15:38:31.491Z,100566.34
2023-03-12T15:41:59.608Z,100567.88
2023-03-12T15:45:38.411Z,100569.56
2023-03-12T15:48:57.830Z,100574.53
2023-03-12T15:52:22.882Z,100582.75
2023-03-12T15:55:37.311Z,100579.94
2023-03-12T15:59:24.206Z,100588.38
2023-03-12T16:03:10.897Z,100591.88
2023-03-12T16:06:49.886Z,100604.66
2023-03-12T16:09:57.857Z,100589.72
2023-03-12T16:13:56.431Z,100596.63
2023-03-12T16:17:24.869Z,100594.78
2023-03-12T16:20:59.070Z,100603.38
2023-03-12T16:24:13.657Z,100610.72
2023-03-12T16:27:35.817Z,100609.13
2023-03-12T16:30:57.624Z,100617.31
2023-03-12T16:34:13.577Z,100619.19
2023-03-12T16:41:02.807Z,100629.44
2023-03-12T16:44:22.376Z,100626.75
2023-03-12T16:47:26.700Z,100627.03
2023-03-12T16:50:33.147Z,100634.06
2023-03-12T16:53:37.034Z,100630.81
2023-03-12T16:56:49.212Z,100644.56
2023-03-12T16:59:54.310Z,100643.78
2023-03-12T17:03:01.932Z,100650.78
2023-03-12T17:06:47.263Z,100651.63
2023-03-12T17:10:18.217Z,100661.34
2023-03-12T17:13:48.280Z,100660.78
2023-03-12T17:17:07.889Z,100669.69
2023-03-12T17:20:38.168Z,100659.16
2023-03-12T17:24:01.328Z,100662.66
2023-03-12T17:27:24.102Z,100656.75
2023-03-12T17:30:32.337Z,100665.88
2023-03-12T17:33:46.286Z,100661.28
2023-03-12T17:36:59.363Z,100665.88
2023-03-12T17:40:09.866Z,100664.56
2023-03-12T17:43:28.147Z,100670.19
2023-03-12T17:46:42.351Z,100673.69
2023-03-12T17:49:54.169Z,100659.41
2023-03-12T17:53:01.602Z,100659.13
2023-03-12T17:56:12.768Z,100659.63
2023-03-12T17:59:32.311Z,100660.47
2023-03-12T18:02:43.482Z,100652.66
2023-03-12T18:06:11.383Z,100655.34
2023-03-12T18:09:22.443Z,100651.78
2023-03-12T18:12:35.086Z,100658.19
2023-03-12T18:16:04.755Z,100661.47
2023-03-12T18:19:29.984Z,100662.22
2023-03-12T18:23:00.155Z,100662.69
2023-03-12T18:26:25.694Z,100670.50
2023-03-12T18:29:47.298Z,100687.75
2023-03-12T18:33:12.470Z,100674.56
2023-03-12T18:36:32.949Z,100688.28
2023-03-12T18:39:54.673Z,100686.06
2023-03-12T18:43:21.807Z,100687.03
2023-03-12T18:46:35.298Z,100698.19
2023-03-12T18:49:56.272Z,100700.66
2023-03-12T18:53:05.149Z,100696.63
2023-03-12T18:56:13.200Z,100691.78
2023-03-12T18:59:18.817Z,100697.44
2023-03-12T19:02:24.492Z,100684.22
2023-03-12T19:05:43.144Z,100689.84
2023-03-12T19:09:04.469Z,100693.25
2023-03-12T19:12:11.036Z,100685.75
2023-03-12T19:15:24.246Z,100690.03
2023-03-12T19:18:35.502Z,100681.34
2023-03-12T19:21:56.159Z,100673.44
2023-03-12T19:25:25.910Z,100677.44
2023-03-12T19:28:47.207Z,100698.66
2023-03-12T19:32:17.405Z,100697.22
2023-03-12T19:35:27.247Z,100709.34
2023-03-12T19:38:31.890Z,100709.84
2023-03-12T19:41:40.924Z,100720.03
2023-03-12T19:44:55.825Z,100735.91
2023-03-12T19:48:22.243Z,100742.50
2023-03-12T19:51:45.947Z,100740.97
2023-03-12T19:55:04.634Z,100734.06
2023-03-12T19:58:18.921Z,100720.84
2023-03-12T20:01:47.626Z,100736.56
2023-03-12T20:05:09.100Z,100729.16
2023-03-12T20:08:22.803Z,100726.28
2023-03-12T20:15:30.401Z,100732.13
2023-03-12T20:18:44.069Z,100739.38
2023-03-12T20:21:57.944Z,100729.94
2023-03-12T20:25:05.588Z,100728.44
2023-03-12T20:28:16.325Z,100747.06
2023-03-12T20:36:33.359Z,100750.00
2023-03-12T20:39:37.567Z,100738.31
2023-03-12T20:42:56.196Z,100725.59
2023-03-12T20:46:13.589Z,100715.31
2023-03-12T20:49:31.139Z,100728.56
2023-03-12T20:52:56.456Z,100738.44
2023-03-12T20:56:20.098Z,100740.56
2023-03-12T20:59:48.403Z,100743.81
2023-03-12T21:02:52.515Z,100744.88
2023-03-12T21:06:03.720Z,100743.13
2023-03-12T21:09:10.976Z,100755.81
2023-03-12T21:12:28.599Z,100759.13
2023-03-12T21:15:47.923Z,100768.81
2023-03-12T21:19:08.693Z,100748.06
2023-03-12T21:22:12.768Z,100740.69
2023-03-12T21:25:17.456Z,100743.59
2023-03-12T21:28:31.414Z,100746.00
2023-03-12T21:31:47.910Z,100734.31
2023-03-12T21:35:12.647Z,100730.03
2023-03-12T21:38:34.296Z,100736.44
2023-03-12T21:41:46.217Z,100743.47
2023-03-12T21:45:26.803Z,100734.63
2023-03-12T21:48:32.054Z,100721.16
2023-03-12T21:51:39.410Z,100730.75
2023-03-12T21:55:06.584Z,100733.09
2023-03-12T21:58:32.513Z,100741.25
2023-03-12T22:02:09.517Z,100732.91
2023-03-12T22:05:33.835Z,100717.50
2023-03-12T22:08:57.331Z,100710.31
2023-03-12T22:12:18.640Z,100718.03
2023-03-12T22:15:28.781Z,100725.94
2023-03-12T22:18:55.616Z,100723.69
2023-03-12T22:22:29.193Z,100730.19
2023-03-12T22:25:50.409Z,100721.56
2023-03-12T22:29:04.245Z,100711.88
2023-03-12T22:32:08.257Z,100721.56
2023-03-12T22:35:14.650Z,100721.34
2023-03-12T22:38:32.910Z,100730.19
2023-03-12T22:41:55.962Z,100723.38
2023-03-12T22:45:11.659Z,100726.91
2023-03-12T22:48:35.436Z,100731.06
2023-03-12T22:51:56.843Z,100728.31
2023-03-12T22:55:17.050Z,100730.69
2023-03-12T22:58:41.486Z,100728.25
2023-03-12T23:01:57.242Z,100737.94
2023-03-12T23:05:15.476Z,100739.28
2023-03-12T23:08:57.427Z,100752.22
2023-03-12T23:13:01.824Z,100758.47
2023-03-12T23:19:58.136Z,100759.78
2023-03-12T23:23:22.281Z,100775.44
2023-03-12T23:31:40.192Z,100763.56
2023-03-12T23:35:11.141Z,100767.66
2023-03-12T23:38:19.648Z,100775.41
2023-03-12T23:41:34.900Z,100781.38
2023-03-12T23:44:58.664Z,100783.81
2023-03-12T23:48:28.096Z,100779.63
2023-03-12T23:55:48.541Z,100768.94
2023-03-12T23:59:28.609Z,100783.75
