createdAt,value
2022-09-21T00:01:28.041Z,100.00
2022-09-21T00:03:57.920Z,100.00
2022-09-21T00:06:26.677Z,100.00
2022-09-21T00:08:53.801Z,100.00
2022-09-21T00:11:25.037Z,100.00
2022-09-21T00:13:55.326Z,100.00
2022-09-21T00:16:23.133Z,100.00
2022-09-21T00:18:50.575Z,100.00
2022-09-21T00:21:18.427Z,100.00
2022-09-21T00:23:45.859Z,100.00
2022-09-21T00:26:21.705Z,100.00
2022-09-21T00:28:54.728Z,100.00
2022-09-21T00:31:23.138Z,100.00
2022-09-21T00:33:51.264Z,100.00
2022-09-21T00:36:20.646Z,100.00
2022-09-21T00:38:56.609Z,100.00
2022-09-21T00:41:24.785Z,100.00
2022-09-21T00:44:16.549Z,100.00
2022-09-21T00:46:45.334Z,100.00
2022-09-21T00:49:13.162Z,100.00
2022-09-21T00:51:41.458Z,100.00
2022-09-21T00:54:38.317Z,100.00
2022-09-21T00:57:05.734Z,100.00
2022-09-21T00:59:36.114Z,100.00
2022-09-21T01:02:03.449Z,100.00
2022-09-21T01:04:31.789Z,100.00
2022-09-21T01:07:04.167Z,100.00
2022-09-21T01:09:32.132Z,100.00
2022-09-21T01:12:17.171Z,100.00
2022-09-21T01:14:50.247Z,100.00
2022-09-21T01:17:35.867Z,100.00
2022-09-21T01:20:27.219Z,100.00
2022-09-21T01:23:17.449Z,100.00
2022-09-21T01:26:23.137Z,100.00
2022-09-21T01:28:59.255Z,100.00
2022-09-21T01:31:33.124Z,100.00
2022-09-21T01:34:07.680Z,100.00
2022-09-21T01:36:36.321Z,100.00
2022-09-21T01:39:08.857Z,100.00
2022-09-21T01:41:40.517Z,100.00
2022-09-21T01:44:19.934Z,100.00
2022-09-21T01:46:48.525Z,100.00
2022-09-21T01:49:23.120Z,100.00
2022-09-21T01:51:58.275Z,100.00
2022-09-21T01:54:32.661Z,100.00
2022-09-21T01:57:09.331Z,100.00
2022-09-21T02:00:03.977Z,100.00
2022-09-21T02:02:47.806Z,100.00
2022-09-21T02:05:17.774Z,100.00
2022-09-21T02:07:45.428Z,100.00
2022-09-21T02:10:18.534Z,100.00
2022-09-21T02:12:46.955Z,100.00
2022-09-21T02:15:14.090Z,100.00
2022-09-21T02:17:55.998Z,100.00
2022-09-21T02:20:49.096Z,100.00
2022-09-21T02:23:25.162Z,100.00
2022-09-21T02:26:04.067Z,100.00
2022-09-21T02:28:46.485Z,100.00
2022-09-21T02:31:25.504Z,100.00
2022-09-21T02:34:05.011Z,100.00
2022-09-21T02:36:39.656Z,100.00
2022-09-21T02:39:12.394Z,100.00
2022-09-21T02:41:45.239Z,100.00
2022-09-21T02:44:20.027Z,100.00
2022-09-21T02:46:56.031Z,100.00
2022-09-21T02:49:31.638Z,100.00
2022-09-21T02:52:02.411Z,100.00
2022-09-21T02:54:32.140Z,100.00
2022-09-21T02:57:00.570Z,100.00
2022-09-21T02:59:28.310Z,100.00
2022-09-21T03:01:58.521Z,100.00
2022-09-21T03:04:26.114Z,100.00
2022-09-21T03:06:53.130Z,100.00
2022-09-21T03:09:21.242Z,100.00
2022-09-21T03:11:48.080Z,100.00
2022-09-21T03:14:15.018Z,100.00
2022-09-21T03:16:41.824Z,100.00
2022-09-21T03:19:09.027Z,100.00
2022-09-21T03:21:35.773Z,100.00
2022-09-21T03:24:02.689Z,100.00
2022-09-21T03:26:29.729Z,100.00
2022-09-21T03:28:56.453Z,100.00
2022-09-21T03:31:23.278Z,100.00
2022-09-21T03:33:50.190Z,100.00
2022-09-21T03:36:17.141Z,100.00
2022-09-21T03:38:44.364Z,100.00
2022-09-21T03:41:11.254Z,100.00
2022-09-21T03:43:37.997Z,100.00
2022-09-21T03:46:05.130Z,100.00
2022-09-21T03:48:32.705Z,100.00
2022-09-21T03:50:59.508Z,100.00
2022-09-21T03:53:26.405Z,100.00
2022-09-21T03:55:53.154Z,100.00
2022-09-21T03:58:20.080Z,100.00
2022-09-21T04:00:47.969Z,100.00
2022-09-21T04:03:14.716Z,100.00
2022-09-21T04:05:41.550Z,100.00
2022-09-21T04:08:09.765Z,100.00
2022-09-21T04:10:37.028Z,100.00
2022-09-21T04:13:04.859Z,100.00
2022-09-21T04:15:31.805Z,100.00
2022-09-21T04:17:59.233Z,100.00
2022-09-21T04:20:26.080Z,100.00
2022-09-21T04:22:52.965Z,100.00
2022-09-21T04:25:20.450Z,100.00
2022-09-21T04:27:47.407Z,100.00
2022-09-21T04:30:16.370Z,100.00
2022-09-21T04:32:43.959Z,100.00
2022-09-21T04:35:11.009Z,100.00
2022-09-21T04:37:38.022Z,100.00
2022-09-21T04:40:05.769Z,100.00
2022-09-21T04:42:32.835Z,100.00
2022-09-21T04:44:59.581Z,100.00
2022-09-21T04:47:26.505Z,100.00
2022-09-21T04:49:53.648Z,100.00
2022-09-21T04:52:20.774Z,100.00
2022-09-21T04:54:47.984Z,100.00
2022-09-21T04:57:15.319Z,100.00
2022-09-21T04:59:42.116Z,100.00
2022-09-21T05:02:09.282Z,100.00
2022-09-21T05:04:36.684Z,100.00
2022-09-21T05:07:03.590Z,100.00
2022-09-21T05:09:48.845Z,100.00
2022-09-21T05:12:15.680Z,100.00
2022-09-21T05:14:44.106Z,100.00
2022-09-21T05:17:12.387Z,100.00
2022-09-21T05:19:39.399Z,100.00
2022-09-21T05:22:07.102Z,100.00
2022-09-21T05:24:34.389Z,100.00
2022-09-21T05:27:01.889Z,100.00
2022-09-21T05:29:29.026Z,100.00
2022-09-21T05:32:17.523Z,100.00
2022-09-21T05:34:50.243Z,100.00
2022-09-21T05:37:53.895Z,100.00
2022-09-21T05:40:21.372Z,100.00
2022-09-21T05:42:48.836Z,100.00
2022-09-21T05:45:17.132Z,100.00
2022-09-21T05:48:07.479Z,100.00
2022-09-21T05:50:37.599Z,100.00
2022-09-21T05:53:31.030Z,100.00
2022-09-21T05:56:03.684Z,100.00
2022-09-21T05:58:50.934Z,100.00
2022-09-21T06:01:54.944Z,100.00
2022-09-21T06:04:22.082Z,100.00
2022-09-21T06:06:49.277Z,100.00
2022-09-21T06:09:16.055Z,100.00
2022-09-21T06:11:42.881Z,100.00
2022-09-21T06:14:09.659Z,100.00
2022-09-21T06:16:38.378Z,100.00
2022-09-21T06:19:05.285Z,100.00
2022-09-21T06:21:32.509Z,100.00
2022-09-21T06:23:59.730Z,100.00
2022-09-21T06:26:27.707Z,100.00
2022-09-21T06:28:55.084Z,100.00
2022-09-21T06:31:22.672Z,100.00
2022-09-21T06:33:49.398Z,100.00
2022-09-21T06:36:17.495Z,100.00
2022-09-21T06:38:44.335Z,100.00
2022-09-21T06:41:12.087Z,100.00
2022-09-21T06:43:38.859Z,100.00
2022-09-21T06:46:06.137Z,100.00
2022-09-21T06:48:34.167Z,100.00
2022-09-21T06:51:03.152Z,100.00
2022-09-21T06:53:31.419Z,100.00
2022-09-21T06:56:09.790Z,100.00
2022-09-21T06:58:37.943Z,100.00
2022-09-21T07:01:09.940Z,100.00
2022-09-21T07:03:38.158Z,100.00
2022-09-21T07:06:06.076Z,100.00
2022-09-21T07:11:21.010Z,100.00
2022-09-21T07:13:47.838Z,100.00
2022-09-21T07:16:14.584Z,100.00
2022-09-21T07:18:43.909Z,100.00
2022-09-21T07:21:11.994Z,100.00
2022-09-21T07:23:39.097Z,100.00
2022-09-21T07:26:08.698Z,100.00
2022-09-21T07:28:36.041Z,100.00
2022-09-21T07:31:14.626Z,100.00
2022-09-21T07:33:42.800Z,100.00
2022-09-21T07:36:11.244Z,100.00
2022-09-21T07:38:42.389Z,100.00
2022-09-21T07:41:10.933Z,100.00
2022-09-21T07:43:40.876Z,100.00
2022-09-21T07:46:09.583Z,100.00
2022-09-21T07:48:37.739Z,100.00
2022-09-21T07:51:06.322Z,100.00
2022-09-21T07:53:37.837Z,100.00
2022-09-21T07:56:07.486Z,100.00
2022-09-21T07:58:57.867Z,100.00
2022-09-21T08:01:26.014Z,100.00
2022-09-21T08:03:54.990Z,100.00
2022-09-21T08:06:22.821Z,100.00
2022-09-21T08:08:55.056Z,100.00
2022-09-21T08:11:24.374Z,100.00
2022-09-21T08:13:56.654Z,100.00
2022-09-21T08:16:24.195Z,100.00
2022-09-21T08:18:51.590Z,100.00
2022-09-21T08:21:18.914Z,100.00
2022-09-21T08:23:46.032Z,100.00
2022-09-21T08:26:21.312Z,100.00
2022-09-21T08:28:52.758Z,100.00
2022-09-21T08:31:21.904Z,100.00
2022-09-21T08:33:49.937Z,100.00
2022-09-21T08:36:17.923Z,100.00
2022-09-21T08:38:45.261Z,100.00
2022-09-21T08:41:19.922Z,100.00
2022-09-21T08:43:58.122Z,100.00
2022-09-21T08:46:28.831Z,100.00
2022-09-21T08:49:01.750Z,100.00
2022-09-21T08:51:36.130Z,100.00
2022-09-21T08:54:29.323Z,100.00
2022-09-21T08:57:05.760Z,100.00
2022-09-21T08:59:34.601Z,99.11
2022-09-21T09:02:14.846Z,92.86
2022-09-21T09:04:57.280Z,90.63
2022-09-21T09:07:49.084Z,86.75
2022-09-21T09:10:37.780Z,89.38
2022-09-21T09:13:50.299Z,80.84
2022-09-21T09:16:17.245Z,76.89
2022-09-21T09:18:55.117Z,69.48
2022-09-21T09:21:48.123Z,60.30
2022-09-21T09:24:18.028Z,57.29
2022-09-21T09:26:50.662Z,61.49
2022-09-21T09:29:23.407Z,62.42
2022-09-21T09:31:54.843Z,64.07
2022-09-21T09:34:29.402Z,67.93
2022-09-21T09:37:05.773Z,60.77
2022-09-21T09:39:32.672Z,60.34
2022-09-21T09:42:22.092Z,60.76
2022-09-21T09:44:54.749Z,63.65
2022-09-21T09:47:21.454Z,55.61
2022-09-21T09:50:02.261Z,52.17
2022-09-21T09:52:30.112Z,52.52
2022-09-21T09:54:59.843Z,53.41
2022-09-21T09:57:33.072Z,54.92
2022-09-21T10:00:04.391Z,56.29
2022-09-21T10:02:54.417Z,58.62
2022-09-21T10:05:21.252Z,55.82
2022-09-21T10:07:48.134Z,53.63
2022-09-21T10:10:32.694Z,51.92
2022-09-21T10:13:10.818Z,53.36
2022-09-21T10:15:43.790Z,55.80
2022-09-21T10:18:21.261Z,60.63
2022-09-21T10:20:57.636Z,56.30
2022-09-21T10:23:25.348Z,51.92
2022-09-21T10:25:59.131Z,53.09
2022-09-21T10:28:26.931Z,57.81
2022-09-21T10:31:30.488Z,65.44
2022-09-21T10:34:03.664Z,79.00
2022-09-21T10:36:36.337Z,93.58
2022-09-21T10:39:31.036Z,100.00
2022-09-21T10:42:04.058Z,100.00
2022-09-21T10:44:52.077Z,100.00
2022-09-21T10:47:32.096Z,93.97
2022-09-21T10:50:02.420Z,75.35
2022-09-21T10:52:35.814Z,74.82
2022-09-21T10:55:02.907Z,65.54
2022-09-21T10:57:30.649Z,62.61
2022-09-21T10:59:57.477Z,55.16
2022-09-21T11:02:33.380Z,50.38
2022-09-21T11:05:18.068Z,51.22
2022-09-21T11:08:12.648Z,47.92
2022-09-21T11:11:18.105Z,49.32
2022-09-21T11:14:01.142Z,43.87
2022-09-21T11:16:40.560Z,45.21
2022-09-21T11:19:37.978Z,47.69
2022-09-21T11:22:12.066Z,45.60
2022-09-21T11:24:44.734Z,45.87
2022-09-21T11:27:23.497Z,42.54
2022-09-21T11:29:56.820Z,40.98
2022-09-21T11:32:23.579Z,40.04
2022-09-21T11:35:28.993Z,38.75
2022-09-21T11:38:09.966Z,40.80
2022-09-21T11:40:57.947Z,43.09
2022-09-21T11:43:27.828Z,43.00
2022-09-21T11:46:16.374Z,41.05
2022-09-21T11:49:20.761Z,42.79
2022-09-21T11:52:32.974Z,45.04
2022-09-21T11:55:05.232Z,45.57
2022-09-21T11:57:55.067Z,48.53
2022-09-21T12:00:23.373Z,49.83
2022-09-21T12:03:35.228Z,46.39
2022-09-21T12:06:20.469Z,50.61
2022-09-21T12:08:53.322Z,48.62
2022-09-21T12:11:43.909Z,57.65
2022-09-21T12:14:28.502Z,54.37
2022-09-21T12:17:16.000Z,49.34
2022-09-21T12:20:04.136Z,57.70
2022-09-21T12:22:37.467Z,86.31
2022-09-21T12:25:21.942Z,86.75
2022-09-21T12:28:20.719Z,97.78
2022-09-21T12:30:51.415Z,100.00
2022-09-21T12:33:45.324Z,100.00
2022-09-21T12:36:44.623Z,100.00
2022-09-21T12:39:20.635Z,100.00
2022-09-21T12:42:10.177Z,100.00
2022-09-21T12:44:55.925Z,100.00
2022-09-21T12:47:32.762Z,100.00
2022-09-21T12:50:16.147Z,100.00
2022-09-21T12:52:43.507Z,100.00
2022-09-21T12:55:38.809Z,100.00
2022-09-21T12:58:16.217Z,100.00
2022-09-21T13:01:08.913Z,100.00
2022-09-21T13:03:43.944Z,100.00
2022-09-21T13:06:41.034Z,100.00
2022-09-21T13:09:13.179Z,100.00
2022-09-21T13:11:56.714Z,100.00
2022-09-21T13:14:34.743Z,100.00
2022-09-21T13:17:04.613Z,87.33
2022-09-21T13:19:34.276Z,70.17
2022-09-21T13:22:19.996Z,76.54
2022-09-21T13:25:23.811Z,69.64
2022-09-21T13:28:17.203Z,70.04
2022-09-21T13:31:18.478Z,58.55
2022-09-21T13:34:17.292Z,60.40
2022-09-21T13:36:44.277Z,59.98
2022-09-21T13:39:20.580Z,61.61
2022-09-21T13:42:03.799Z,67.78
2022-09-21T13:44:34.125Z,69.92
2022-09-21T13:47:01.706Z,68.15
2022-09-21T13:49:50.821Z,75.45
2022-09-21T13:52:17.537Z,79.52
2022-09-21T13:54:58.104Z,64.24
2022-09-21T13:57:45.579Z,67.39
2022-09-21T14:00:15.189Z,77.26
2022-09-21T14:02:56.614Z,79.28
2022-09-21T14:05:31.782Z,91.67
2022-09-21T14:08:02.442Z,82.69
2022-09-21T14:10:32.207Z,100.00
2022-09-21T14:13:01.326Z,89.89
2022-09-21T14:15:39.513Z,88.85
2022-09-21T14:18:34.705Z,69.92
2022-09-21T14:21:08.312Z,62.30
2022-09-21T14:23:39.225Z,59.75
2022-09-21T14:26:34.101Z,58.11
2022-09-21T14:29:13.496Z,57.99
2022-09-21T14:31:40.574Z,60.10
2022-09-21T14:34:15.907Z,61.77
2022-09-21T14:36:47.354Z,62.17
2022-09-21T14:39:37.507Z,71.43
2022-09-21T14:42:12.521Z,65.74
2022-09-21T14:44:42.477Z,68.28
2022-09-21T14:47:47.546Z,75.39
2022-09-21T14:50:36.144Z,79.56
2022-09-21T14:53:18.919Z,79.62
2022-09-21T14:56:01.061Z,70.68
2022-09-21T14:58:52.773Z,69.26
2022-09-21T15:01:31.690Z,62.83
2022-09-21T15:04:32.703Z,67.31
2022-09-21T15:07:52.280Z,67.04
2022-09-21T15:10:55.611Z,58.63
2022-09-21T15:13:22.696Z,58.37
2022-09-21T15:16:17.821Z,64.60
2022-09-21T15:18:46.841Z,65.63
2022-09-21T15:21:32.971Z,65.75
2022-09-21T15:24:10.885Z,58.59
2022-09-21T15:26:40.451Z,62.58
2022-09-21T15:29:10.799Z,67.30
2022-09-21T15:31:40.334Z,86.78
2022-09-21T15:34:09.531Z,97.39
2022-09-21T15:36:39.525Z,98.43
2022-09-21T15:39:07.102Z,99.70
2022-09-21T15:41:45.516Z,100.00
2022-09-21T15:44:14.879Z,100.00
2022-09-21T15:46:46.814Z,100.00
2022-09-21T15:49:17.872Z,100.00
2022-09-21T15:51:46.082Z,100.00
2022-09-21T15:54:21.310Z,100.00
2022-09-21T15:56:48.320Z,100.00
2022-09-21T15:59:20.774Z,100.00
2022-09-21T16:01:50.738Z,100.00
2022-09-21T16:04:27.078Z,100.00
2022-09-21T16:07:24.357Z,100.00
2022-09-21T16:09:51.642Z,100.00
2022-09-21T16:12:31.310Z,100.00
2022-09-21T16:15:07.299Z,100.00
2022-09-21T16:17:38.503Z,100.00
2022-09-21T16:20:26.000Z,100.00
2022-09-21T16:23:03.393Z,100.00
2022-09-21T16:25:37.119Z,100.00
2022-09-21T16:28:05.927Z,100.00
2022-09-21T16:30:44.831Z,100.00
2022-09-21T16:33:37.660Z,100.00
2022-09-21T16:36:34.039Z,100.00
2022-09-21T16:39:06.182Z,100.00
2022-09-21T16:41:42.264Z,100.00
2022-09-21T16:44:19.780Z,100.00
2022-09-21T16:46:59.290Z,100.00
2022-09-21T16:49:31.251Z,100.00
2022-09-21T16:51:59.379Z,100.00
2022-09-21T16:54:27.738Z,100.00
2022-09-21T16:56:57.490Z,100.00
2022-09-21T16:59:25.673Z,100.00
2022-09-21T17:01:56.397Z,100.00
2022-09-21T17:04:29.680Z,100.00
2022-09-21T17:06:57.089Z,100.00
2022-09-21T17:09:29.198Z,100.00
2022-09-21T17:12:01.231Z,100.00
2022-09-21T17:14:35.630Z,100.00
2022-09-21T17:17:18.481Z,100.00
2022-09-21T17:19:46.954Z,100.00
2022-09-21T17:22:19.694Z,100.00
2022-09-21T17:24:51.661Z,100.00
2022-09-21T17:27:21.445Z,100.00
2022-09-21T17:29:50.031Z,100.00
2022-09-21T17:32:21.208Z,100.00
2022-09-21T17:34:56.295Z,100.00
2022-09-21T17:37:25.180Z,100.00
2022-09-21T17:39:53.665Z,100.00
2022-09-21T17:42:25.167Z,100.00
2022-09-21T17:45:01.717Z,100.00
2022-09-21T17:47:31.155Z,100.00
2022-09-21T17:50:08.476Z,100.00
2022-09-21T17:52:54.026Z,100.00
2022-09-21T17:55:21.304Z,100.00
2022-09-21T17:58:07.050Z,100.00
2022-09-21T18:00:58.426Z,100.00
2022-09-21T18:03:28.155Z,100.00
2022-09-21T18:06:00.844Z,100.00
2022-09-21T18:08:29.645Z,100.00
2022-09-21T18:11:02.691Z,100.00
2022-09-21T18:13:52.300Z,100.00
2022-09-21T18:16:35.106Z,100.00
2022-09-21T18:19:02.720Z,100.00
2022-09-21T18:21:33.241Z,100.00
2022-09-21T18:24:22.171Z,100.00
2022-09-21T18:26:49.939Z,100.00
2022-09-21T18:29:41.157Z,100.00
2022-09-21T18:32:29.768Z,100.00
2022-09-21T18:35:03.530Z,100.00
2022-09-21T18:37:49.868Z,100.00
2022-09-21T18:40:44.429Z,100.00
2022-09-21T18:43:54.730Z,100.00
2022-09-21T18:46:38.355Z,100.00
2022-09-21T18:49:34.806Z,100.00
2022-09-21T18:52:10.711Z,100.00
2022-09-21T18:54:37.937Z,100.00
2022-09-21T18:57:12.315Z,100.00
2022-09-21T18:59:40.353Z,100.00
2022-09-21T19:02:17.320Z,100.00
2022-09-21T19:04:45.120Z,100.00
2022-09-21T19:07:39.907Z,100.00
2022-09-21T19:10:24.561Z,100.00
2022-09-21T19:13:08.711Z,100.00
2022-09-21T19:16:04.847Z,100.00
2022-09-21T19:19:04.424Z,100.00
2022-09-21T19:21:54.935Z,100.00
2022-09-21T19:24:30.496Z,100.00
2022-09-21T19:27:26.557Z,100.00
2022-09-21T19:30:04.543Z,100.00
2022-09-21T19:32:48.155Z,100.00
2022-09-21T19:35:21.293Z,100.00
2022-09-21T19:37:49.399Z,100.00
2022-09-21T19:40:18.080Z,100.00
2022-09-21T19:43:13.390Z,100.00
2022-09-21T19:46:11.930Z,100.00
2022-09-21T19:48:47.434Z,100.00
2022-09-21T19:51:20.379Z,100.00
2022-09-21T19:54:14.674Z,100.00
2022-09-21T19:57:08.855Z,100.00
2022-09-21T19:59:44.896Z,100.00
2022-09-21T20:02:20.041Z,100.00
2022-09-21T20:05:02.609Z,100.00
2022-09-21T20:07:48.190Z,100.00
2022-09-21T20:10:24.141Z,100.00
2022-09-21T20:13:08.071Z,100.00
2022-09-21T20:15:52.240Z,100.00
2022-09-21T20:18:59.032Z,100.00
2022-09-21T20:21:37.298Z,100.00
2022-09-21T20:24:18.090Z,100.00
2022-09-21T20:26:49.013Z,100.00
2022-09-21T20:29:16.240Z,100.00
2022-09-21T20:31:43.468Z,100.00
2022-09-21T20:34:11.129Z,100.00
2022-09-21T20:36:37.910Z,100.00
2022-09-21T20:39:05.041Z,100.00
2022-09-21T20:41:32.228Z,100.00
2022-09-21T20:43:59.463Z,100.00
2022-09-21T20:46:26.355Z,100.00
2022-09-21T20:48:57.321Z,100.00
2022-09-21T20:51:24.041Z,100.00
2022-09-21T20:53:51.558Z,100.00
2022-09-21T20:56:18.269Z,100.00
2022-09-21T20:58:45.013Z,100.00
2022-09-21T21:01:12.260Z,100.00
2022-09-21T21:03:39.120Z,100.00
2022-09-21T21:06:15.937Z,100.00
2022-09-21T21:08:43.225Z,100.00
2022-09-21T21:11:11.142Z,100.00
2022-09-21T21:13:37.956Z,100.00
2022-09-21T21:16:09.453Z,100.00
2022-09-21T21:18:40.271Z,100.00
2022-09-21T21:21:07.166Z,100.00
2022-09-21T21:23:53.865Z,100.00
2022-09-21T21:26:20.699Z,100.00
2022-09-21T21:28:47.519Z,100.00
2022-09-21T21:31:19.398Z,100.00
2022-09-21T21:33:48.135Z,100.00
2022-09-21T21:36:15.048Z,100.00
2022-09-21T21:38:43.172Z,100.00
2022-09-21T21:41:14.189Z,100.00
2022-09-21T21:43:41.968Z,100.00
2022-09-21T21:46:10.431Z,100.00
2022-09-21T21:48:38.655Z,100.00
2022-09-21T21:51:05.806Z,100.00
2022-09-21T21:53:36.136Z,100.00
2022-09-21T21:56:03.653Z,100.00
2022-09-21T21:58:30.425Z,100.00
2022-09-21T22:01:06.065Z,100.00
2022-09-21T22:03:33.612Z,100.00
2022-09-21T22:06:00.397Z,100.00
2022-09-21T22:08:28.297Z,100.00
2022-09-21T22:10:55.048Z,100.00
2022-09-21T22:13:23.623Z,100.00
2022-09-21T22:15:50.803Z,100.00
2022-09-21T22:18:18.048Z,100.00
2022-09-21T22:20:46.029Z,100.00
2022-09-21T22:23:14.503Z,100.00
2022-09-21T22:25:41.731Z,100.00
2022-09-21T22:28:08.937Z,100.00
2022-09-21T22:30:36.088Z,100.00
2022-09-21T22:33:03.167Z,100.00
2022-09-21T22:35:30.400Z,100.00
2022-09-21T22:37:57.198Z,100.00
2022-09-21T22:40:24.074Z,100.00
2022-09-21T22:42:50.831Z,100.00
2022-09-21T22:45:17.553Z,100.00
2022-09-21T22:47:44.299Z,100.00
2022-09-21T22:50:11.086Z,100.00
2022-09-21T22:52:37.866Z,100.00
2022-09-21T22:55:04.957Z,100.00
2022-09-21T22:57:31.731Z,100.00
2022-09-21T22:59:59.100Z,100.00
2022-09-21T23:02:25.827Z,100.00
2022-09-21T23:04:52.529Z,100.00
2022-09-21T23:07:19.240Z,100.00
2022-09-21T23:09:45.986Z,100.00
2022-09-21T23:12:12.724Z,100.00
2022-09-21T23:14:39.532Z,100.00
2022-09-21T23:17:06.279Z,100.00
2022-09-21T23:19:33.064Z,100.00
2022-09-21T23:21:59.878Z,100.00
2022-09-21T23:24:26.980Z,100.00
2022-09-21T23:26:53.717Z,100.00
2022-09-21T23:29:20.470Z,100.00
2022-09-21T23:31:47.331Z,100.00
2022-09-21T23:34:14.847Z,100.00
2022-09-21T23:36:42.926Z,100.00
2022-09-21T23:39:12.466Z,100.00
2022-09-21T23:41:39.560Z,100.00
2022-09-21T23:44:06.463Z,100.00
2022-09-21T23:46:35.752Z,100.00
2022-09-21T23:49:03.051Z,100.00
2022-09-21T23:51:32.722Z,100.00
2022-09-21T23:54:00.597Z,100.00
2022-09-21T23:56:28.579Z,100.00
2022-09-21T23:58:55.608Z,100.00
