createdAt,value
2022-11-26T00:01:30.438Z,99576.00
2022-11-26T00:04:03.223Z,99569.03
2022-11-26T00:06:37.496Z,99575.22
2022-11-26T00:09:16.188Z,99574.00
2022-11-26T00:11:45.230Z,99574.63
2022-11-26T00:14:16.743Z,99573.59
2022-11-26T00:16:46.096Z,99578.09
2022-11-26T00:19:14.855Z,99571.72
2022-11-26T00:21:44.315Z,99573.00
2022-11-26T00:24:29.140Z,99578.94
2022-11-26T00:27:01.356Z,99583.63
2022-11-26T00:29:30.310Z,99583.00
2022-11-26T00:31:59.127Z,99584.63
2022-11-26T00:34:27.860Z,99590.34
2022-11-26T00:36:56.719Z,99592.56
2022-11-26T00:39:26.846Z,99591.34
2022-11-26T00:41:55.587Z,99594.44
2022-11-26T00:44:26.635Z,99597.34
2022-11-26T00:46:55.510Z,99598.56
2022-11-26T00:49:24.269Z,99599.81
2022-11-26T00:51:53.083Z,99601.47
2022-11-26T00:54:23.388Z,99606.09
2022-11-26T00:56:53.838Z,99611.63
2022-11-26T00:59:24.472Z,99621.25
2022-11-26T01:01:53.241Z,99615.31
2022-11-26T01:04:21.993Z,99630.03
2022-11-26T01:06:50.701Z,99621.44
2022-11-26T01:09:23.266Z,99623.69
2022-11-26T01:11:54.563Z,99625.53
2022-11-26T01:14:24.625Z,99630.22
2022-11-26T01:16:57.207Z,99634.94
2022-11-26T01:19:26.139Z,99638.66
2022-11-26T01:21:54.852Z,99643.13
2022-11-26T01:24:23.612Z,99646.03
2022-11-26T01:26:53.777Z,99643.22
2022-11-26T01:29:22.736Z,99647.88
2022-11-26T01:31:51.546Z,99650.19
2022-11-26T01:34:20.336Z,99641.53
2022-11-26T01:36:49.178Z,99647.69
2022-11-26T01:39:20.807Z,99655.88
2022-11-26T01:42:04.989Z,99653.22
2022-11-26T01:44:37.236Z,99658.53
2022-11-26T01:47:23.111Z,99661.41
2022-11-26T01:50:40.663Z,99662.03
2022-11-26T01:53:17.143Z,99667.81
2022-11-26T01:55:51.842Z,99669.06
2022-11-26T01:58:29.441Z,99664.16
2022-11-26T02:00:58.688Z,99669.28
2022-11-26T02:03:32.083Z,99677.91
2022-11-26T02:06:05.421Z,99673.41
2022-11-26T02:08:36.246Z,99678.53
2022-11-26T02:11:18.552Z,99674.84
2022-11-26T02:13:54.132Z,99673.22
2022-11-26T02:16:47.090Z,99670.75
2022-11-26T02:20:15.122Z,99675.66
2022-11-26T02:23:27.374Z,99679.31
2022-11-26T02:26:38.665Z,99682.44
2022-11-26T02:29:23.156Z,99691.59
2022-11-26T02:32:03.419Z,99686.03
2022-11-26T02:34:41.877Z,99685.66
2022-11-26T02:37:21.474Z,99692.63
2022-11-26T02:39:50.292Z,99696.69
2022-11-26T02:42:28.923Z,99690.13
2022-11-26T02:45:04.128Z,99710.81
2022-11-26T02:47:35.812Z,99701.03
2022-11-26T02:50:11.879Z,99707.34
2022-11-26T02:52:43.655Z,99718.78
2022-11-26T02:55:16.578Z,99719.03
2022-11-26T02:57:50.004Z,99724.78
2022-11-26T03:00:20.661Z,99726.00
2022-11-26T03:02:59.720Z,99726.63
2022-11-26T03:05:34.332Z,99725.63
2022-11-26T03:08:05.888Z,99724.34
2022-11-26T03:10:35.571Z,99733.75
2022-11-26T03:13:04.345Z,99729.13
2022-11-26T03:15:33.144Z,99738.19
2022-11-26T03:18:03.344Z,99739.84
2022-11-26T03:20:32.019Z,99742.31
2022-11-26T03:23:00.863Z,99750.50
2022-11-26T03:25:29.777Z,99758.34
2022-11-26T03:27:58.657Z,99755.13
2022-11-26T03:30:27.534Z,99766.19
2022-11-26T03:32:56.320Z,99761.50
2022-11-26T03:35:26.581Z,99760.50
2022-11-26T03:37:55.591Z,99762.13
2022-11-26T03:40:24.550Z,99768.84
2022-11-26T03:42:53.298Z,99764.53
2022-11-26T03:45:22.051Z,99767.84
2022-11-26T03:47:50.907Z,99766.63
2022-11-26T03:50:19.766Z,99763.94
2022-11-26T03:52:50.538Z,99771.03
2022-11-26T03:55:19.563Z,99769.75
2022-11-26T03:57:48.295Z,99767.34
2022-11-26T04:00:18.051Z,99769.41
2022-11-26T04:02:46.790Z,99774.94
2022-11-26T04:05:15.862Z,99774.38
2022-11-26T04:07:44.854Z,99775.81
2022-11-26T04:10:15.164Z,99776.84
2022-11-26T04:12:43.844Z,99788.50
2022-11-26T04:15:12.897Z,99786.31
2022-11-26T04:17:41.747Z,99786.31
2022-11-26T04:20:11.683Z,99783.44
2022-11-26T04:22:40.433Z,99785.91
2022-11-26T04:25:10.310Z,99794.09
2022-11-26T04:27:40.782Z,99792.06
2022-11-26T04:30:11.520Z,99794.09
2022-11-26T04:32:40.562Z,99797.13
2022-11-26T04:35:10.675Z,99804.13
2022-11-26T04:37:39.643Z,99815.00
2022-11-26T04:40:12.097Z,99819.16
2022-11-26T04:42:42.574Z,99823.66
2022-11-26T04:45:13.796Z,99830.44
2022-11-26T04:47:43.303Z,99833.91
2022-11-26T04:50:13.483Z,99839.25
2022-11-26T04:52:42.441Z,99846.22
2022-11-26T04:55:12.237Z,99842.72
2022-11-26T04:57:42.572Z,99849.69
2022-11-26T05:00:13.847Z,99851.38
2022-11-26T05:02:42.870Z,99849.91
2022-11-26T05:05:12.440Z,99849.63
2022-11-26T05:07:41.756Z,99852.31
2022-11-26T05:10:12.364Z,99863.78
2022-11-26T05:12:42.815Z,99862.41
2022-11-26T05:15:13.006Z,99864.25
2022-11-26T05:17:42.054Z,99862.97
2022-11-26T05:20:12.601Z,99865.19
2022-11-26T05:22:41.647Z,99883.66
2022-11-26T05:25:11.614Z,99884.09
2022-11-26T05:27:42.122Z,99882.69
2022-11-26T05:30:12.728Z,99880.22
2022-11-26T05:32:43.782Z,99884.34
2022-11-26T05:35:12.755Z,99886.63
2022-11-26T05:37:41.767Z,99885.19
2022-11-26T05:40:12.604Z,99884.28
2022-11-26T05:42:43.537Z,99900.66
2022-11-26T05:45:12.750Z,99895.31
2022-11-26T05:47:41.753Z,99895.88
2022-11-26T05:50:15.049Z,99898.34
2022-11-26T05:52:43.986Z,99907.63
2022-11-26T05:55:17.550Z,99908.44
2022-11-26T05:57:48.990Z,99911.66
2022-11-26T06:00:20.860Z,99916.16
2022-11-26T06:02:50.064Z,99916.06
2022-11-26T06:05:27.242Z,99916.75
2022-11-26T06:07:56.048Z,99919.03
2022-11-26T06:10:25.059Z,99928.41
2022-11-26T06:12:55.574Z,99916.28
2022-11-26T06:15:24.426Z,99927.78
2022-11-26T06:17:53.438Z,99929.88
2022-11-26T06:20:38.373Z,99928.66
2022-11-26T06:23:24.975Z,99932.97
2022-11-26T06:26:46.356Z,99936.91
2022-11-26T06:29:17.684Z,99938.31
2022-11-26T06:31:47.839Z,99941.63
2022-11-26T06:34:16.999Z,99949.78
2022-11-26T06:36:46.117Z,99954.56
2022-11-26T06:39:15.055Z,99963.69
2022-11-26T06:41:44.404Z,99959.31
2022-11-26T06:44:13.160Z,99963.06
2022-11-26T06:46:48.038Z,99966.00
2022-11-26T06:49:16.984Z,99970.81
2022-11-26T06:51:50.868Z,99974.47
2022-11-26T06:54:19.803Z,99966.28
2022-11-26T06:56:50.592Z,99974.41
2022-11-26T06:59:19.610Z,99978.25
2022-11-26T07:01:49.924Z,99982.13
2022-11-26T07:04:22.839Z,99981.56
2022-11-26T07:06:51.953Z,99988.56
2022-11-26T07:09:24.224Z,99994.50
2022-11-26T07:11:53.300Z,99996.00
2022-11-26T07:14:22.821Z,100004.72
2022-11-26T07:16:53.707Z,100014.56
2022-11-26T07:19:23.200Z,100012.53
2022-11-26T07:21:52.430Z,100015.81
2022-11-26T07:24:21.820Z,100021.16
2022-11-26T07:26:57.941Z,100024.28
2022-11-26T07:29:26.886Z,100028.50
2022-11-26T07:31:57.646Z,100026.47
2022-11-26T07:34:26.691Z,100028.50
2022-11-26T07:37:20.336Z,100027.59
2022-11-26T07:39:49.708Z,100024.75
2022-11-26T07:42:18.695Z,100030.06
2022-11-26T07:44:47.487Z,100038.25
2022-11-26T07:47:18.357Z,100042.03
2022-11-26T07:50:04.857Z,100040.19
2022-11-26T07:52:33.676Z,100043.75
2022-11-26T07:55:12.953Z,100053.66
2022-11-26T07:57:41.668Z,100050.38
2022-11-26T08:00:11.979Z,100055.31
2022-11-26T08:02:42.271Z,100053.66
2022-11-26T08:05:11.262Z,100055.78
2022-11-26T08:07:40.102Z,100052.72
2022-11-26T08:10:10.206Z,100054.84
2022-11-26T08:12:38.973Z,100061.19
2022-11-26T08:15:09.242Z,100060.44
2022-11-26T08:17:38.114Z,100062.72
2022-11-26T08:20:10.035Z,100066.13
2022-11-26T08:22:38.911Z,100069.81
2022-11-26T08:25:09.702Z,100071.19
2022-11-26T08:27:41.623Z,100066.88
2022-11-26T08:30:14.428Z,100072.19
2022-11-26T08:32:43.139Z,100067.25
2022-11-26T08:35:13.377Z,100069.25
2022-11-26T08:37:42.752Z,100066.44
2022-11-26T08:40:14.015Z,100073.97
2022-11-26T08:42:43.002Z,100077.38
2022-11-26T08:45:12.694Z,100079.09
2022-11-26T08:47:41.410Z,100082.69
2022-11-26T08:50:13.231Z,100090.66
2022-11-26T08:52:41.991Z,100093.38
2022-11-26T08:55:11.294Z,100092.91
2022-11-26T08:57:40.024Z,100087.78
2022-11-26T09:00:10.260Z,100096.06
2022-11-26T09:02:39.040Z,100101.59
2022-11-26T09:05:09.152Z,100100.38
2022-11-26T09:07:39.322Z,100099.53
2022-11-26T09:10:15.560Z,100101.03
2022-11-26T09:12:44.437Z,100098.53
2022-11-26T09:15:16.171Z,100099.19
2022-11-26T09:17:44.913Z,100105.06
2022-11-26T09:20:14.065Z,100110.06
2022-11-26T09:22:44.247Z,100108.22
2022-11-26T09:25:13.021Z,100101.94
2022-11-26T09:27:41.796Z,100104.44
2022-11-26T09:30:12.941Z,100106.63
2022-11-26T09:32:41.752Z,100115.09
2022-11-26T09:35:12.478Z,100107.94
2022-11-26T09:37:50.095Z,100111.59
2022-11-26T09:41:00.055Z,100109.13
2022-11-26T09:43:42.238Z,100120.31
2022-11-26T09:46:15.114Z,100110.53
2022-11-26T09:48:55.176Z,100115.94
2022-11-26T09:52:38.758Z,100113.50
2022-11-26T09:55:18.439Z,100119.50
2022-11-26T09:58:12.243Z,100116.38
2022-11-26T10:00:44.171Z,100122.78
2022-11-26T10:03:18.185Z,100122.31
2022-11-26T10:05:55.522Z,100124.78
2022-11-26T10:09:17.349Z,100130.09
2022-11-26T10:12:02.186Z,100126.88
2022-11-26T10:14:48.573Z,100126.34
2022-11-26T10:17:35.581Z,100140.16
2022-11-26T10:20:32.244Z,100138.84
2022-11-26T10:24:21.871Z,100134.75
2022-11-26T10:26:54.504Z,100139.47
2022-11-26T10:29:27.368Z,100141.38
2022-11-26T10:32:10.997Z,100138.09
2022-11-26T10:34:58.643Z,100149.25
2022-11-26T10:37:30.224Z,100141.84
2022-11-26T10:40:25.671Z,100153.06
2022-11-26T10:43:04.863Z,100147.09
2022-11-26T10:45:41.996Z,100155.66
2022-11-26T10:48:23.555Z,100149.94
2022-11-26T10:51:07.244Z,100158.09
2022-11-26T10:53:53.170Z,100157.16
2022-11-26T10:56:25.165Z,100159.75
2022-11-26T10:59:05.083Z,100163.31
2022-11-26T11:01:38.410Z,100156.41
2022-11-26T11:04:28.988Z,100162.25
2022-11-26T11:07:00.538Z,100158.38
2022-11-26T11:10:22.400Z,100163.53
2022-11-26T11:13:25.558Z,100154.69
2022-11-26T11:16:04.026Z,100161.34
2022-11-26T11:18:35.343Z,100168.34
2022-11-26T11:21:06.191Z,100163.75
2022-11-26T11:24:07.705Z,100175.25
2022-11-26T11:26:28.469Z,100164.50
2022-11-26T11:28:58.260Z,100176.28
2022-11-26T11:31:28.985Z,100177.50
2022-11-26T11:34:21.014Z,100181.03
2022-11-26T11:37:02.247Z,100175.34
2022-11-26T11:39:34.507Z,100176.31
2022-11-26T11:42:08.126Z,100180.78
2022-11-26T11:44:44.597Z,100186.66
2022-11-26T11:47:35.763Z,100182.34
2022-11-26T11:50:20.574Z,100185.69
2022-11-26T11:53:03.919Z,100185.69
2022-11-26T11:55:52.258Z,100188.34
2022-11-26T11:58:58.910Z,100182.63
2022-11-26T12:01:48.579Z,100187.94
2022-11-26T12:04:45.535Z,100189.59
2022-11-26T12:07:37.779Z,100181.78
2022-11-26T12:11:03.216Z,100191.66
2022-11-26T12:13:42.780Z,100187.41
2022-11-26T12:16:16.502Z,100191.09
2022-11-26T12:18:54.886Z,100195.59
2022-11-26T12:21:37.768Z,100184.94
2022-11-26T12:24:15.652Z,100186.16
2022-11-26T12:26:52.891Z,100191.09
2022-11-26T12:29:35.382Z,100188.69
2022-11-26T12:32:16.158Z,100188.53
2022-11-26T12:34:52.850Z,100190.63
2022-11-26T12:37:31.913Z,100187.50
2022-11-26T12:40:09.427Z,100184.81
2022-11-26T12:42:45.964Z,100196.06
2022-11-26T12:45:25.911Z,100187.69
2022-11-26T12:48:42.792Z,100198.47
2022-11-26T12:51:25.664Z,100199.50
2022-11-26T12:54:08.145Z,100191.56
2022-11-26T12:56:45.623Z,100184.16
2022-11-26T12:59:27.481Z,100193.81
2022-11-26T13:01:56.382Z,100196.69
2022-11-26T13:04:37.555Z,100200.59
2022-11-26T13:07:22.349Z,100194.28
2022-11-26T13:10:20.165Z,100191.56
2022-11-26T13:13:00.595Z,100192.97
2022-11-26T13:15:39.011Z,100188.47
2022-11-26T13:18:18.041Z,100203.38
2022-11-26T13:21:12.017Z,100197.06
2022-11-26T13:24:18.507Z,100199.00
2022-11-26T13:27:15.159Z,100205.47
2022-11-26T13:30:13.568Z,100209.69
2022-11-26T13:33:32.436Z,100215.03
2022-11-26T13:36:38.100Z,100210.31
2022-11-26T13:39:42.447Z,100216.28
2022-11-26T13:42:41.145Z,100209.69
2022-11-26T13:45:51.510Z,100218.31
2022-11-26T13:48:31.636Z,100215.41
2022-11-26T13:51:08.356Z,100217.03
2022-11-26T13:58:20.359Z,100213.81
2022-11-26T14:00:49.674Z,100211.94
2022-11-26T14:03:47.801Z,100212.56
2022-11-26T14:06:17.408Z,100212.56
2022-11-26T14:08:50.124Z,100213.75
2022-11-26T14:11:58.222Z,100214.13
2022-11-26T14:14:37.997Z,100220.94
2022-11-26T14:17:23.385Z,100219.03
2022-11-26T14:20:07.509Z,100219.25
2022-11-26T14:22:38.577Z,100225.56
2022-11-26T14:25:14.606Z,100219.94
2022-11-26T14:27:55.915Z,100219.50
2022-11-26T14:30:28.849Z,100220.88
2022-11-26T14:33:13.288Z,100224.97
2022-11-26T14:35:53.501Z,100225.59
2022-11-26T14:38:31.563Z,100231.69
2022-11-26T14:41:02.650Z,100226.28
2022-11-26T14:43:31.666Z,100224.28
2022-11-26T14:46:17.427Z,100228.53
2022-11-26T14:48:49.139Z,100233.53
2022-11-26T14:51:25.603Z,100228.22
2022-11-26T14:53:57.526Z,100234.31
2022-11-26T14:56:28.702Z,100236.41
2022-11-26T14:59:03.329Z,100239.81
2022-11-26T15:01:34.317Z,100231.44
2022-11-26T15:04:05.303Z,100233.38
2022-11-26T15:06:38.612Z,100249.72
2022-11-26T15:09:14.523Z,100242.44
2022-11-26T15:11:49.355Z,100248.97
2022-11-26T15:14:26.043Z,100248.84
2022-11-26T15:17:01.892Z,100250.75
2022-11-26T15:19:38.687Z,100248.09
2022-11-26T15:22:19.343Z,100250.03
2022-11-26T15:24:52.517Z,100248.28
2022-11-26T15:27:37.497Z,100253.84
2022-11-26T15:30:20.890Z,100255.56
2022-11-26T15:33:03.045Z,100257.75
2022-11-26T15:35:36.405Z,100256.22
2022-11-26T15:38:15.253Z,100257.19
2022-11-26T15:40:50.319Z,100251.28
2022-11-26T15:43:28.162Z,100257.53
2022-11-26T15:46:02.520Z,100250.25
2022-11-26T15:48:55.679Z,100257.94
2022-11-26T15:51:35.741Z,100256.34
2022-11-26T15:54:07.611Z,100250.63
2022-11-26T15:56:40.164Z,100251.59
2022-11-26T15:59:18.449Z,100243.47
2022-11-26T16:01:49.253Z,100245.31
2022-11-26T16:04:50.268Z,100249.91
2022-11-26T16:07:21.849Z,100246.41
2022-11-26T16:10:11.090Z,100253.88
2022-11-26T16:12:44.791Z,100261.03
2022-11-26T16:15:26.404Z,100256.44
2022-11-26T16:17:56.032Z,100260.59
2022-11-26T16:20:49.572Z,100260.03
2022-11-26T16:23:28.448Z,100265.47
2022-11-26T16:26:17.675Z,100261.06
2022-11-26T16:28:48.586Z,100261.19
2022-11-26T16:31:20.011Z,100264.53
2022-11-26T16:33:50.526Z,100265.66
2022-11-26T16:36:26.225Z,100265.16
2022-11-26T16:38:56.772Z,100262.69
2022-11-26T16:41:27.577Z,100261.00
2022-11-26T16:46:52.767Z,100272.06
2022-11-26T16:49:23.684Z,100270.53
2022-11-26T16:51:54.136Z,100281.50
2022-11-26T16:54:24.206Z,100275.34
2022-11-26T16:56:56.151Z,100277.50
2022-11-26T16:59:33.682Z,100283.81
2022-11-26T17:02:03.127Z,100282.00
2022-11-26T17:04:34.648Z,100295.25
2022-11-26T17:07:06.262Z,100297.38
2022-11-26T17:09:36.687Z,100302.00
2022-11-26T17:12:07.478Z,100302.19
2022-11-26T17:14:36.524Z,100303.13
2022-11-26T17:17:06.483Z,100302.63
2022-11-26T17:19:37.344Z,100303.91
2022-11-26T17:22:08.171Z,100301.75
2022-11-26T17:24:42.175Z,100302.97
2022-11-26T17:27:16.457Z,100308.28
2022-11-26T17:29:47.331Z,100308.78
2022-11-26T17:32:19.478Z,100303.06
2022-11-26T17:34:49.413Z,100297.56
2022-11-26T17:37:32.719Z,100298.94
2022-11-26T17:40:02.071Z,100305.03
2022-11-26T17:42:36.701Z,100304.50
2022-11-26T17:45:07.808Z,100304.84
2022-11-26T17:47:39.035Z,100304.69
2022-11-26T17:50:19.236Z,100302.50
2022-11-26T17:52:50.364Z,100297.16
2022-11-26T17:55:21.316Z,100304.13
2022-11-26T17:57:51.002Z,100302.16
2022-11-26T18:00:28.573Z,100302.66
2022-11-26T18:02:58.621Z,100304.13
2022-11-26T18:05:28.610Z,100307.34
2022-11-26T18:08:01.522Z,100308.53
2022-11-26T18:10:30.487Z,100309.19
2022-11-26T18:13:00.161Z,100316.69
2022-11-26T18:15:30.724Z,100311.56
2022-11-26T18:18:00.724Z,100316.16
2022-11-26T18:20:30.741Z,100311.50
2022-11-26T18:23:02.614Z,100317.63
2022-11-26T18:25:35.305Z,100312.69
2022-11-26T18:28:04.400Z,100320.19
2022-11-26T18:30:33.805Z,100320.41
2022-11-26T18:33:03.786Z,100325.59
2022-11-26T18:35:33.025Z,100325.69
2022-11-26T18:38:07.768Z,100323.38
2022-11-26T18:40:37.014Z,100324.75
2022-11-26T18:43:06.959Z,100331.97
2022-11-26T18:45:37.124Z,100322.16
2022-11-26T18:48:06.881Z,100330.31
2022-11-26T18:50:39.454Z,100324.81
2022-11-26T18:53:11.668Z,100326.16
2022-11-26T18:55:43.321Z,100329.19
2022-11-26T18:58:14.275Z,100312.88
2022-11-26T19:00:47.601Z,100314.69
2022-11-26T19:03:18.524Z,100315.53
2022-11-26T19:05:51.682Z,100310.56
2022-11-26T19:08:24.094Z,100315.88
2022-11-26T19:10:53.703Z,100311.94
2022-11-26T19:13:22.587Z,100316.97
2022-11-26T19:15:52.153Z,100325.94
2022-11-26T19:18:21.055Z,100316.31
2022-11-26T19:20:53.011Z,100324.94
2022-11-26T19:23:26.108Z,100316.97
2022-11-26T19:25:59.115Z,100317.97
2022-11-26T19:28:28.550Z,100318.97
2022-11-26T19:31:04.844Z,100325.13
2022-11-26T19:33:40.507Z,100329.09
2022-11-26T19:36:36.254Z,100322.31
2022-11-26T19:39:08.546Z,100327.63
2022-11-26T19:41:43.249Z,100329.47
2022-11-26T19:44:40.921Z,100329.13
2022-11-26T19:48:43.283Z,100322.16
2022-11-26T19:51:13.972Z,100321.00
2022-11-26T19:54:08.605Z,100324.31
2022-11-26T19:56:38.244Z,100319.66
2022-11-26T19:59:07.404Z,100322.66
2022-11-26T20:01:36.819Z,100320.66
2022-11-26T20:04:15.846Z,100326.28
2022-11-26T20:06:45.114Z,100330.28
2022-11-26T20:09:16.252Z,100329.78
2022-11-26T20:11:45.868Z,100326.94
2022-11-26T20:14:16.431Z,100323.47
2022-11-26T20:16:48.735Z,100323.97
2022-11-26T20:19:18.172Z,100326.13
2022-11-26T20:21:47.056Z,100326.28
2022-11-26T20:24:19.164Z,100331.56
2022-11-26T20:26:51.013Z,100322.44
2022-11-26T20:29:20.175Z,100324.91
2022-11-26T20:31:51.952Z,100325.56
2022-11-26T20:34:26.221Z,100321.75
2022-11-26T20:36:56.198Z,100324.56
2022-11-26T20:39:26.757Z,100321.72
2022-11-26T20:41:55.768Z,100322.84
2022-11-26T20:44:26.787Z,100318.88
2022-11-26T20:46:57.491Z,100323.50
2022-11-26T20:49:52.048Z,100323.88
2022-11-26T20:52:23.715Z,100320.38
2022-11-26T20:54:54.079Z,100321.84
2022-11-26T20:57:23.699Z,100319.19
2022-11-26T20:59:52.513Z,100326.31
2022-11-26T21:02:21.381Z,100330.72
2022-11-26T21:04:50.204Z,100335.34
2022-11-26T21:07:18.986Z,100326.38
2022-11-26T21:09:47.842Z,100318.06
2022-11-26T21:12:18.178Z,100330.00
2022-11-26T21:14:47.029Z,100326.69
2022-11-26T21:17:15.937Z,100328.31
2022-11-26T21:19:44.746Z,100331.97
2022-11-26T21:22:13.455Z,100330.44
2022-11-26T21:24:42.174Z,100327.84
2022-11-26T21:27:11.036Z,100319.63
2022-11-26T21:29:41.659Z,100334.91
2022-11-26T21:32:10.930Z,100336.28
2022-11-26T21:34:39.775Z,100333.78
2022-11-26T21:37:16.669Z,100344.16
2022-11-26T21:39:46.703Z,100333.41
2022-11-26T21:42:15.512Z,100340.75
2022-11-26T21:44:45.683Z,100339.25
2022-11-26T21:47:16.101Z,100330.44
2022-11-26T21:49:44.852Z,100333.63
2022-11-26T21:52:13.862Z,100336.78
2022-11-26T21:54:44.998Z,100332.13
2022-11-26T21:57:14.185Z,100330.00
2022-11-26T21:59:44.393Z,100329.78
2022-11-26T22:02:14.574Z,100337.81
2022-11-26T22:04:45.474Z,100340.81
2022-11-26T22:07:14.611Z,100337.03
2022-11-26T22:09:43.505Z,100341.69
2022-11-26T22:12:12.451Z,100331.63
2022-11-26T22:14:41.480Z,100341.41
2022-11-26T22:17:11.632Z,100341.59
2022-11-26T22:19:40.595Z,100338.41
2022-11-26T22:22:11.667Z,100347.41
2022-11-26T22:24:40.367Z,100338.28
2022-11-26T22:27:09.151Z,100337.09
2022-11-26T22:29:38.573Z,100342.84
2022-11-26T22:32:07.511Z,100345.53
2022-11-26T22:34:37.732Z,100347.06
2022-11-26T22:37:06.548Z,100345.06
2022-11-26T22:39:36.362Z,100352.28
2022-11-26T22:42:05.631Z,100350.63
2022-11-26T22:44:34.511Z,100347.97
2022-11-26T22:47:03.229Z,100355.56
2022-11-26T22:49:32.127Z,100353.56
2022-11-26T22:52:02.305Z,100350.91
2022-11-26T22:54:31.061Z,100359.38
2022-11-26T22:56:59.812Z,100357.19
2022-11-26T22:59:28.731Z,100353.25
2022-11-26T23:01:57.878Z,100354.22
2022-11-26T23:04:26.617Z,100351.53
2022-11-26T23:06:55.408Z,100352.88
2022-11-26T23:09:25.643Z,100354.63
2022-11-26T23:11:54.467Z,100361.19
2022-11-26T23:14:23.914Z,100356.03
2022-11-26T23:16:52.686Z,100359.34
2022-11-26T23:19:21.442Z,100371.28
2022-11-26T23:21:50.345Z,100370.09
2022-11-26T23:24:19.111Z,100369.69
2022-11-26T23:26:49.301Z,100374.91
2022-11-26T23:29:18.086Z,100370.22
2022-11-26T23:31:46.981Z,100373.03
2022-11-26T23:34:16.436Z,100367.16
2022-11-26T23:36:46.292Z,100361.81
2022-11-26T23:39:15.499Z,100356.75
2022-11-26T23:41:45.000Z,100359.41
2022-11-26T23:44:15.184Z,100358.78
2022-11-26T23:46:44.107Z,100348.19
2022-11-26T23:49:16.378Z,100355.16
2022-11-26T23:51:45.179Z,100355.69
2022-11-26T23:54:13.924Z,100352.06
2022-11-26T23:56:44.666Z,100352.47
2022-11-26T23:59:16.322Z,100342.91
