createdAt,value
2022-12-31T09:02:52.491Z,1.30
2022-12-31T09:05:23.313Z,1.30
2022-12-31T09:07:57.383Z,1.25
2022-12-31T09:10:28.015Z,1.52
2022-12-31T09:13:00.439Z,1.58
2022-12-31T09:15:31.277Z,1.20
2022-12-31T09:18:00.703Z,1.17
2022-12-31T09:20:42.384Z,1.35
2022-12-31T09:23:11.515Z,1.20
2022-12-31T09:25:42.499Z,1.48
2022-12-31T09:28:16.600Z,1.45
2022-12-31T09:30:49.885Z,1.30
2022-12-31T09:33:25.640Z,1.25
2022-12-31T09:35:54.868Z,1.15
2022-12-31T09:38:27.572Z,1.50
2022-12-31T09:41:00.835Z,1.75
2022-12-31T09:43:46.522Z,1.30
2022-12-31T09:46:22.859Z,0.95
2022-12-31T09:49:05.711Z,0.82
2022-12-31T09:51:39.638Z,1.92
2022-12-31T09:54:25.283Z,0.90
2022-12-31T09:57:02.736Z,1.00
2022-12-31T09:59:32.855Z,1.10
2022-12-31T10:02:03.941Z,1.17
2022-12-31T10:04:44.132Z,1.25
2022-12-31T10:07:22.766Z,1.77
2022-12-31T10:09:55.587Z,0.88
2022-12-31T10:12:28.263Z,1.20
2022-12-31T10:15:06.814Z,0.77
2022-12-31T10:17:44.249Z,0.90
2022-12-31T10:20:20.937Z,0.88
2022-12-31T10:23:03.843Z,0.82
2022-12-31T10:25:41.765Z,1.10
2022-12-31T10:28:15.568Z,0.75
2022-12-31T10:30:48.988Z,1.15
2022-12-31T10:33:18.198Z,0.95
2022-12-31T10:35:51.838Z,0.80
2022-12-31T10:38:26.091Z,1.30
2022-12-31T10:41:24.032Z,1.00
2022-12-31T10:44:11.091Z,1.00
2022-12-31T10:46:50.507Z,1.10
2022-12-31T10:49:30.042Z,0.82
2022-12-31T10:52:13.098Z,1.05
2022-12-31T10:54:51.626Z,0.88
2022-12-31T10:57:38.074Z,0.95
2022-12-31T11:00:11.753Z,0.85
2022-12-31T11:02:54.435Z,0.98
2022-12-31T11:05:46.454Z,0.85
2022-12-31T11:08:25.865Z,0.80
2022-12-31T11:11:15.666Z,1.15
2022-12-31T11:13:52.981Z,1.02
2022-12-31T11:16:29.426Z,1.00
2022-12-31T11:19:02.350Z,0.95
2022-12-31T11:21:41.977Z,1.17
2022-12-31T11:24:14.863Z,1.42
2022-12-31T11:26:51.133Z,1.10
2022-12-31T11:29:26.264Z,1.20
2022-12-31T11:32:19.171Z,1.10
2022-12-31T11:34:58.964Z,1.02
2022-12-31T11:37:33.346Z,0.90
2022-12-31T11:40:06.004Z,0.98
2022-12-31T11:42:41.578Z,1.08
2022-12-31T11:45:15.144Z,1.00
2022-12-31T11:48:28.413Z,1.30
2022-12-31T11:50:43.409Z,0.93
2022-12-31T11:53:17.272Z,1.00
2022-12-31T11:55:52.666Z,0.95
2022-12-31T11:58:28.870Z,1.10
2022-12-31T12:00:57.863Z,1.05
2022-12-31T12:03:25.892Z,1.15
2022-12-31T12:05:53.948Z,0.85
2022-12-31T12:08:21.865Z,1.35
2022-12-31T12:10:50.917Z,1.27
2022-12-31T12:13:23.720Z,1.20
2022-12-31T12:15:52.681Z,0.90
2022-12-31T12:18:25.990Z,0.77
2022-12-31T12:20:56.299Z,2.35
2022-12-31T12:23:25.615Z,1.45
2022-12-31T12:25:53.394Z,0.93
2022-12-31T12:28:24.919Z,1.38
2022-12-31T12:30:57.209Z,1.80
2022-12-31T12:33:25.248Z,1.05
2022-12-31T12:35:53.265Z,3.22
2022-12-31T12:38:22.390Z,1.05
2022-12-31T12:40:55.084Z,1.40
2022-12-31T12:43:26.464Z,1.25
2022-12-31T12:45:55.523Z,1.73
2022-12-31T12:48:30.822Z,1.08
2022-12-31T12:50:58.639Z,1.33
2022-12-31T12:53:31.560Z,1.52
2022-12-31T12:56:05.050Z,1.13
2022-12-31T12:58:39.727Z,1.10
2022-12-31T13:01:12.008Z,1.77
2022-12-31T13:04:32.407Z,1.10
2022-12-31T13:06:50.352Z,1.60
2022-12-31T13:09:26.970Z,1.73
2022-12-31T13:12:07.365Z,2.08
2022-12-31T13:14:40.152Z,2.42
2022-12-31T13:17:15.853Z,1.90
2022-12-31T13:19:47.733Z,1.33
2022-12-31T13:22:18.774Z,1.38
2022-12-31T13:24:50.836Z,1.25
2022-12-31T13:27:21.369Z,1.20
2022-12-31T13:29:51.635Z,1.38
2022-12-31T13:32:21.014Z,1.73
2022-12-31T13:34:50.810Z,2.33
2022-12-31T13:37:23.558Z,1.02
2022-12-31T13:39:53.875Z,1.02
2022-12-31T13:42:23.063Z,1.23
2022-12-31T13:44:54.237Z,1.60
2022-12-31T13:47:25.658Z,4.68
2022-12-31T13:49:55.956Z,1.65
2022-12-31T13:52:28.378Z,1.80
2022-12-31T13:54:59.451Z,1.23
2022-12-31T13:57:35.861Z,1.02
2022-12-31T14:00:06.782Z,1.33
2022-12-31T14:02:38.327Z,1.58
2022-12-31T14:05:13.769Z,2.03
2022-12-31T14:07:45.892Z,1.40
2022-12-31T14:10:14.857Z,2.17
2022-12-31T14:12:47.674Z,1.73
2022-12-31T14:15:19.523Z,1.80
2022-12-31T14:17:51.723Z,1.50
2022-12-31T14:20:22.052Z,1.60
2022-12-31T14:22:52.478Z,3.22
2022-12-31T14:25:22.818Z,2.08
2022-12-31T14:27:51.860Z,5.22
2022-12-31T14:30:21.988Z,2.67
2022-12-31T14:33:00.685Z,2.03
2022-12-31T14:35:37.535Z,1.80
2022-12-31T14:38:08.931Z,1.52
2022-12-31T14:40:43.127Z,2.45
2022-12-31T14:43:14.513Z,1.58
2022-12-31T14:45:48.708Z,1.55
2022-12-31T14:48:22.694Z,2.63
2022-12-31T14:50:51.080Z,1.85
2022-12-31T14:53:20.191Z,5.30
2022-12-31T14:55:57.037Z,1.80
2022-12-31T14:58:30.656Z,1.75
2022-12-31T15:01:00.277Z,1.88
2022-12-31T15:03:36.334Z,1.80
2022-12-31T15:06:14.613Z,1.77
2022-12-31T15:08:50.311Z,1.25
2022-12-31T15:11:29.410Z,4.18
2022-12-31T15:14:08.632Z,2.75
2022-12-31T15:16:44.928Z,2.42
2022-12-31T15:19:31.526Z,6.72
2022-12-31T15:22:05.771Z,1.90
2022-12-31T15:24:34.060Z,2.35
2022-12-31T15:27:02.921Z,2.65
2022-12-31T15:29:32.131Z,1.92
2022-12-31T15:32:03.662Z,1.77
2022-12-31T15:34:33.183Z,1.63
2022-12-31T15:37:01.947Z,2.20
2022-12-31T15:39:43.106Z,2.05
2022-12-31T15:42:37.905Z,1.70
2022-12-31T15:45:08.705Z,1.30
2022-12-31T15:47:38.420Z,2.25
2022-12-31T15:50:07.607Z,2.10
2022-12-31T15:52:38.760Z,1.70
2022-12-31T15:55:07.620Z,2.38
2022-12-31T15:57:38.087Z,2.35
2022-12-31T16:00:07.672Z,7.47
2022-12-31T16:02:35.659Z,1.55
2022-12-31T16:05:05.470Z,1.27
2022-12-31T16:07:35.289Z,1.60
2022-12-31T16:10:04.286Z,1.30
2022-12-31T16:12:38.135Z,1.83
2022-12-31T16:15:09.919Z,1.50
2022-12-31T16:17:40.325Z,1.70
2022-12-31T16:20:24.124Z,2.40
2022-12-31T16:22:53.437Z,1.73
2022-12-31T16:25:31.163Z,2.42
2022-12-31T16:28:00.337Z,2.03
2022-12-31T16:30:29.208Z,2.13
2022-12-31T16:32:59.103Z,1.65
2022-12-31T16:35:29.495Z,1.85
2022-12-31T16:38:18.573Z,3.67
2022-12-31T16:41:06.894Z,2.63
2022-12-31T16:43:38.503Z,2.30
2022-12-31T16:46:10.998Z,1.90
2022-12-31T16:48:38.820Z,2.00
2022-12-31T16:51:07.056Z,2.30
2022-12-31T16:53:37.305Z,2.00
2022-12-31T16:56:09.134Z,2.15
2022-12-31T16:58:41.026Z,2.60
2022-12-31T17:01:12.473Z,1.75
2022-12-31T17:03:44.401Z,1.17
2022-12-31T17:06:17.460Z,1.98
2022-12-31T17:08:46.791Z,1.38
2022-12-31T17:11:24.827Z,2.58
2022-12-31T17:13:58.404Z,1.65
2022-12-31T17:16:27.033Z,1.60
2022-12-31T17:18:54.906Z,1.50
2022-12-31T17:21:24.539Z,1.25
2022-12-31T17:23:54.717Z,1.45
2022-12-31T17:26:25.018Z,1.90
2022-12-31T17:28:54.164Z,1.92
2022-12-31T17:31:33.825Z,4.15
2022-12-31T17:34:22.203Z,4.93
2022-12-31T17:36:57.539Z,5.38
2022-12-31T17:39:26.671Z,3.70
2022-12-31T17:41:57.075Z,2.75
2022-12-31T17:44:28.022Z,2.88
2022-12-31T17:46:57.217Z,2.33
2022-12-31T17:49:28.001Z,2.92
2022-12-31T17:51:56.219Z,1.75
2022-12-31T17:54:24.839Z,3.08
2022-12-31T17:56:53.039Z,1.60
2022-12-31T17:59:23.624Z,4.68
2022-12-31T18:01:51.406Z,3.83
2022-12-31T18:04:21.443Z,2.42
2022-12-31T18:06:52.375Z,2.05
2022-12-31T18:09:20.128Z,2.10
2022-12-31T18:11:47.964Z,6.13
2022-12-31T18:14:16.271Z,4.32
2022-12-31T18:16:44.428Z,3.15
2022-12-31T18:19:23.513Z,2.13
2022-12-31T18:22:02.390Z,3.80
2022-12-31T18:24:30.128Z,3.67
2022-12-31T18:26:57.885Z,2.10
2022-12-31T18:29:25.646Z,3.13
2022-12-31T18:31:54.286Z,1.90
2022-12-31T18:34:22.089Z,1.70
2022-12-31T18:36:49.801Z,3.20
2022-12-31T18:39:18.884Z,5.60
2022-12-31T18:41:49.448Z,4.20
2022-12-31T18:44:17.611Z,7.55
2022-12-31T18:46:45.397Z,10.15
2022-12-31T18:49:13.359Z,11.10
2022-12-31T18:51:41.078Z,5.78
2022-12-31T18:54:11.526Z,7.80
2022-12-31T18:56:47.028Z,4.32
2022-12-31T18:59:16.146Z,6.00
2022-12-31T19:01:44.155Z,3.40
2022-12-31T19:04:13.429Z,4.63
2022-12-31T19:06:41.764Z,3.38
2022-12-31T19:09:30.877Z,5.32
2022-12-31T19:11:58.945Z,3.42
2022-12-31T19:14:28.906Z,3.60
2022-12-31T19:16:58.517Z,14.02
2022-12-31T19:19:26.392Z,3.63
2022-12-31T19:21:54.162Z,2.88
2022-12-31T19:24:22.861Z,2.72
2022-12-31T19:26:51.019Z,6.07
2022-12-31T19:29:20.782Z,8.15
2022-12-31T19:31:48.612Z,7.47
2022-12-31T19:34:16.618Z,6.32
2022-12-31T19:36:44.522Z,9.57
2022-12-31T19:39:15.200Z,7.57
2022-12-31T19:41:43.279Z,4.55
2022-12-31T19:44:14.622Z,3.58
2022-12-31T19:46:43.953Z,4.95
2022-12-31T19:49:11.794Z,4.60
2022-12-31T19:51:39.540Z,4.57
2022-12-31T19:54:07.671Z,6.43
2022-12-31T19:56:36.200Z,5.72
2022-12-31T19:59:04.871Z,6.75
2022-12-31T20:01:33.137Z,5.32
2022-12-31T20:04:02.299Z,6.00
2022-12-31T20:06:30.437Z,4.60
2022-12-31T20:08:58.209Z,2.72
2022-12-31T20:11:26.200Z,6.57
2022-12-31T20:13:54.548Z,9.02
2022-12-31T20:16:23.402Z,3.15
2022-12-31T20:18:51.403Z,3.10
2022-12-31T20:21:21.789Z,6.07
2022-12-31T20:23:50.193Z,4.22
2022-12-31T20:26:17.989Z,4.68
2022-12-31T20:28:45.881Z,11.02
2022-12-31T20:31:14.422Z,8.20
2022-12-31T20:33:42.601Z,4.50
2022-12-31T20:36:12.167Z,2.72
2022-12-31T20:38:41.481Z,2.53
2022-12-31T20:41:10.233Z,20.48
2022-12-31T20:43:38.750Z,23.58
2022-12-31T20:46:14.115Z,3.63
2022-12-31T20:48:43.549Z,2.22
2022-12-31T20:51:11.282Z,1.75
2022-12-31T20:53:39.157Z,2.20
2022-12-31T20:56:09.461Z,2.25
2022-12-31T20:58:37.560Z,2.60
2022-12-31T21:01:07.157Z,2.42
2022-12-31T21:06:24.134Z,2.33
2022-12-31T21:08:52.020Z,2.25
2022-12-31T21:11:38.587Z,1.88
2022-12-31T21:14:06.549Z,2.97
2022-12-31T21:16:34.556Z,2.20
2022-12-31T21:19:03.797Z,2.65
2022-12-31T21:21:31.501Z,3.05
2022-12-31T21:23:59.596Z,2.70
2022-12-31T21:26:29.046Z,2.40
2022-12-31T21:28:56.763Z,4.63
2022-12-31T21:31:24.621Z,2.75
2022-12-31T21:33:52.613Z,2.28
2022-12-31T21:36:20.667Z,2.38
2022-12-31T21:38:48.610Z,4.15
2022-12-31T21:41:33.565Z,2.22
2022-12-31T21:44:03.364Z,3.92
2022-12-31T21:46:31.177Z,3.67
2022-12-31T21:49:04.203Z,9.57
2022-12-31T21:51:31.975Z,4.68
2022-12-31T21:53:59.715Z,4.65
2022-12-31T21:56:26.693Z,3.13
2022-12-31T21:59:09.041Z,2.60
2022-12-31T22:01:55.941Z,2.40
2022-12-31T22:05:00.203Z,2.30
2022-12-31T22:07:11.688Z,2.35
2022-12-31T22:09:39.419Z,2.78
2022-12-31T22:12:07.614Z,2.65
2022-12-31T22:14:35.346Z,2.78
2022-12-31T22:17:04.458Z,2.80
2022-12-31T22:19:39.325Z,51.25
2022-12-31T22:22:19.881Z,3.17
2022-12-31T22:24:47.936Z,3.20
2022-12-31T22:27:28.166Z,7.90
2022-12-31T22:29:57.732Z,3.50
2022-12-31T22:32:26.811Z,2.80
2022-12-31T22:34:54.773Z,3.35
2022-12-31T22:37:55.003Z,3.08
2022-12-31T22:40:10.859Z,3.92
2022-12-31T22:42:38.591Z,2.90
2022-12-31T22:45:06.888Z,2.70
2022-12-31T22:47:36.216Z,2.63
2022-12-31T22:50:04.155Z,2.20
2022-12-31T22:52:31.944Z,2.40
2022-12-31T22:54:59.979Z,2.58
2022-12-31T22:57:27.852Z,2.10
2022-12-31T22:59:55.691Z,2.03
2022-12-31T23:02:23.479Z,3.75
2022-12-31T23:04:52.679Z,48.85
2022-12-31T23:07:40.474Z,62.70
2022-12-31T23:10:37.684Z,72.25
2022-12-31T23:13:23.288Z,63.75
