createdAt,value
2022-10-25T00:01:46.548Z,15.36
2022-10-25T00:04:15.870Z,15.25
2022-10-25T00:06:46.654Z,15.27
2022-10-25T00:09:17.001Z,15.24
2022-10-25T00:11:44.591Z,15.21
2022-10-25T00:14:18.697Z,15.20
2022-10-25T00:16:46.830Z,15.17
2022-10-25T00:19:14.506Z,15.19
2022-10-25T00:21:42.247Z,15.20
2022-10-25T00:24:14.673Z,15.20
2022-10-25T00:26:45.493Z,15.23
2022-10-25T00:29:17.430Z,15.21
2022-10-25T00:31:50.977Z,15.21
2022-10-25T00:34:24.210Z,15.24
2022-10-25T00:36:51.661Z,15.19
2022-10-25T00:39:19.269Z,15.26
2022-10-25T00:41:47.228Z,15.29
2022-10-25T00:44:54.537Z,15.34
2022-10-25T00:48:08.192Z,15.37
2022-10-25T00:50:57.691Z,15.43
2022-10-25T00:53:40.210Z,15.45
2022-10-25T00:56:23.626Z,15.47
2022-10-25T00:58:55.746Z,15.52
2022-10-25T01:01:28.162Z,15.51
2022-10-25T01:04:03.922Z,15.52
2022-10-25T01:06:40.950Z,15.57
2022-10-25T01:09:13.937Z,15.44
2022-10-25T01:11:41.493Z,15.34
2022-10-25T01:14:14.762Z,15.35
2022-10-25T01:17:05.116Z,15.37
2022-10-25T01:20:10.031Z,15.44
2022-10-25T01:22:48.157Z,15.52
2022-10-25T01:25:25.699Z,15.63
2022-10-25T01:28:19.823Z,15.58
2022-10-25T01:31:10.276Z,15.61
2022-10-25T01:33:51.424Z,15.60
2022-10-25T01:36:25.325Z,15.69
2022-10-25T01:39:11.051Z,15.77
2022-10-25T01:41:47.709Z,15.83
2022-10-25T01:44:43.910Z,15.88
2022-10-25T01:47:26.730Z,15.92
2022-10-25T01:50:07.970Z,15.84
2022-10-25T01:52:35.323Z,15.71
2022-10-25T01:55:09.857Z,15.77
2022-10-25T01:57:58.838Z,15.81
2022-10-25T02:00:28.706Z,15.91
2022-10-25T02:03:35.076Z,15.89
2022-10-25T02:06:24.304Z,15.83
2022-10-25T02:09:31.495Z,15.80
2022-10-25T02:12:05.378Z,15.72
2022-10-25T02:14:39.346Z,15.76
2022-10-25T02:17:13.159Z,15.81
2022-10-25T02:19:47.076Z,15.83
2022-10-25T02:22:18.731Z,15.79
2022-10-25T02:24:53.228Z,15.87
2022-10-25T02:27:23.404Z,15.97
2022-10-25T02:29:53.882Z,15.82
2022-10-25T02:32:25.679Z,15.94
2022-10-25T02:34:54.566Z,16.05
2022-10-25T02:37:22.613Z,16.09
2022-10-25T02:39:55.068Z,16.17
2022-10-25T02:42:24.104Z,16.17
2022-10-25T02:44:52.657Z,16.21
2022-10-25T02:47:29.216Z,16.26
2022-10-25T02:49:56.662Z,16.22
2022-10-25T02:52:25.021Z,16.18
2022-10-25T02:54:52.288Z,16.12
2022-10-25T02:57:23.168Z,15.98
2022-10-25T02:59:57.237Z,15.96
2022-10-25T03:02:27.028Z,15.87
2022-10-25T03:04:55.619Z,15.75
2022-10-25T03:07:46.079Z,15.77
2022-10-25T03:10:14.659Z,15.75
2022-10-25T03:12:42.322Z,15.74
2022-10-25T03:15:11.230Z,15.75
2022-10-25T03:17:43.347Z,15.76
2022-10-25T03:20:11.285Z,15.65
2022-10-25T03:22:40.116Z,15.66
2022-10-25T03:27:42.520Z,15.72
2022-10-25T03:30:12.892Z,15.68
2022-10-25T03:32:43.619Z,15.73
2022-10-25T03:35:10.954Z,15.69
2022-10-25T03:37:39.338Z,15.83
2022-10-25T03:40:09.837Z,15.83
2022-10-25T03:42:45.184Z,15.73
2022-10-25T03:45:13.841Z,15.69
2022-10-25T03:47:45.742Z,15.79
2022-10-25T03:50:15.588Z,15.67
2022-10-25T03:52:44.960Z,15.67
2022-10-25T03:55:12.548Z,15.69
2022-10-25T03:57:43.285Z,15.68
2022-10-25T04:00:22.063Z,15.64
2022-10-25T04:03:01.700Z,15.60
2022-10-25T04:05:32.785Z,15.59
2022-10-25T04:08:01.623Z,15.63
2022-10-25T04:10:29.696Z,15.52
2022-10-25T04:13:04.402Z,15.65
2022-10-25T04:15:31.971Z,15.58
2022-10-25T04:18:06.270Z,15.58
2022-10-25T04:20:34.983Z,15.57
2022-10-25T04:23:28.155Z,15.61
2022-10-25T04:29:40.080Z,15.53
2022-10-25T04:32:33.390Z,15.45
2022-10-25T04:35:02.665Z,15.48
2022-10-25T04:37:38.687Z,15.44
2022-10-25T04:40:09.574Z,15.43
2022-10-25T04:42:38.294Z,15.34
2022-10-25T04:45:06.293Z,15.31
2022-10-25T04:47:40.156Z,15.24
2022-10-25T04:50:09.589Z,15.27
2022-10-25T04:52:38.580Z,15.19
2022-10-25T04:55:10.949Z,15.18
2022-10-25T04:57:42.712Z,15.13
2022-10-25T05:00:20.808Z,15.11
2022-10-25T05:02:53.172Z,15.08
2022-10-25T05:05:25.448Z,15.18
2022-10-25T05:07:58.023Z,15.20
2022-10-25T05:10:36.368Z,15.18
2022-10-25T05:13:32.372Z,15.15
2022-10-25T05:16:00.742Z,15.14
2022-10-25T05:18:28.633Z,15.11
2022-10-25T05:20:59.225Z,15.13
2022-10-25T05:23:32.575Z,15.13
2022-10-25T05:26:11.818Z,15.18
2022-10-25T05:28:43.017Z,15.22
2022-10-25T05:31:20.687Z,15.34
2022-10-25T05:36:43.374Z,15.36
2022-10-25T05:39:28.959Z,15.45
2022-10-25T05:42:14.791Z,15.57
2022-10-25T05:45:08.565Z,15.70
2022-10-25T05:47:39.792Z,15.78
2022-10-25T05:50:12.501Z,15.88
2022-10-25T05:52:48.131Z,15.93
2022-10-25T05:55:31.742Z,16.32
2022-10-25T05:58:05.688Z,16.87
2022-10-25T06:04:00.996Z,17.50
2022-10-25T06:09:21.703Z,18.47
2022-10-25T06:12:18.229Z,19.04
2022-10-25T06:14:53.324Z,19.56
2022-10-25T06:18:13.018Z,20.39
2022-10-25T06:20:42.862Z,20.95
2022-10-25T06:23:14.153Z,21.46
2022-10-25T06:26:02.912Z,21.08
2022-10-25T06:28:33.330Z,21.99
2022-10-25T06:31:24.489Z,22.44
2022-10-25T06:33:52.875Z,21.99
2022-10-25T06:36:34.549Z,22.78
2022-10-25T06:39:08.346Z,23.46
2022-10-25T06:41:45.462Z,23.83
2022-10-25T06:44:15.722Z,24.28
2022-10-25T06:47:20.340Z,24.25
2022-10-25T06:49:47.821Z,24.91
2022-10-25T06:53:10.525Z,25.75
2022-10-25T06:56:25.812Z,25.74
2022-10-25T06:59:32.732Z,26.05
2022-10-25T07:02:04.682Z,26.35
2022-10-25T07:04:37.644Z,26.46
2022-10-25T07:07:13.527Z,26.46
2022-10-25T07:09:54.848Z,27.09
2022-10-25T07:12:31.336Z,26.96
2022-10-25T07:15:01.249Z,27.76
2022-10-25T07:17:30.437Z,28.42
2022-10-25T07:19:58.804Z,28.02
2022-10-25T07:22:29.453Z,28.57
2022-10-25T07:24:58.052Z,28.77
2022-10-25T07:27:27.124Z,28.75
2022-10-25T07:29:54.813Z,28.51
2022-10-25T07:32:23.301Z,28.10
2022-10-25T07:34:54.531Z,27.78
2022-10-25T07:37:23.027Z,27.31
2022-10-25T07:39:52.482Z,26.20
2022-10-25T07:42:21.711Z,26.61
2022-10-25T07:44:54.379Z,27.63
2022-10-25T07:47:23.145Z,27.48
2022-10-25T07:49:51.276Z,27.68
2022-10-25T07:52:22.522Z,28.17
2022-10-25T07:54:59.459Z,27.46
2022-10-25T07:57:27.495Z,27.95
2022-10-25T07:59:55.290Z,27.84
2022-10-25T08:02:26.319Z,27.41
2022-10-25T08:04:55.324Z,28.02
2022-10-25T08:07:27.422Z,28.31
2022-10-25T08:09:56.971Z,28.28
2022-10-25T08:12:24.591Z,27.03
2022-10-25T08:14:53.182Z,27.68
2022-10-25T08:17:20.657Z,27.48
2022-10-25T08:19:51.201Z,27.67
2022-10-25T08:22:19.453Z,26.16
2022-10-25T08:24:52.185Z,25.98
2022-10-25T08:27:20.849Z,26.18
2022-10-25T08:29:49.771Z,26.41
2022-10-25T08:32:18.821Z,24.99
2022-10-25T08:34:47.258Z,24.27
2022-10-25T08:37:14.783Z,24.18
2022-10-25T08:39:42.030Z,24.27
2022-10-25T08:42:23.091Z,24.07
2022-10-25T08:45:02.545Z,24.45
2022-10-25T08:47:41.489Z,24.05
2022-10-25T08:50:36.133Z,23.42
2022-10-25T08:53:18.791Z,23.50
2022-10-25T08:55:59.109Z,23.74
2022-10-25T08:58:54.714Z,23.80
2022-10-25T09:01:32.391Z,23.46
2022-10-25T09:04:05.662Z,23.63
2022-10-25T09:06:42.687Z,23.58
2022-10-25T09:09:20.663Z,23.50
2022-10-25T09:11:54.734Z,22.79
2022-10-25T09:14:28.267Z,22.16
2022-10-25T09:17:01.744Z,22.01
2022-10-25T09:19:39.653Z,21.99
2022-10-25T09:22:30.511Z,21.55
2022-10-25T09:25:23.272Z,21.24
2022-10-25T09:28:11.378Z,20.97
2022-10-25T09:30:43.221Z,20.90
2022-10-25T09:33:19.843Z,20.78
2022-10-25T09:35:50.229Z,20.72
2022-10-25T09:38:47.997Z,20.59
2022-10-25T09:41:36.095Z,20.44
2022-10-25T09:44:26.374Z,20.49
2022-10-25T09:47:03.145Z,20.48
2022-10-25T09:49:49.232Z,20.23
2022-10-25T09:52:23.274Z,19.97
2022-10-25T09:55:28.026Z,20.11
2022-10-25T09:57:55.955Z,20.33
2022-10-25T10:00:24.444Z,20.69
2022-10-25T10:02:54.916Z,20.98
2022-10-25T10:05:25.964Z,21.80
2022-10-25T10:07:56.286Z,22.54
2022-10-25T10:10:28.817Z,23.30
2022-10-25T10:13:18.636Z,23.76
2022-10-25T10:15:52.760Z,23.94
2022-10-25T10:18:21.251Z,24.16
2022-10-25T10:21:01.402Z,23.39
2022-10-25T10:23:42.980Z,22.78
2022-10-25T10:26:45.290Z,22.82
2022-10-25T10:29:24.602Z,22.40
2022-10-25T10:31:54.731Z,22.50
2022-10-25T10:34:37.414Z,22.47
2022-10-25T10:37:21.113Z,22.04
2022-10-25T10:40:17.830Z,21.93
2022-10-25T10:42:45.672Z,21.78
2022-10-25T10:45:18.057Z,21.68
2022-10-25T10:47:59.184Z,21.90
2022-10-25T10:50:32.851Z,22.10
2022-10-25T10:53:06.458Z,22.14
2022-10-25T10:55:49.581Z,22.18
2022-10-25T10:58:19.803Z,22.82
2022-10-25T11:00:55.158Z,23.13
2022-10-25T11:03:59.454Z,23.24
2022-10-25T11:06:35.332Z,23.54
2022-10-25T11:09:13.012Z,23.92
2022-10-25T11:11:40.776Z,24.11
2022-10-25T11:14:15.286Z,24.36
2022-10-25T11:17:17.169Z,24.64
2022-10-25T11:19:53.416Z,24.66
2022-10-25T11:22:38.145Z,24.64
2022-10-25T11:25:05.642Z,23.57
2022-10-25T11:28:00.264Z,22.87
2022-10-25T11:30:38.197Z,22.57
2022-10-25T11:33:32.853Z,22.31
2022-10-25T11:36:03.182Z,22.15
2022-10-25T11:38:40.809Z,22.20
2022-10-25T11:41:11.087Z,22.14
2022-10-25T11:43:48.112Z,22.20
2022-10-25T11:46:20.993Z,22.16
2022-10-25T11:49:09.606Z,22.34
2022-10-25T11:52:02.741Z,22.54
2022-10-25T11:55:23.084Z,23.19
2022-10-25T11:58:18.020Z,22.93
2022-10-25T12:00:56.036Z,23.57
2022-10-25T12:04:01.837Z,23.97
2022-10-25T12:06:30.477Z,24.54
2022-10-25T12:09:35.288Z,24.76
2022-10-25T12:12:11.095Z,24.05
2022-10-25T12:14:49.846Z,24.55
2022-10-25T12:17:30.977Z,24.53
2022-10-25T12:20:07.561Z,24.30
2022-10-25T12:22:43.344Z,24.39
2022-10-25T12:25:28.459Z,24.58
2022-10-25T12:28:12.225Z,24.38
2022-10-25T12:30:41.697Z,24.12
2022-10-25T12:33:40.282Z,24.84
2022-10-25T12:36:23.316Z,24.47
2022-10-25T12:38:50.885Z,24.35
2022-10-25T12:41:38.376Z,24.83
2022-10-25T12:44:12.150Z,25.31
2022-10-25T12:47:03.456Z,24.85
2022-10-25T12:49:37.628Z,24.77
2022-10-25T12:52:25.751Z,24.57
2022-10-25T12:55:38.145Z,24.23
2022-10-25T12:58:17.374Z,24.62
2022-10-25T13:00:56.854Z,25.02
2022-10-25T13:03:40.663Z,25.29
2022-10-25T13:06:16.729Z,25.28
2022-10-25T13:08:44.638Z,24.74
2022-10-25T13:11:12.760Z,25.27
2022-10-25T13:13:48.990Z,24.12
2022-10-25T13:16:26.179Z,24.29
2022-10-25T13:19:30.666Z,24.47
2022-10-25T13:22:28.095Z,24.47
2022-10-25T13:24:56.738Z,23.98
2022-10-25T13:27:27.403Z,23.80
2022-10-25T13:30:02.410Z,23.65
2022-10-25T13:32:34.301Z,23.84
2022-10-25T13:35:03.812Z,23.45
2022-10-25T13:37:34.284Z,23.40
2022-10-25T13:40:21.110Z,23.23
2022-10-25T13:42:59.085Z,22.88
2022-10-25T13:45:45.774Z,23.34
2022-10-25T13:48:29.385Z,23.44
2022-10-25T13:51:01.345Z,23.77
2022-10-25T13:53:40.746Z,23.63
2022-10-25T13:56:17.395Z,23.11
2022-10-25T13:58:52.976Z,23.04
2022-10-25T14:01:21.749Z,22.52
2022-10-25T14:04:02.631Z,22.17
2022-10-25T14:06:43.093Z,21.85
2022-10-25T14:09:27.635Z,21.72
2022-10-25T14:12:13.757Z,21.47
2022-10-25T14:14:48.125Z,21.32
2022-10-25T14:17:44.700Z,21.08
2022-10-25T14:20:24.789Z,20.73
2022-10-25T14:22:56.411Z,20.60
2022-10-25T14:25:35.973Z,20.37
2022-10-25T14:28:16.639Z,20.26
2022-10-25T14:30:47.358Z,19.97
2022-10-25T14:33:28.905Z,19.85
2022-10-25T14:36:27.718Z,19.91
2022-10-25T14:38:58.399Z,19.82
2022-10-25T14:41:29.273Z,19.82
2022-10-25T14:43:57.778Z,19.70
2022-10-25T14:46:27.537Z,19.60
2022-10-25T14:49:03.727Z,19.53
2022-10-25T14:51:35.511Z,19.34
2022-10-25T14:54:20.336Z,19.21
2022-10-25T14:56:51.019Z,19.17
2022-10-25T14:59:20.181Z,19.11
2022-10-25T15:02:21.125Z,19.10
2022-10-25T15:04:55.068Z,18.88
2022-10-25T15:07:31.467Z,18.76
2022-10-25T15:10:01.202Z,18.57
2022-10-25T15:12:30.643Z,18.55
2022-10-25T15:15:19.155Z,18.44
2022-10-25T15:17:54.254Z,18.21
2022-10-25T15:20:21.873Z,18.39
2022-10-25T15:22:51.131Z,18.30
2022-10-25T15:25:21.694Z,18.32
2022-10-25T15:27:51.517Z,18.25
2022-10-25T15:30:39.169Z,18.22
2022-10-25T15:33:18.692Z,17.93
2022-10-25T15:35:52.372Z,18.13
2022-10-25T15:38:20.111Z,18.06
2022-10-25T15:40:48.780Z,18.01
2022-10-25T15:43:18.478Z,17.98
2022-10-25T15:45:45.974Z,17.87
2022-10-25T15:48:19.194Z,17.79
2022-10-25T15:50:58.050Z,17.79
2022-10-25T15:53:25.990Z,17.72
2022-10-25T15:55:53.816Z,17.79
2022-10-25T15:58:21.327Z,17.74
2022-10-25T16:00:51.997Z,17.70
2022-10-25T16:03:25.021Z,17.65
2022-10-25T16:05:52.733Z,17.63
2022-10-25T16:08:20.249Z,17.56
2022-10-25T16:10:47.863Z,17.56
2022-10-25T16:13:36.940Z,17.67
2022-10-25T16:16:11.722Z,17.60
2022-10-25T16:18:49.777Z,17.40
2022-10-25T16:21:19.802Z,17.40
2022-10-25T16:23:49.416Z,17.49
2022-10-25T16:26:28.543Z,17.53
2022-10-25T16:28:57.109Z,17.48
2022-10-25T16:31:24.596Z,17.49
2022-10-25T16:33:52.445Z,17.46
2022-10-25T16:36:20.702Z,17.32
2022-10-25T16:38:48.433Z,17.08
2022-10-25T16:41:29.472Z,17.00
2022-10-25T16:43:58.554Z,16.96
2022-10-25T16:46:26.451Z,16.85
2022-10-25T16:48:55.904Z,16.93
2022-10-25T16:51:25.955Z,16.88
2022-10-25T16:53:54.559Z,16.89
2022-10-25T16:56:21.877Z,16.79
2022-10-25T16:58:49.409Z,16.79
2022-10-25T17:01:26.574Z,16.82
2022-10-25T17:03:55.239Z,16.77
2022-10-25T17:06:40.113Z,16.77
2022-10-25T17:09:08.126Z,16.76
2022-10-25T17:11:36.483Z,16.66
2022-10-25T17:14:04.397Z,16.71
2022-10-25T17:16:31.663Z,16.73
2022-10-25T17:18:59.124Z,16.61
2022-10-25T17:21:27.996Z,16.64
2022-10-25T17:23:56.737Z,16.65
2022-10-25T17:26:24.088Z,16.62
2022-10-25T17:28:51.635Z,16.63
2022-10-25T17:31:18.979Z,16.61
2022-10-25T17:33:47.654Z,16.57
2022-10-25T17:36:18.764Z,16.61
2022-10-25T17:38:46.524Z,16.61
2022-10-25T17:41:14.785Z,16.57
2022-10-25T17:43:42.908Z,16.44
2022-10-25T17:46:19.670Z,16.46
2022-10-25T17:48:47.677Z,16.40
2022-10-25T17:51:15.929Z,16.43
2022-10-25T17:53:43.784Z,16.35
2022-10-25T17:56:13.653Z,16.29
2022-10-25T17:58:42.220Z,16.23
2022-10-25T18:01:11.162Z,16.24
2022-10-25T18:03:39.360Z,16.05
2022-10-25T18:06:12.402Z,15.97
2022-10-25T18:08:42.271Z,16.12
2022-10-25T18:11:14.104Z,16.12
2022-10-25T18:13:42.092Z,16.12
2022-10-25T18:16:12.498Z,16.08
2022-10-25T18:18:40.201Z,16.07
2022-10-25T18:21:10.837Z,16.01
2022-10-25T18:23:42.434Z,16.05
2022-10-25T18:26:12.019Z,16.09
2022-10-25T18:28:39.739Z,16.10
2022-10-25T18:31:12.744Z,16.15
2022-10-25T18:33:42.730Z,16.16
2022-10-25T18:36:16.025Z,16.13
2022-10-25T18:38:44.529Z,16.13
2022-10-25T18:41:22.421Z,16.10
2022-10-25T18:43:50.866Z,16.10
2022-10-25T18:46:18.836Z,16.08
2022-10-25T18:48:55.491Z,16.07
2022-10-25T18:51:24.656Z,16.04
2022-10-25T18:54:00.501Z,16.01
2022-10-25T18:56:29.717Z,15.96
2022-10-25T18:58:58.243Z,15.87
2022-10-25T19:01:32.255Z,15.89
2022-10-25T19:04:02.839Z,15.87
2022-10-25T19:06:32.577Z,15.88
2022-10-25T19:09:00.654Z,15.89
2022-10-25T19:11:27.894Z,15.87
2022-10-25T19:13:56.305Z,15.90
2022-10-25T19:16:24.268Z,15.87
2022-10-25T19:18:51.868Z,15.85
2022-10-25T19:21:20.316Z,15.72
2022-10-25T19:23:48.666Z,15.77
2022-10-25T19:26:21.162Z,15.81
2022-10-25T19:28:56.730Z,15.80
2022-10-25T19:31:24.752Z,15.76
2022-10-25T19:33:53.489Z,15.70
2022-10-25T19:36:20.979Z,15.80
2022-10-25T19:38:48.901Z,15.73
2022-10-25T19:41:24.055Z,15.68
2022-10-25T19:43:56.771Z,15.57
2022-10-25T19:46:25.196Z,15.56
2022-10-25T19:48:52.803Z,15.54
2022-10-25T19:51:20.909Z,15.51
2022-10-25T19:53:49.166Z,15.39
2022-10-25T19:56:22.235Z,15.39
2022-10-25T19:58:50.461Z,15.34
2022-10-25T20:01:23.583Z,15.32
2022-10-25T20:03:54.771Z,15.26
2022-10-25T20:06:25.202Z,15.10
2022-10-25T20:08:53.945Z,15.16
2022-10-25T20:11:23.100Z,15.15
2022-10-25T20:13:55.208Z,15.06
2022-10-25T20:16:23.362Z,15.05
2022-10-25T20:18:51.282Z,14.99
2022-10-25T20:21:22.469Z,15.03
2022-10-25T20:23:56.782Z,15.02
2022-10-25T20:26:33.240Z,14.90
2022-10-25T20:29:03.637Z,14.89
2022-10-25T20:31:32.574Z,14.87
2022-10-25T20:34:02.530Z,14.86
2022-10-25T20:36:44.423Z,14.87
2022-10-25T20:39:13.313Z,14.76
2022-10-25T20:41:43.058Z,14.37
2022-10-25T20:44:11.216Z,14.29
2022-10-25T20:46:38.473Z,14.55
2022-10-25T20:49:07.711Z,14.56
2022-10-25T20:51:35.234Z,14.52
2022-10-25T20:54:09.589Z,14.43
2022-10-25T20:56:39.916Z,14.37
2022-10-25T20:59:08.487Z,14.41
2022-10-25T21:01:36.097Z,14.37
2022-10-25T21:04:04.145Z,14.34
2022-10-25T21:06:31.421Z,14.27
2022-10-25T21:09:01.117Z,14.31
2022-10-25T21:11:33.161Z,14.19
2022-10-25T21:14:11.881Z,14.17
2022-10-25T21:16:44.688Z,14.07
2022-10-25T21:19:12.710Z,14.06
2022-10-25T21:22:05.157Z,14.03
2022-10-25T21:27:02.760Z,13.90
2022-10-25T21:29:31.237Z,13.92
2022-10-25T21:31:58.627Z,13.89
2022-10-25T21:34:26.107Z,13.87
2022-10-25T21:36:53.491Z,13.86
2022-10-25T21:39:24.061Z,13.80
2022-10-25T21:41:52.733Z,13.82
2022-10-25T21:44:22.319Z,13.84
2022-10-25T21:46:49.757Z,13.87
2022-10-25T21:49:17.245Z,13.84
2022-10-25T21:51:44.507Z,13.84
2022-10-25T21:54:14.496Z,13.77
2022-10-25T21:56:43.018Z,13.74
2022-10-25T21:59:10.510Z,13.69
2022-10-25T22:01:37.952Z,13.61
2022-10-25T22:04:05.805Z,13.68
2022-10-25T22:06:33.119Z,13.56
2022-10-25T22:09:00.656Z,13.51
2022-10-25T22:11:31.033Z,13.52
2022-10-25T22:14:01.404Z,13.51
2022-10-25T22:16:29.600Z,13.48
2022-10-25T22:19:03.159Z,13.47
2022-10-25T22:21:39.973Z,13.43
2022-10-25T22:24:09.281Z,13.22
2022-10-25T22:26:38.933Z,13.32
2022-10-25T22:29:06.698Z,13.30
2022-10-25T22:31:36.293Z,13.23
2022-10-25T22:34:06.649Z,13.25
2022-10-25T22:36:39.398Z,13.25
2022-10-25T22:39:08.414Z,13.28
2022-10-25T22:41:36.012Z,13.26
2022-10-25T22:44:04.494Z,13.25
2022-10-25T22:46:34.286Z,13.21
2022-10-25T22:49:07.587Z,13.24
2022-10-25T22:51:36.452Z,13.18
2022-10-25T22:54:04.077Z,13.18
2022-10-25T22:56:32.422Z,13.12
2022-10-25T22:59:02.807Z,13.08
2022-10-25T23:01:35.117Z,13.02
2022-10-25T23:04:06.212Z,13.04
2022-10-25T23:06:35.681Z,13.00
2022-10-25T23:09:07.042Z,13.01
2022-10-25T23:11:37.245Z,13.01
2022-10-25T23:14:14.718Z,12.98
2022-10-25T23:16:53.276Z,12.98
2022-10-25T23:20:02.066Z,13.01
2022-10-25T23:22:40.567Z,12.95
2022-10-25T23:25:08.959Z,12.90
2022-10-25T23:27:36.185Z,12.98
2022-10-25T23:30:03.811Z,12.99
2022-10-25T23:32:31.078Z,12.98
2022-10-25T23:35:00.170Z,13.05
2022-10-25T23:37:28.614Z,13.04
2022-10-25T23:39:56.115Z,13.09
2022-10-25T23:42:26.054Z,13.16
2022-10-25T23:45:01.188Z,13.11
2022-10-25T23:47:29.401Z,12.95
2022-10-25T23:50:00.278Z,13.02
2022-10-25T23:52:36.561Z,12.98
2022-10-25T23:55:06.535Z,12.93
2022-10-25T23:57:35.471Z,12.92
