createdAt,value
2018-05-18T00:00:18.387Z,98803.91
2018-05-18T00:02:47.252Z,98807.62
2018-05-18T00:05:16.010Z,98803.97
2018-05-18T00:07:45.415Z,98800.75
2018-05-18T00:10:13.959Z,98800.33
2018-05-18T00:12:43.714Z,98808.59
2018-05-18T00:15:12.937Z,98798.86
2018-05-18T00:17:42.210Z,98806.00
2018-05-18T00:20:11.232Z,98807.03
2018-05-18T00:22:40.245Z,98805.09
2018-05-18T00:25:08.946Z,98796.05
2018-05-18T00:27:37.857Z,98796.06
2018-05-18T00:30:06.565Z,98792.14
2018-05-18T00:32:35.830Z,98788.77
2018-05-18T00:35:04.973Z,98789.22
2018-05-18T00:37:34.429Z,98784.37
2018-05-18T00:40:04.003Z,98783.88
2018-05-18T00:42:33.033Z,98774.45
2018-05-18T00:45:02.870Z,98780.94
2018-05-18T00:47:33.044Z,98781.75
2018-05-18T00:50:03.219Z,98782.75
2018-05-18T00:52:32.051Z,98786.02
2018-05-18T00:55:01.359Z,98786.86
2018-05-18T00:57:31.001Z,98788.55
2018-05-18T00:59:59.838Z,98791.23
2018-05-18T01:02:28.601Z,98783.95
2018-05-18T01:04:58.180Z,98785.75
2018-05-18T01:07:26.959Z,98790.91
2018-05-18T01:09:56.798Z,98790.77
2018-05-18T01:12:27.281Z,98787.97
2018-05-18T01:14:56.514Z,98788.31
2018-05-18T01:17:25.321Z,98794.62
2018-05-18T01:19:54.056Z,98793.40
2018-05-18T01:22:22.931Z,98792.33
2018-05-18T01:24:52.484Z,98791.65
2018-05-18T01:27:21.372Z,98789.16
2018-05-18T01:29:51.075Z,98794.23
2018-05-18T01:32:20.249Z,98780.16
2018-05-18T01:34:49.296Z,98786.56
2018-05-18T01:37:18.961Z,98784.29
2018-05-18T01:39:49.739Z,98780.66
2018-05-18T01:42:18.978Z,98772.36
2018-05-18T01:44:48.774Z,98773.52
2018-05-18T01:47:17.358Z,98773.98
2018-05-18T01:49:46.067Z,98776.13
2018-05-18T01:52:15.003Z,98781.82
2018-05-18T01:54:43.657Z,98779.33
2018-05-18T01:57:13.243Z,98786.77
2018-05-18T01:59:41.972Z,98787.51
2018-05-18T02:02:12.341Z,98792.08
2018-05-18T02:04:41.210Z,98797.61
2018-05-18T02:07:10.163Z,98806.67
2018-05-18T02:09:40.202Z,98806.02
2018-05-18T02:12:09.484Z,98799.11
2018-05-18T02:14:38.156Z,98806.05
2018-05-18T02:17:06.777Z,98798.24
2018-05-18T02:19:35.452Z,98795.91
2018-05-18T02:22:05.215Z,98783.96
2018-05-18T02:24:33.825Z,98789.31
2018-05-18T02:27:02.417Z,98782.13
2018-05-18T02:29:31.240Z,98784.06
2018-05-18T02:31:59.948Z,98780.08
2018-05-18T02:34:28.694Z,98779.67
2018-05-18T02:36:57.449Z,98786.48
2018-05-18T02:39:26.686Z,98785.17
2018-05-18T02:41:56.756Z,98784.34
2018-05-18T02:44:25.557Z,98783.92
2018-05-18T02:46:54.412Z,98785.19
2018-05-18T02:49:23.963Z,98785.37
2018-05-18T02:51:52.792Z,98786.17
2018-05-18T02:54:21.380Z,98781.70
2018-05-18T02:56:50.096Z,98783.02
2018-05-18T02:59:18.912Z,98790.83
2018-05-18T03:01:48.005Z,98797.04
2018-05-18T03:04:16.853Z,98787.66
2018-05-18T03:06:45.366Z,98786.62
2018-05-18T03:09:14.141Z,98779.65
2018-05-18T03:11:43.298Z,98779.40
2018-05-18T03:14:12.579Z,98773.41
2018-05-18T03:16:41.702Z,98772.02
2018-05-18T03:19:10.417Z,98775.13
2018-05-18T03:21:39.226Z,98779.27
2018-05-18T03:24:08.036Z,98779.98
2018-05-18T03:26:37.553Z,98782.78
2018-05-18T03:29:06.294Z,98790.42
2018-05-18T03:31:35.078Z,98788.52
2018-05-18T03:34:03.883Z,98787.38
2018-05-18T03:36:32.702Z,98786.08
2018-05-18T03:39:01.298Z,98784.77
2018-05-18T03:41:30.074Z,98784.77
2018-05-18T03:44:00.415Z,98789.19
2018-05-18T03:46:30.930Z,98782.69
2018-05-18T03:48:59.470Z,98780.87
2018-05-18T03:51:29.814Z,98790.05
2018-05-18T03:54:00.717Z,98787.50
2018-05-18T03:56:29.309Z,98779.77
2018-05-18T03:58:58.028Z,98787.08
2018-05-18T04:01:44.459Z,98787.80
2018-05-18T04:04:30.923Z,98781.42
2018-05-18T04:07:17.501Z,98776.56
2018-05-18T04:09:47.118Z,98781.13
2018-05-18T04:12:16.622Z,98780.70
2018-05-18T04:14:45.461Z,98784.72
2018-05-18T04:17:14.967Z,98782.59
2018-05-18T04:19:43.735Z,98782.43
2018-05-18T04:22:12.630Z,98785.05
2018-05-18T04:24:41.765Z,98790.07
2018-05-18T04:27:11.036Z,98793.16
2018-05-18T04:29:40.317Z,98797.88
2018-05-18T04:32:09.460Z,98796.75
2018-05-18T04:34:39.875Z,98791.09
2018-05-18T04:37:08.598Z,98789.02
2018-05-18T04:39:37.912Z,98793.70
2018-05-18T04:42:06.552Z,98789.91
2018-05-18T04:44:35.201Z,98795.44
2018-05-18T04:47:05.039Z,98801.86
2018-05-18T04:49:33.858Z,98803.92
2018-05-18T04:52:04.050Z,98801.22
2018-05-18T04:54:32.841Z,98802.11
2018-05-18T04:57:02.059Z,98808.02
2018-05-18T04:59:32.141Z,98806.22
2018-05-18T05:02:00.994Z,98804.01
2018-05-18T05:04:29.535Z,98804.58
2018-05-18T05:06:58.896Z,98798.83
2018-05-18T05:09:28.475Z,98802.70
2018-05-18T05:11:58.029Z,98797.59
2018-05-18T05:14:27.502Z,98790.30
2018-05-18T05:16:56.402Z,98795.34
2018-05-18T05:19:25.190Z,98791.43
2018-05-18T05:21:53.958Z,98795.72
2018-05-18T05:24:23.538Z,98796.25
2018-05-18T05:26:53.099Z,98793.47
2018-05-18T05:29:22.869Z,98795.91
2018-05-18T05:31:51.679Z,98798.64
2018-05-18T05:34:21.801Z,98807.58
2018-05-18T05:36:51.196Z,98806.16
2018-05-18T05:39:20.635Z,98803.42
2018-05-18T05:41:49.512Z,98806.97
2018-05-18T05:44:18.189Z,98810.69
2018-05-18T05:46:46.848Z,98811.47
2018-05-18T05:49:16.132Z,98810.24
2018-05-18T05:51:44.885Z,98814.07
2018-05-18T05:54:13.653Z,98819.73
2018-05-18T05:56:42.812Z,98818.28
2018-05-18T05:59:12.431Z,98808.61
2018-05-18T06:01:41.210Z,98818.77
2018-05-18T06:04:10.127Z,98811.53
2018-05-18T06:06:38.941Z,98822.45
2018-05-18T06:09:07.470Z,98826.05
2018-05-18T06:11:36.251Z,98821.72
2018-05-18T06:14:05.153Z,98816.50
2018-05-18T06:16:35.853Z,98813.02
2018-05-18T06:19:04.930Z,98811.33
2018-05-18T06:21:33.822Z,98820.52
2018-05-18T06:24:03.876Z,98808.66
2018-05-18T06:26:33.059Z,98807.55
2018-05-18T06:29:03.391Z,98804.63
2018-05-18T06:31:32.141Z,98805.88
2018-05-18T06:34:00.997Z,98807.11
2018-05-18T06:36:29.777Z,98802.86
2018-05-18T06:38:58.471Z,98797.69
2018-05-18T06:41:27.280Z,98808.89
2018-05-18T06:43:56.034Z,98806.45
2018-05-18T06:46:24.792Z,98803.91
2018-05-18T06:48:53.621Z,98804.00
2018-05-18T06:51:22.380Z,98802.66
2018-05-18T06:53:51.882Z,98808.80
2018-05-18T06:56:20.550Z,98803.86
2018-05-18T06:58:50.715Z,98797.52
2018-05-18T07:01:20.544Z,98801.48
2018-05-18T07:03:49.343Z,98802.53
2018-05-18T07:06:18.318Z,98799.67
2018-05-18T07:08:47.866Z,98809.17
2018-05-18T07:11:17.460Z,98808.44
2018-05-18T07:13:47.028Z,98813.25
2018-05-18T07:16:15.729Z,98812.98
2018-05-18T07:18:44.533Z,98810.55
2018-05-18T07:21:13.311Z,98807.80
2018-05-18T07:23:42.790Z,98809.30
2018-05-18T07:26:12.643Z,98812.77
2018-05-18T07:28:42.149Z,98808.23
2018-05-18T07:31:11.639Z,98803.30
2018-05-18T07:33:41.387Z,98804.39
2018-05-18T07:36:10.227Z,98796.84
2018-05-18T07:38:39.075Z,98800.84
2018-05-18T07:41:08.642Z,98798.11
2018-05-18T07:43:37.314Z,98801.00
2018-05-18T07:46:06.505Z,98797.68
2018-05-18T07:48:36.405Z,98802.83
2018-05-18T07:51:05.210Z,98793.92
2018-05-18T07:53:34.228Z,98794.34
2018-05-18T07:56:03.972Z,98795.60
2018-05-18T07:58:33.075Z,98797.05
2018-05-18T08:01:02.818Z,98789.50
2018-05-18T08:03:31.928Z,98796.78
2018-05-18T08:06:00.703Z,98790.88
2018-05-18T08:08:30.272Z,98783.95
2018-05-18T08:10:59.563Z,98784.38
2018-05-18T08:13:29.110Z,98783.86
2018-05-18T08:15:57.780Z,98784.17
2018-05-18T08:18:27.305Z,98782.83
2018-05-18T08:20:57.923Z,98781.06
2018-05-18T08:23:42.558Z,98777.12
2018-05-18T08:26:12.495Z,98785.89
2018-05-18T08:28:58.962Z,98788.13
2018-05-18T08:31:29.405Z,98781.36
2018-05-18T08:33:59.383Z,98777.48
2018-05-18T08:36:28.199Z,98774.14
2018-05-18T08:38:57.011Z,98778.30
2018-05-18T08:41:26.172Z,98777.80
2018-05-18T08:43:56.265Z,98777.66
2018-05-18T08:46:25.229Z,98772.63
2018-05-18T08:48:54.497Z,98773.39
2018-05-18T08:51:23.298Z,98775.58
2018-05-18T08:53:52.263Z,98781.31
2018-05-18T08:56:22.042Z,98781.02
2018-05-18T08:58:52.430Z,98779.94
2018-05-18T09:01:22.193Z,98776.43
2018-05-18T09:03:51.836Z,98772.98
2018-05-18T09:06:20.672Z,98773.81
2018-05-18T09:08:49.886Z,98781.12
2018-05-18T09:11:19.096Z,98773.70
2018-05-18T09:13:49.167Z,98767.41
2018-05-18T09:16:18.944Z,98769.42
2018-05-18T09:18:48.491Z,98775.30
2018-05-18T09:21:17.263Z,98771.58
2018-05-18T09:23:46.843Z,98771.98
2018-05-18T09:26:16.054Z,98771.34
2018-05-18T09:28:45.704Z,98772.40
2018-05-18T09:31:15.174Z,98767.81
2018-05-18T09:33:45.868Z,98764.95
2018-05-18T09:36:14.390Z,98774.36
2018-05-18T09:38:43.272Z,98774.13
2018-05-18T09:41:14.203Z,98774.70
2018-05-18T09:43:43.985Z,98764.78
2018-05-18T09:46:13.184Z,98764.49
2018-05-18T09:48:42.708Z,98768.92
2018-05-18T09:51:11.619Z,98775.64
2018-05-18T09:53:40.957Z,98768.46
2018-05-18T09:56:10.753Z,98769.38
2018-05-18T09:58:39.997Z,98767.92
2018-05-18T10:01:08.800Z,98766.13
2018-05-18T10:03:37.659Z,98760.49
2018-05-18T10:06:06.833Z,98761.54
2018-05-18T10:08:35.533Z,98757.25
2018-05-18T10:11:04.316Z,98763.89
2018-05-18T10:13:33.820Z,98761.08
2018-05-18T10:16:02.583Z,98762.52
2018-05-18T10:18:32.043Z,98765.31
2018-05-18T10:21:01.679Z,98762.41
2018-05-18T10:23:30.842Z,98758.14
2018-05-18T10:26:00.144Z,98761.36
2018-05-18T10:28:30.763Z,98754.86
2018-05-18T10:31:01.836Z,98756.58
2018-05-18T10:33:30.687Z,98755.65
2018-05-18T10:35:59.470Z,98757.93
2018-05-18T10:38:29.042Z,98755.92
2018-05-18T10:40:57.834Z,98745.12
2018-05-18T10:43:26.844Z,98739.12
2018-05-18T10:45:55.685Z,98746.66
2018-05-18T10:48:24.437Z,98744.88
2018-05-18T10:50:53.304Z,98741.17
2018-05-18T10:53:22.727Z,98745.31
2018-05-18T10:55:52.377Z,98742.05
2018-05-18T10:58:22.425Z,98741.66
2018-05-18T11:00:52.002Z,98737.13
2018-05-18T11:03:20.803Z,98733.45
2018-05-18T11:05:49.605Z,98728.40
2018-05-18T11:08:19.164Z,98728.85
2018-05-18T11:10:47.883Z,98730.31
2018-05-18T11:13:17.981Z,98726.98
2018-05-18T11:15:47.962Z,98724.22
2018-05-18T11:18:17.093Z,98725.20
2018-05-18T11:20:47.000Z,98725.47
2018-05-18T11:23:18.163Z,98717.88
2018-05-18T11:25:48.881Z,98720.23
2018-05-18T11:28:18.354Z,98712.04
2018-05-18T11:30:47.430Z,98711.63
2018-05-18T11:33:16.654Z,98707.58
2018-05-18T11:35:46.588Z,98699.33
2018-05-18T11:38:16.239Z,98701.19
2018-05-18T11:40:45.456Z,98690.32
2018-05-18T11:43:15.959Z,98695.86
2018-05-18T11:45:46.829Z,98688.73
2018-05-18T11:48:17.008Z,98683.34
2018-05-18T11:50:47.713Z,98681.86
2018-05-18T11:53:17.317Z,98678.28
2018-05-18T11:55:48.056Z,98670.47
2018-05-18T11:58:18.655Z,98670.18
2018-05-18T12:00:49.912Z,98671.84
2018-05-18T12:03:19.490Z,98672.67
2018-05-18T12:05:51.002Z,98673.22
2018-05-18T12:08:22.098Z,98667.55
2018-05-18T12:10:52.095Z,98676.59
2018-05-18T12:13:21.270Z,98672.13
2018-05-18T12:15:53.698Z,98661.74
2018-05-18T12:18:24.960Z,98660.81
2018-05-18T12:20:53.922Z,98659.26
2018-05-18T12:23:23.110Z,98656.50
2018-05-18T12:25:52.891Z,98654.80
2018-05-18T12:28:22.355Z,98658.42
2018-05-18T12:30:54.594Z,98658.55
2018-05-18T12:33:26.114Z,98656.62
2018-05-18T12:35:57.813Z,98650.95
2018-05-18T12:38:30.027Z,98642.19
2018-05-18T12:41:00.066Z,98651.74
2018-05-18T12:43:29.177Z,98647.84
2018-05-18T12:45:58.473Z,98649.95
2018-05-18T12:48:28.493Z,98645.98
2018-05-18T12:50:58.706Z,98644.09
2018-05-18T12:53:29.389Z,98641.45
2018-05-18T12:56:00.466Z,98635.36
2018-05-18T12:58:29.485Z,98638.39
2018-05-18T13:00:58.581Z,98634.63
2018-05-18T13:03:28.468Z,98631.92
2018-05-18T13:05:57.521Z,98622.98
2018-05-18T13:08:26.226Z,98622.85
2018-05-18T13:10:55.103Z,98615.53
2018-05-18T13:13:23.988Z,98611.47
2018-05-18T13:15:53.282Z,98610.01
2018-05-18T13:18:22.546Z,98614.23
2018-05-18T13:20:51.241Z,98609.24
2018-05-18T13:23:19.989Z,98604.56
2018-05-18T13:25:50.403Z,98607.85
2018-05-18T13:28:19.597Z,98603.98
2018-05-18T13:30:49.563Z,98602.73
2018-05-18T13:33:18.368Z,98598.56
2018-05-18T13:35:47.789Z,98604.67
2018-05-18T13:38:16.904Z,98600.58
2018-05-18T13:40:45.712Z,98596.36
2018-05-18T13:43:14.730Z,98597.53
2018-05-18T13:45:43.707Z,98595.73
2018-05-18T13:48:13.953Z,98599.86
2018-05-18T13:50:42.711Z,98600.63
2018-05-18T13:53:11.434Z,98593.86
2018-05-18T13:55:42.263Z,98599.34
2018-05-18T13:58:11.912Z,98592.45
2018-05-18T14:00:40.811Z,98582.70
2018-05-18T14:03:10.093Z,98585.30
2018-05-18T14:05:39.702Z,98573.27
2018-05-18T14:08:09.344Z,98572.55
2018-05-18T14:10:39.007Z,98577.73
2018-05-18T14:13:07.695Z,98580.27
2018-05-18T14:15:36.303Z,98580.59
2018-05-18T14:18:06.371Z,98579.59
2018-05-18T14:20:35.700Z,98578.50
2018-05-18T14:23:04.814Z,98576.73
2018-05-18T14:25:34.595Z,98581.25
2018-05-18T14:28:05.402Z,98581.69
2018-05-18T14:30:34.202Z,98581.61
2018-05-18T14:33:03.913Z,98579.80
2018-05-18T14:35:32.788Z,98581.36
2018-05-18T14:38:03.450Z,98576.69
2018-05-18T14:40:33.119Z,98576.30
2018-05-18T14:43:01.996Z,98582.13
2018-05-18T14:45:31.672Z,98578.59
2018-05-18T14:48:02.334Z,98576.66
2018-05-18T14:50:32.065Z,98573.48
2018-05-18T14:53:01.750Z,98572.52
2018-05-18T14:55:30.730Z,98571.50
2018-05-18T14:58:01.295Z,98563.55
2018-05-18T15:00:31.162Z,98566.06
2018-05-18T15:03:01.174Z,98562.63
2018-05-18T15:05:31.861Z,98556.16
2018-05-18T15:08:01.445Z,98554.27
2018-05-18T15:10:31.026Z,98551.94
2018-05-18T15:12:59.835Z,98557.26
2018-05-18T15:15:30.881Z,98558.87
2018-05-18T15:18:00.158Z,98550.91
2018-05-18T15:20:29.738Z,98552.94
2018-05-18T15:22:59.204Z,98552.47
2018-05-18T15:25:28.821Z,98552.30
2018-05-18T15:27:57.903Z,98553.55
2018-05-18T15:30:26.718Z,98548.69
2018-05-18T15:32:59.238Z,98555.27
2018-05-18T15:35:28.083Z,98553.03
2018-05-18T15:37:56.828Z,98554.17
2018-05-18T15:40:26.043Z,98550.75
2018-05-18T15:42:54.790Z,98553.56
2018-05-18T15:45:24.848Z,98552.19
2018-05-18T15:47:55.852Z,98549.55
2018-05-18T15:50:24.547Z,98545.19
2018-05-18T15:52:53.254Z,98551.38
2018-05-18T15:55:22.393Z,98553.86
2018-05-18T15:57:51.330Z,98557.66
2018-05-18T16:00:20.146Z,98553.08
2018-05-18T16:02:49.855Z,98555.97
2018-05-18T16:05:18.773Z,98560.86
2018-05-18T16:07:48.777Z,98564.34
2018-05-18T16:10:18.048Z,98560.93
2018-05-18T16:12:48.548Z,98563.20
2018-05-18T16:15:18.332Z,98565.96
2018-05-18T16:17:51.440Z,98564.34
2018-05-18T16:20:26.828Z,98560.78
2018-05-18T16:22:56.452Z,98564.27
2018-05-18T16:25:25.282Z,98563.14
2018-05-18T16:27:54.376Z,98558.10
2018-05-18T16:30:23.542Z,98555.81
2018-05-18T16:32:53.134Z,98556.41
2018-05-18T16:35:22.942Z,98546.23
2018-05-18T16:37:53.011Z,98553.42
2018-05-18T16:40:22.955Z,98556.10
2018-05-18T16:42:52.495Z,98551.66
2018-05-18T16:45:21.491Z,98547.56
2018-05-18T16:47:51.932Z,98552.50
2018-05-18T16:50:21.913Z,98551.58
2018-05-18T16:52:50.962Z,98556.21
2018-05-18T16:55:20.925Z,98550.60
2018-05-18T16:57:50.337Z,98547.61
2018-05-18T17:00:19.753Z,98552.03
2018-05-18T17:02:50.289Z,98546.50
2018-05-18T17:05:20.037Z,98556.89
2018-05-18T17:07:48.624Z,98554.83
2018-05-18T17:10:18.562Z,98557.16
2018-05-18T17:12:47.471Z,98550.77
2018-05-18T17:15:18.501Z,98557.66
2018-05-18T17:17:47.529Z,98561.79
2018-05-18T17:20:16.131Z,98557.66
2018-05-18T17:22:46.072Z,98562.02
2018-05-18T17:25:15.819Z,98561.09
2018-05-18T17:27:45.715Z,98565.97
2018-05-18T17:30:15.097Z,98567.87
2018-05-18T17:32:44.033Z,98571.02
2018-05-18T17:35:13.000Z,98571.23
2018-05-18T17:37:41.844Z,98575.70
2018-05-18T17:40:10.768Z,98582.92
2018-05-18T17:42:39.755Z,98584.63
2018-05-18T17:45:08.685Z,98587.14
2018-05-18T17:47:37.489Z,98594.06
2018-05-18T17:50:06.193Z,98598.52
2018-05-18T17:52:34.984Z,98595.30
2018-05-18T17:55:05.954Z,98603.26
2018-05-18T17:57:34.980Z,98605.14
2018-05-18T18:00:05.017Z,98607.41
2018-05-18T18:02:34.183Z,98605.16
2018-05-18T18:05:02.990Z,98609.55
2018-05-18T18:07:31.876Z,98610.14
2018-05-18T18:10:00.789Z,98612.58
2018-05-18T18:12:30.564Z,98614.38
2018-05-18T18:15:01.758Z,98610.43
2018-05-18T18:17:31.212Z,98614.91
2018-05-18T18:20:00.069Z,98607.78
2018-05-18T18:22:30.719Z,98606.99
2018-05-18T18:25:00.907Z,98606.73
2018-05-18T18:27:31.419Z,98612.09
2018-05-18T18:30:02.021Z,98625.07
2018-05-18T18:32:32.224Z,98624.27
2018-05-18T18:35:01.848Z,98629.20
2018-05-18T18:37:31.119Z,98630.70
2018-05-18T18:39:59.890Z,98633.88
2018-05-18T18:42:28.982Z,98639.30
2018-05-18T18:44:58.698Z,98638.77
2018-05-18T18:47:29.817Z,98639.77
2018-05-18T18:49:58.824Z,98639.08
2018-05-18T18:52:28.460Z,98641.04
2018-05-18T18:54:58.526Z,98643.17
2018-05-18T18:57:27.976Z,98653.64
2018-05-18T18:59:58.999Z,98660.69
2018-05-18T19:02:27.918Z,98662.52
2018-05-18T19:04:58.748Z,98668.83
2018-05-18T19:07:27.705Z,98667.75
2018-05-18T19:09:58.683Z,98669.38
2018-05-18T19:12:27.828Z,98670.22
2018-05-18T19:14:57.763Z,98672.69
2018-05-18T19:17:27.752Z,98677.27
2018-05-18T19:19:57.709Z,98678.58
2018-05-18T19:22:26.557Z,98682.77
2018-05-18T19:24:55.606Z,98692.57
2018-05-18T19:27:25.865Z,98688.83
2018-05-18T19:29:55.699Z,98693.92
2018-05-18T19:32:25.013Z,98698.70
2018-05-18T19:34:55.983Z,98697.34
2018-05-18T19:37:25.825Z,98706.06
2018-05-18T19:39:56.089Z,98710.59
2018-05-18T19:42:26.667Z,98707.27
2018-05-18T19:44:57.178Z,98713.85
2018-05-18T19:47:26.740Z,98713.39
2018-05-18T19:49:57.619Z,98718.41
2018-05-18T19:52:28.640Z,98718.63
2018-05-18T19:54:58.475Z,98727.77
2018-05-18T19:57:29.281Z,98732.83
2018-05-18T20:00:02.498Z,98730.05
2018-05-18T20:02:35.342Z,98731.47
2018-05-18T20:05:06.293Z,98732.76
2018-05-18T20:07:36.317Z,98745.09
2018-05-18T20:10:05.809Z,98741.54
2018-05-18T20:12:37.047Z,98748.66
2018-05-18T20:15:07.346Z,98752.08
2018-05-18T20:17:42.120Z,98749.09
2018-05-18T20:20:11.012Z,98750.61
2018-05-18T20:22:42.399Z,98751.48
2018-05-18T20:25:13.616Z,98757.70
2018-05-18T20:27:43.719Z,98752.73
2018-05-18T20:30:14.467Z,98751.84
2018-05-18T20:32:43.650Z,98746.78
2018-05-18T20:35:14.057Z,98750.45
2018-05-18T20:37:42.785Z,98751.41
2018-05-18T20:40:11.845Z,98754.77
2018-05-18T20:42:42.297Z,98755.89
2018-05-18T20:45:11.924Z,98751.56
2018-05-18T20:47:41.430Z,98751.56
2018-05-18T20:50:11.541Z,98750.22
2018-05-18T20:52:40.464Z,98760.81
2018-05-18T20:55:09.481Z,98753.01
2018-05-18T20:57:38.230Z,98757.56
2018-05-18T21:00:06.920Z,98754.95
2018-05-18T21:02:35.464Z,98760.30
2018-05-18T21:05:04.228Z,98747.56
2018-05-18T21:07:33.640Z,98751.80
2018-05-18T21:10:02.552Z,98757.14
2018-05-18T21:12:31.220Z,98759.73
2018-05-18T21:15:01.200Z,98756.09
2018-05-18T21:17:30.927Z,98754.83
2018-05-18T21:20:00.307Z,98761.48
2018-05-18T21:22:30.043Z,98756.44
2018-05-18T21:25:00.704Z,98765.07
2018-05-18T21:27:30.473Z,98773.80
2018-05-18T21:29:59.481Z,98767.46
2018-05-18T21:32:28.396Z,98765.76
2018-05-18T21:34:57.217Z,98772.47
2018-05-18T21:37:26.283Z,98770.36
2018-05-18T21:39:56.063Z,98766.20
2018-05-18T21:42:24.575Z,98766.61
2018-05-18T21:44:53.596Z,98767.06
2018-05-18T21:47:22.598Z,98768.08
2018-05-18T21:49:52.070Z,98766.91
2018-05-18T21:52:21.927Z,98766.43
2018-05-18T21:54:51.463Z,98765.32
2018-05-18T21:57:20.223Z,98760.35
2018-05-18T21:59:49.460Z,98757.86
2018-05-18T22:02:19.020Z,98757.11
2018-05-18T22:04:49.055Z,98758.63
2018-05-18T22:07:17.726Z,98757.73
2018-05-18T22:09:47.375Z,98759.66
2018-05-18T22:12:16.065Z,98769.80
2018-05-18T22:14:45.599Z,98773.88
2018-05-18T22:17:15.681Z,98776.58
2018-05-18T22:19:44.931Z,98775.18
2018-05-18T22:22:13.680Z,98776.13
2018-05-18T22:24:42.313Z,98772.97
2018-05-18T22:27:11.009Z,98773.16
2018-05-18T22:29:40.025Z,98770.31
2018-05-18T22:32:08.939Z,98771.22
2018-05-18T22:34:38.162Z,98764.49
2018-05-18T22:37:07.983Z,98764.55
2018-05-18T22:39:36.900Z,98755.73
2018-05-18T22:42:05.494Z,98752.48
2018-05-18T22:44:34.354Z,98748.95
2018-05-18T22:47:03.451Z,98746.44
2018-05-18T22:49:32.470Z,98744.21
2018-05-18T22:52:02.335Z,98746.88
2018-05-18T22:54:30.977Z,98739.81
2018-05-18T22:57:00.463Z,98742.22
2018-05-18T22:59:29.499Z,98743.59
2018-05-18T23:01:59.071Z,98746.03
2018-05-18T23:04:27.879Z,98751.14
2018-05-18T23:06:57.181Z,98751.30
2018-05-18T23:09:25.896Z,98749.53
2018-05-18T23:11:55.112Z,98740.32
2018-05-18T23:14:23.814Z,98732.34
2018-05-18T23:16:52.845Z,98731.97
2018-05-18T23:19:21.859Z,98730.04
2018-05-18T23:21:51.140Z,98732.42
2018-05-18T23:24:20.543Z,98732.51
2018-05-18T23:26:49.093Z,98730.36
2018-05-18T23:29:17.787Z,98733.04
2018-05-18T23:31:46.523Z,98736.27
2018-05-18T23:34:15.148Z,98734.78
2018-05-18T23:36:43.879Z,98734.83
2018-05-18T23:39:12.688Z,98732.17
2018-05-18T23:41:41.335Z,98734.94
2018-05-18T23:44:10.174Z,98735.59
2018-05-18T23:46:38.672Z,98741.97
2018-05-18T23:49:07.470Z,98739.96
2018-05-18T23:51:36.406Z,98748.86
2018-05-18T23:54:05.761Z,98746.09
2018-05-18T23:56:34.804Z,98746.20
2018-05-18T23:59:04.794Z,98743.47
