createdAt,value
2018-06-23T00:00:03.220Z,79.1
2018-06-23T00:05:02.645Z,78.9
2018-06-23T00:10:02.600Z,79.9
2018-06-23T00:15:03.077Z,81.3
2018-06-23T00:20:03.525Z,80.4
2018-06-23T00:25:03.018Z,79.4
2018-06-23T00:30:03.466Z,79.6
2018-06-23T00:35:02.751Z,80.2
2018-06-23T00:40:02.647Z,81.5
2018-06-23T00:45:03.099Z,81.7
2018-06-23T00:50:03.509Z,81.8
2018-06-23T00:55:02.981Z,81.1
2018-06-23T01:00:05.978Z,79.6
2018-06-23T01:05:02.748Z,79.7
2018-06-23T01:10:02.627Z,79.2
2018-06-23T01:15:05.625Z,78.9
2018-06-23T01:20:03.057Z,78.9
2018-06-23T01:25:03.552Z,78.4
2018-06-23T01:30:03.093Z,78.4
2018-06-23T01:35:03.471Z,77.9
2018-06-23T01:40:03.312Z,76.8
2018-06-23T01:45:02.789Z,76.4
2018-06-23T01:50:03.097Z,75.9
2018-06-23T01:55:03.557Z,76.4
2018-06-23T02:00:02.909Z,76.7
2018-06-23T02:05:03.349Z,76.8
2018-06-23T02:10:03.245Z,76.3
2018-06-23T02:15:02.724Z,76.6
2018-06-23T02:20:10.877Z,76.7
2018-06-23T02:25:02.609Z,76.7
2018-06-23T02:30:03.090Z,76.5
2018-06-23T02:35:03.419Z,75.3
2018-06-23T02:40:03.291Z,75.4
2018-06-23T02:45:02.788Z,74.9
2018-06-23T02:50:03.190Z,75
2018-06-23T02:55:02.581Z,74.7
2018-06-23T03:00:02.998Z,74.9
2018-06-23T03:05:03.406Z,75.5
2018-06-23T03:10:03.314Z,75.9
2018-06-23T03:15:02.796Z,76.9
2018-06-23T03:20:03.347Z,77
2018-06-23T03:25:02.733Z,77.2
2018-06-23T03:30:03.166Z,76.1
2018-06-23T03:35:02.607Z,76.6
2018-06-23T03:40:03.574Z,75.6
2018-06-23T03:45:02.850Z,75.5
2018-06-23T03:50:03.225Z,75.8
2018-06-23T03:55:02.598Z,76.6
2018-06-23T04:00:03.078Z,77
2018-06-23T04:05:03.398Z,76.5
2018-06-23T04:10:03.298Z,77.2
2018-06-23T04:15:02.762Z,77.2
2018-06-23T04:20:03.239Z,77.7
2018-06-23T04:25:02.616Z,78.3
2018-06-23T04:30:03.068Z,78
2018-06-23T04:35:05.932Z,78.5
2018-06-23T04:40:02.700Z,78.6
2018-06-23T04:45:03.157Z,78.6
2018-06-23T04:50:02.617Z,78.5
2018-06-23T04:55:02.984Z,78.8
2018-06-23T05:00:06.032Z,79.1
2018-06-23T05:05:02.769Z,79
2018-06-23T05:10:02.643Z,78.8
2018-06-23T05:15:03.227Z,78.5
2018-06-23T05:20:02.673Z,78.9
2018-06-23T05:25:03.305Z,78.7
2018-06-23T05:30:02.765Z,79.4
2018-06-23T05:35:03.105Z,79.5
2018-06-23T05:40:02.980Z,79.1
2018-06-23T05:45:08.514Z,80.1
2018-06-23T05:50:02.957Z,79.9
2018-06-23T05:55:03.345Z,80.1
2018-06-23T06:00:02.749Z,79.6
2018-06-23T06:05:03.107Z,79.6
2018-06-23T06:10:02.991Z,79.5
2018-06-23T06:15:03.468Z,80.5
2018-06-23T06:20:03.020Z,81
2018-06-23T06:25:03.563Z,81
2018-06-23T06:30:02.837Z,82
2018-06-23T06:35:03.256Z,84
2018-06-23T06:40:03.032Z,87.4
2018-06-23T06:45:03.475Z,90.1
2018-06-23T06:50:03.167Z,92.3
2018-06-23T06:55:02.576Z,93.8
2018-06-23T07:00:03.281Z,93.9
2018-06-23T07:05:02.725Z,94.1
2018-06-23T07:10:05.492Z,95.4
2018-06-23T07:15:03.409Z,95.4
2018-06-23T07:20:03.174Z,96.3
2018-06-23T07:25:02.585Z,96.1
2018-06-23T07:30:03.258Z,94.9
2018-06-23T07:35:02.940Z,94.5
2018-06-23T07:40:08.340Z,94
2018-06-23T07:45:02.749Z,94
2018-06-23T07:50:03.513Z,94.4
2018-06-23T07:55:02.953Z,94.6
2018-06-23T08:00:08.187Z,95.6
2018-06-23T08:05:03.465Z,95.6
2018-06-23T08:10:02.601Z,95.5
2018-06-23T08:15:03.108Z,95.3
2018-06-23T08:20:02.993Z,95.3
2018-06-23T08:25:03.514Z,94.9
2018-06-23T08:30:03.519Z,96.5
2018-06-23T08:35:03.015Z,95.4
2018-06-23T08:40:03.260Z,94.7
2018-06-23T08:45:02.750Z,94.4
2018-06-23T08:50:05.649Z,94.4
2018-06-23T08:55:02.589Z,94.4
2018-06-23T09:00:03.105Z,93.4
2018-06-23T09:05:03.469Z,93.3
2018-06-23T09:10:03.318Z,92.5
2018-06-23T09:15:02.795Z,92.5
2018-06-23T09:20:03.304Z,92.3
2018-06-23T09:25:02.793Z,92.1
2018-06-23T09:30:03.198Z,92.2
2018-06-23T09:35:02.667Z,92.2
2018-06-23T09:40:02.583Z,91.9
2018-06-23T09:45:03.102Z,90.6
2018-06-23T09:50:03.552Z,89.6
2018-06-23T09:55:05.492Z,86.2
2018-06-23T10:00:02.837Z,86.2
2018-06-23T10:05:03.382Z,87.9
2018-06-23T10:10:08.381Z,83.1
2018-06-23T10:15:02.783Z,83
2018-06-23T10:20:03.362Z,85.2
2018-06-23T10:25:02.762Z,83.4
2018-06-23T10:30:03.172Z,81
2018-06-23T10:35:02.662Z,78.6
2018-06-23T10:40:02.774Z,76.5
2018-06-23T10:45:03.171Z,77.7
2018-06-23T10:50:02.682Z,74.9
2018-06-23T10:55:05.689Z,72.1
2018-06-23T11:00:03.137Z,72
2018-06-23T11:05:02.851Z,73
2018-06-23T11:10:02.687Z,71.3
2018-06-23T11:15:03.183Z,71.3
2018-06-23T11:20:02.698Z,73.1
2018-06-23T11:25:03.382Z,72.8
2018-06-23T11:30:02.782Z,75.6
2018-06-23T11:35:03.468Z,78.3
2018-06-23T11:40:03.313Z,76
2018-06-23T11:45:02.796Z,76.7
2018-06-23T11:50:03.248Z,79
2018-06-23T11:55:02.971Z,79.1
2018-06-23T12:00:03.320Z,79.1
2018-06-23T12:05:02.731Z,78.6
2018-06-23T12:10:02.661Z,76.4
2018-06-23T12:15:03.177Z,77.8
2018-06-23T12:20:02.778Z,77.7
2018-06-23T12:25:03.227Z,76.2
2018-06-23T12:30:02.717Z,77.1
2018-06-23T12:35:03.338Z,74.6
2018-06-23T12:40:03.312Z,73.6
2018-06-23T12:45:02.695Z,76
2018-06-23T12:50:05.676Z,91
2018-06-23T12:55:02.568Z,91
2018-06-23T13:00:05.593Z,90.7
2018-06-23T13:05:03.403Z,90.7
2018-06-23T13:10:03.330Z,89
2018-06-23T13:15:02.940Z,86.9
2018-06-23T13:20:03.477Z,84.6
2018-06-23T13:25:03.026Z,84.6
2018-06-23T13:30:05.981Z,84.9
2018-06-23T13:35:02.797Z,84.9
2018-06-23T13:40:02.650Z,85.8
2018-06-23T13:45:03.160Z,83.2
2018-06-23T13:50:02.690Z,79.5
2018-06-23T13:55:03.013Z,82.9
2018-06-23T14:00:03.448Z,80.9
2018-06-23T14:05:05.289Z,81.1
2018-06-23T14:10:05.748Z,80.9
2018-06-23T14:15:02.658Z,80.9
2018-06-23T14:20:03.097Z,79.2
2018-06-23T14:25:07.639Z,77.3
2018-06-23T14:30:03.130Z,77.3
2018-06-23T14:35:03.157Z,80.1
2018-06-23T14:40:02.987Z,79.5
2018-06-23T14:45:02.836Z,79.4
2018-06-23T14:50:03.220Z,80.7
2018-06-23T14:55:02.623Z,80.8
2018-06-23T15:00:03.139Z,81.3
2018-06-23T15:05:03.659Z,81.7
2018-06-23T15:10:02.599Z,81.1
2018-06-23T15:15:03.115Z,80.7
2018-06-23T15:20:02.662Z,80.9
2018-06-23T15:25:03.029Z,80.8
2018-06-23T15:30:02.816Z,79.7
2018-06-23T15:35:03.254Z,80.3
2018-06-23T15:40:03.554Z,80.3
2018-06-23T15:45:05.601Z,85.4
2018-06-23T15:50:03.029Z,85.4
2018-06-23T15:55:03.561Z,87.3
2018-06-23T16:00:05.397Z,83.6
2018-06-23T16:05:03.354Z,83.5
2018-06-23T16:10:03.316Z,83
2018-06-23T16:15:02.777Z,83.8
2018-06-23T16:20:03.281Z,84.1
2018-06-23T16:25:02.651Z,84.6
2018-06-23T16:30:03.103Z,84.1
2018-06-23T16:35:03.096Z,85.2
2018-06-23T16:40:02.982Z,85.5
2018-06-23T16:45:03.494Z,86.3
2018-06-23T16:50:05.505Z,84.7
2018-06-23T16:55:03.331Z,84.7
2018-06-23T17:00:02.762Z,84.7
2018-06-23T17:05:03.384Z,86.2
2018-06-23T17:10:03.318Z,90.1
2018-06-23T17:15:02.798Z,91.3
2018-06-23T17:20:03.360Z,92.2
2018-06-23T17:25:02.779Z,92.7
2018-06-23T17:30:03.194Z,93.2
2018-06-23T17:35:02.586Z,93.7
2018-06-23T17:40:08.441Z,94.2
2018-06-23T17:45:02.797Z,94.2
2018-06-23T17:50:03.199Z,94.4
2018-06-23T17:55:05.148Z,94.9
2018-06-23T18:00:03.547Z,94.9
2018-06-23T18:05:03.031Z,95.5
2018-06-23T18:10:02.984Z,95.5
2018-06-23T18:15:02.824Z,96
2018-06-23T18:20:03.358Z,96.5
2018-06-23T18:25:02.799Z,97.2
2018-06-23T18:30:03.179Z,98.6
2018-06-23T18:35:02.661Z,99.6
2018-06-23T18:40:02.621Z,99.9
2018-06-23T18:45:03.104Z,99.9
2018-06-23T18:50:03.477Z,99.9
2018-06-23T18:55:03.016Z,99.9
2018-06-23T19:00:03.441Z,99.9
2018-06-23T19:05:02.897Z,99.9
2018-06-23T19:10:02.725Z,99.9
2018-06-23T19:15:03.164Z,99.9
2018-06-23T19:20:02.680Z,99.9
2018-06-23T19:25:03.308Z,99.9
2018-06-23T19:30:02.849Z,99.9
2018-06-23T19:35:03.136Z,99.9
2018-06-23T19:40:03.002Z,99.9
2018-06-23T19:45:02.530Z,99.9
2018-06-23T19:50:02.987Z,99.9
2018-06-23T19:55:03.335Z,99.9
2018-06-23T20:00:02.749Z,99.9
2018-06-23T20:05:03.243Z,99.9
2018-06-23T20:10:03.278Z,99.9
2018-06-23T20:15:02.752Z,99.9
2018-06-23T20:20:03.234Z,99.9
2018-06-23T20:25:02.853Z,99.9
2018-06-23T20:30:10.872Z,99.9
2018-06-23T20:35:02.682Z,99.9
2018-06-23T20:40:02.583Z,99.9
2018-06-23T20:45:03.042Z,99.9
2018-06-23T20:50:18.668Z,99.9
2018-06-23T20:55:02.924Z,99.9
2018-06-23T21:00:03.324Z,99.9
2018-06-23T21:05:02.715Z,99.9
2018-06-23T21:10:02.646Z,99.9
2018-06-23T21:15:03.116Z,99.9
2018-06-23T21:20:02.627Z,99.9
2018-06-23T21:25:03.010Z,99.9
2018-06-23T21:30:03.430Z,99.9
2018-06-23T21:35:02.789Z,99.9
2018-06-23T21:40:02.740Z,99.9
2018-06-23T21:45:03.163Z,99.9
2018-06-23T21:50:02.617Z,99.9
2018-06-23T21:55:02.996Z,99.9
2018-06-23T22:00:03.292Z,99.9
2018-06-23T22:05:02.708Z,99.9
2018-06-23T22:10:02.620Z,99.9
2018-06-23T22:15:03.089Z,99.9
2018-06-23T22:20:02.613Z,99.9
2018-06-23T22:25:02.995Z,99.9
2018-06-23T22:30:03.422Z,99.9
2018-06-23T22:35:02.728Z,99.9
2018-06-23T22:40:02.648Z,99.9
2018-06-23T22:45:03.156Z,99.9
2018-06-23T22:50:02.634Z,99.9
2018-06-23T22:55:03.012Z,99.9
2018-06-23T23:00:03.444Z,99.9
2018-06-23T23:05:02.770Z,99.9
2018-06-23T23:10:05.200Z,99.9
2018-06-23T23:15:03.108Z,99.9
2018-06-23T23:20:02.620Z,99.9
2018-06-23T23:25:02.995Z,99.9
2018-06-23T23:30:03.443Z,99.9
2018-06-23T23:35:02.958Z,99.9
2018-06-23T23:40:07.916Z,99.9
2018-06-23T23:45:05.720Z,99.9
2018-06-23T23:50:03.093Z,99.9
2018-06-23T23:55:02.554Z,99.9
