createdAt,value
2018-06-21T00:01:58.370Z,67.00
2018-06-21T00:04:26.866Z,67.60
2018-06-21T00:06:55.399Z,68.60
2018-06-21T00:09:24.040Z,69.70
2018-06-21T00:11:52.605Z,70.10
2018-06-21T00:14:21.216Z,69.90
2018-06-21T00:16:49.767Z,70.30
2018-06-21T00:19:18.372Z,70.20
2018-06-21T00:21:46.985Z,70.50
2018-06-21T00:24:15.498Z,71.00
2018-06-21T00:26:44.115Z,70.70
2018-06-21T00:29:12.697Z,70.60
2018-06-21T00:31:41.346Z,71.20
2018-06-21T00:34:09.910Z,70.70
2018-06-21T00:36:39.164Z,70.10
2018-06-21T00:39:08.815Z,70.50
2018-06-21T00:41:38.055Z,70.40
2018-06-21T00:44:06.884Z,70.30
2018-06-21T00:46:35.864Z,70.50
2018-06-21T00:49:04.360Z,71.20
2018-06-21T00:51:32.903Z,71.00
2018-06-21T00:54:01.502Z,71.30
2018-06-21T00:56:30.159Z,71.30
2018-06-21T00:58:58.687Z,70.60
2018-06-21T01:01:27.233Z,69.90
2018-06-21T01:06:24.449Z,70.90
2018-06-21T01:08:52.960Z,71.20
2018-06-21T01:11:21.475Z,71.30
2018-06-21T01:13:50.078Z,71.80
2018-06-21T01:16:18.725Z,71.90
2018-06-21T01:18:47.254Z,72.20
2018-06-21T01:21:15.700Z,72.10
2018-06-21T01:23:44.293Z,72.40
2018-06-21T01:26:12.924Z,71.90
2018-06-21T01:28:41.508Z,72.10
2018-06-21T01:31:11.066Z,72.00
2018-06-21T01:33:40.471Z,72.60
2018-06-21T01:36:09.764Z,72.10
2018-06-21T01:38:38.775Z,72.40
2018-06-21T01:41:09.026Z,72.50
2018-06-21T01:43:37.768Z,72.50
2018-06-21T01:46:06.348Z,72.10
2018-06-21T01:48:34.860Z,72.50
2018-06-21T01:51:03.371Z,72.40
2018-06-21T01:53:31.877Z,72.70
2018-06-21T01:56:00.584Z,72.70
2018-06-21T01:58:29.013Z,73.10
2018-06-21T02:00:57.697Z,73.60
2018-06-21T02:03:26.290Z,71.40
2018-06-21T02:05:55.001Z,71.90
2018-06-21T02:08:23.513Z,71.40
2018-06-21T02:10:53.083Z,70.90
2018-06-21T02:13:21.627Z,71.40
2018-06-21T02:15:50.303Z,71.90
2018-06-21T02:18:18.838Z,72.30
2018-06-21T02:20:48.519Z,72.20
2018-06-21T02:23:17.003Z,72.50
2018-06-21T02:25:45.513Z,72.30
2018-06-21T02:28:13.988Z,72.60
2018-06-21T02:30:43.601Z,72.70
2018-06-21T02:33:12.128Z,72.90
2018-06-21T02:35:40.626Z,73.30
2018-06-21T02:38:09.755Z,73.40
2018-06-21T02:40:38.272Z,73.30
2018-06-21T02:43:07.884Z,73.00
2018-06-21T02:45:36.513Z,73.80
2018-06-21T02:48:05.369Z,73.30
2018-06-21T02:50:33.993Z,73.40
2018-06-21T02:53:02.514Z,73.40
2018-06-21T02:55:31.115Z,73.60
2018-06-21T02:57:59.523Z,73.70
2018-06-21T03:00:29.100Z,73.80
2018-06-21T03:02:57.560Z,73.70
2018-06-21T03:05:26.188Z,73.80
2018-06-21T03:07:54.685Z,73.90
2018-06-21T03:10:24.245Z,74.00
2018-06-21T03:12:52.906Z,74.40
2018-06-21T03:15:21.473Z,74.40
2018-06-21T03:17:49.908Z,74.80
2018-06-21T03:20:18.469Z,74.90
2018-06-21T03:22:46.890Z,75.00
2018-06-21T03:25:15.388Z,75.00
2018-06-21T03:27:43.802Z,74.80
2018-06-21T03:30:13.288Z,75.00
2018-06-21T03:32:41.903Z,74.90
2018-06-21T03:35:10.840Z,74.80
2018-06-21T03:37:39.882Z,75.00
2018-06-21T03:40:09.025Z,75.40
2018-06-21T03:42:38.301Z,75.80
2018-06-21T03:45:07.795Z,76.10
2018-06-21T03:47:36.270Z,76.40
2018-06-21T03:50:05.285Z,76.30
2018-06-21T03:52:33.793Z,76.40
2018-06-21T03:55:02.437Z,76.30
2018-06-21T03:57:30.947Z,76.40
2018-06-21T03:59:59.540Z,76.50
2018-06-21T04:02:28.013Z,76.50
2018-06-21T04:04:56.534Z,76.80
2018-06-21T04:07:25.061Z,76.60
2018-06-21T04:09:53.616Z,76.90
2018-06-21T04:12:22.191Z,76.70
2018-06-21T04:14:50.781Z,76.60
2018-06-21T04:17:19.338Z,76.80
2018-06-21T04:19:47.985Z,76.90
2018-06-21T04:22:16.556Z,76.70
2018-06-21T04:24:45.062Z,76.60
2018-06-21T04:27:13.605Z,76.70
2018-06-21T04:29:42.185Z,77.40
2018-06-21T04:32:10.755Z,76.80
2018-06-21T04:34:39.713Z,76.80
2018-06-21T04:37:09.087Z,77.00
2018-06-21T04:39:37.954Z,77.30
2018-06-21T04:42:06.497Z,77.60
2018-06-21T04:44:35.191Z,77.60
2018-06-21T04:47:03.909Z,77.60
2018-06-21T04:49:32.499Z,78.80
2018-06-21T04:52:01.081Z,78.50
2018-06-21T04:54:29.616Z,78.10
2018-06-21T04:56:58.138Z,78.10
2018-06-21T04:59:26.659Z,78.00
2018-06-21T05:01:55.184Z,79.70
2018-06-21T05:04:23.782Z,79.60
2018-06-21T05:06:52.222Z,79.20
2018-06-21T05:09:20.881Z,78.60
2018-06-21T05:11:50.613Z,79.00
2018-06-21T05:14:19.233Z,78.30
2018-06-21T05:16:47.830Z,78.10
2018-06-21T05:19:16.359Z,78.50
2018-06-21T05:21:44.825Z,79.10
2018-06-21T05:24:13.399Z,77.70
2018-06-21T05:26:41.881Z,77.40
2018-06-21T05:29:10.429Z,77.30
2018-06-21T05:31:38.952Z,77.00
2018-06-21T05:34:07.972Z,76.50
2018-06-21T05:36:36.519Z,76.30
2018-06-21T05:39:08.427Z,76.20
2018-06-21T05:41:37.068Z,76.60
2018-06-21T05:44:05.560Z,77.00
2018-06-21T05:46:34.138Z,76.00
2018-06-21T05:49:02.631Z,76.60
2018-06-21T05:51:31.073Z,76.10
2018-06-21T05:53:59.622Z,76.30
2018-06-21T05:56:28.218Z,77.00
2018-06-21T05:58:56.734Z,76.60
2018-06-21T06:01:25.124Z,76.20
2018-06-21T06:03:53.635Z,76.40
2018-06-21T06:06:22.081Z,78.40
2018-06-21T06:08:50.556Z,77.60
2018-06-21T06:11:19.051Z,76.60
2018-06-21T06:13:47.548Z,77.30
2018-06-21T06:16:16.019Z,76.70
2018-06-21T06:18:44.503Z,76.60
2018-06-21T06:21:12.955Z,77.80
2018-06-21T06:23:41.494Z,79.00
2018-06-21T06:26:10.206Z,78.40
2018-06-21T06:28:39.594Z,77.40
2018-06-21T06:31:08.780Z,76.50
2018-06-21T06:33:38.121Z,76.80
2018-06-21T06:36:06.589Z,77.30
2018-06-21T06:38:35.142Z,77.00
2018-06-21T06:41:03.693Z,77.20
2018-06-21T06:43:32.211Z,77.50
2018-06-21T06:46:00.642Z,77.30
2018-06-21T06:48:29.192Z,77.40
2018-06-21T06:50:57.785Z,77.20
2018-06-21T06:53:26.319Z,77.00
2018-06-21T06:55:55.039Z,76.90
2018-06-21T06:58:23.673Z,77.10
2018-06-21T07:00:52.131Z,77.10
2018-06-21T07:03:20.737Z,76.50
2018-06-21T07:05:49.322Z,76.90
2018-06-21T07:08:19.734Z,77.50
2018-06-21T07:10:48.415Z,77.90
2018-06-21T07:13:16.934Z,77.70
2018-06-21T07:15:45.423Z,77.40
2018-06-21T07:18:13.952Z,77.80
2018-06-21T07:20:42.407Z,77.80
2018-06-21T07:23:10.965Z,77.70
2018-06-21T07:25:40.264Z,77.70
2018-06-21T07:28:09.506Z,77.20
2018-06-21T07:30:38.035Z,77.10
2018-06-21T07:33:06.612Z,77.50
2018-06-21T07:35:35.121Z,77.30
2018-06-21T07:38:03.653Z,77.30
2018-06-21T07:40:32.099Z,77.00
2018-06-21T07:43:00.609Z,77.10
2018-06-21T07:45:29.100Z,77.10
2018-06-21T07:47:57.749Z,77.20
2018-06-21T07:50:26.164Z,78.10
2018-06-21T07:55:22.887Z,77.50
2018-06-21T07:57:51.377Z,77.20
2018-06-21T08:00:19.863Z,76.70
2018-06-21T08:02:48.443Z,76.90
2018-06-21T08:05:16.849Z,76.70
2018-06-21T08:07:45.374Z,77.10
2018-06-21T08:10:14.538Z,76.70
2018-06-21T08:12:43.054Z,76.90
2018-06-21T08:15:11.567Z,77.20
2018-06-21T08:17:40.142Z,77.00
2018-06-21T08:25:30.642Z,77.30
2018-06-21T08:27:59.168Z,76.90
2018-06-21T08:30:27.638Z,77.00
2018-06-21T08:32:56.147Z,77.20
2018-06-21T08:35:24.624Z,76.60
2018-06-21T08:37:53.125Z,75.70
2018-06-21T08:40:21.632Z,76.90
2018-06-21T08:42:50.104Z,76.60
2018-06-21T08:45:18.521Z,76.00
2018-06-21T08:47:47.123Z,75.10
2018-06-21T08:50:15.659Z,75.40
2018-06-21T08:52:44.173Z,75.30
2018-06-21T08:55:12.608Z,75.00
2018-06-21T08:57:41.080Z,75.10
2018-06-21T09:00:09.512Z,74.40
2018-06-21T09:02:38.432Z,75.10
2018-06-21T09:05:07.953Z,75.00
2018-06-21T09:07:36.497Z,74.40
2018-06-21T09:10:05.029Z,73.90
2018-06-21T09:12:33.465Z,73.30
2018-06-21T09:15:01.993Z,72.80
2018-06-21T09:17:30.501Z,73.00
2018-06-21T09:19:59.007Z,73.90
2018-06-21T09:22:27.438Z,73.40
2018-06-21T09:24:55.906Z,73.40
2018-06-21T09:27:24.353Z,73.60
2018-06-21T09:29:52.721Z,73.00
2018-06-21T09:32:21.227Z,73.30
2018-06-21T09:34:49.732Z,73.10
2018-06-21T09:37:23.299Z,73.00
2018-06-21T09:39:57.093Z,72.50
2018-06-21T09:42:30.776Z,71.80
2018-06-21T09:44:59.735Z,71.70
2018-06-21T09:50:02.205Z,70.90
2018-06-21T09:52:30.748Z,71.10
2018-06-21T09:54:59.360Z,71.80
2018-06-21T09:57:27.828Z,71.90
2018-06-21T09:59:56.276Z,71.60
2018-06-21T10:02:24.727Z,70.60
2018-06-21T10:04:53.302Z,71.00
2018-06-21T10:07:21.891Z,71.00
2018-06-21T10:09:50.433Z,70.80
2018-06-21T10:12:19.434Z,70.80
2018-06-21T10:14:48.338Z,69.90
2018-06-21T10:17:16.849Z,69.70
2018-06-21T10:19:45.380Z,69.80
2018-06-21T10:22:14.017Z,69.80
2018-06-21T10:24:42.543Z,70.10
2018-06-21T10:27:11.027Z,69.80
2018-06-21T10:29:39.535Z,68.80
2018-06-21T10:32:08.660Z,69.50
2018-06-21T10:34:37.337Z,70.00
2018-06-21T10:37:05.963Z,70.40
2018-06-21T10:39:34.419Z,70.80
2018-06-21T10:42:02.935Z,71.20
2018-06-21T10:44:31.514Z,69.70
2018-06-21T10:46:59.981Z,69.80
2018-06-21T10:49:28.503Z,69.40
2018-06-21T10:51:56.899Z,69.10
2018-06-21T10:54:25.517Z,68.50
2018-06-21T10:56:53.969Z,67.70
2018-06-21T10:59:22.478Z,66.70
2018-06-21T11:01:51.005Z,67.00
2018-06-21T11:04:19.520Z,66.60
2018-06-21T11:06:47.955Z,66.60
2018-06-21T11:09:16.588Z,66.40
2018-06-21T11:11:45.064Z,65.50
2018-06-21T11:14:13.509Z,63.80
2018-06-21T11:16:42.003Z,64.70
2018-06-21T11:19:10.520Z,63.90
2018-06-21T11:21:39.048Z,63.30
2018-06-21T11:24:08.265Z,63.10
2018-06-21T11:26:37.449Z,61.20
2018-06-21T11:29:06.408Z,60.90
2018-06-21T11:31:35.032Z,61.00
2018-06-21T11:34:03.560Z,59.00
2018-06-21T11:36:32.405Z,59.80
2018-06-21T11:39:00.961Z,61.10
2018-06-21T11:41:29.468Z,62.00
2018-06-21T11:43:58.082Z,61.70
2018-06-21T11:46:26.556Z,62.30
2018-06-21T11:48:55.117Z,63.20
2018-06-21T11:51:23.665Z,62.40
2018-06-21T11:53:52.332Z,61.90
2018-06-21T12:01:17.215Z,60.00
2018-06-21T12:03:45.736Z,60.20
2018-06-21T12:08:42.493Z,60.40
2018-06-21T12:11:11.197Z,58.90
2018-06-21T12:13:39.784Z,59.20
2018-06-21T12:16:08.291Z,59.40
2018-06-21T12:18:37.226Z,59.70
2018-06-21T12:21:05.754Z,60.20
2018-06-21T12:23:34.317Z,60.00
2018-06-21T12:26:02.790Z,60.00
2018-06-21T12:28:31.426Z,60.40
2018-06-21T12:30:59.905Z,60.90
2018-06-21T12:33:28.432Z,60.90
2018-06-21T12:35:56.971Z,60.00
2018-06-21T12:38:25.556Z,59.30
2018-06-21T12:40:54.084Z,59.20
2018-06-21T12:43:22.721Z,59.30
2018-06-21T12:45:51.237Z,59.10
2018-06-21T12:48:19.984Z,59.30
2018-06-21T12:50:48.489Z,58.70
2018-06-21T12:53:17.166Z,59.40
2018-06-21T12:55:45.648Z,59.60
2018-06-21T12:58:14.275Z,59.20
2018-06-21T13:00:42.677Z,58.60
2018-06-21T13:03:11.209Z,58.80
2018-06-21T13:05:39.932Z,58.90
2018-06-21T13:08:09.201Z,59.70
2018-06-21T13:10:49.061Z,59.00
2018-06-21T13:13:23.925Z,59.60
2018-06-21T13:15:52.363Z,58.80
2018-06-21T13:18:20.925Z,59.10
2018-06-21T13:20:49.477Z,59.00
2018-06-21T13:23:18.223Z,58.80
2018-06-21T13:25:46.644Z,59.10
2018-06-21T13:28:15.125Z,59.20
2018-06-21T13:30:43.637Z,59.60
2018-06-21T13:33:12.287Z,59.60
2018-06-21T13:35:40.740Z,59.40
2018-06-21T13:38:09.890Z,59.40
2018-06-21T13:40:39.016Z,59.50
2018-06-21T13:43:07.838Z,59.30
2018-06-21T13:45:36.365Z,59.60
2018-06-21T13:48:04.957Z,59.60
2018-06-21T13:50:33.401Z,59.70
2018-06-21T13:55:30.511Z,60.50
2018-06-21T13:57:59.074Z,60.60
2018-06-21T14:00:29.201Z,61.00
2018-06-21T14:02:57.837Z,61.10
2018-06-21T14:05:26.406Z,61.30
2018-06-21T14:07:55.051Z,61.40
2018-06-21T14:10:23.612Z,61.50
2018-06-21T14:12:52.248Z,61.10
2018-06-21T14:15:20.908Z,61.70
2018-06-21T14:17:49.516Z,61.60
2018-06-21T14:20:17.995Z,61.70
2018-06-21T14:22:46.468Z,62.10
2018-06-21T14:25:14.954Z,61.50
2018-06-21T14:27:43.509Z,61.00
2018-06-21T14:30:12.087Z,60.40
2018-06-21T14:32:40.748Z,60.40
2018-06-21T14:35:09.439Z,60.40
2018-06-21T14:37:38.743Z,60.40
2018-06-21T14:40:07.815Z,60.20
2018-06-21T14:42:36.364Z,60.00
2018-06-21T14:45:05.210Z,59.70
2018-06-21T14:47:33.673Z,61.30
2018-06-21T14:50:02.229Z,61.10
2018-06-21T14:54:59.015Z,62.60
2018-06-21T14:57:27.576Z,62.70
2018-06-21T14:59:56.088Z,62.50
2018-06-21T15:02:24.533Z,62.70
2018-06-21T15:04:53.098Z,62.90
2018-06-21T15:07:21.565Z,62.60
2018-06-21T15:09:50.050Z,62.70
2018-06-21T15:12:18.473Z,62.00
2018-06-21T15:14:47.025Z,62.00
2018-06-21T15:17:15.567Z,62.20
2018-06-21T15:19:44.028Z,62.30
2018-06-21T15:22:12.479Z,62.40
2018-06-21T15:24:41.090Z,62.90
2018-06-21T15:27:10.483Z,62.20
2018-06-21T15:29:39.683Z,62.30
2018-06-21T15:32:09.075Z,62.50
2018-06-21T15:34:37.850Z,62.80
2018-06-21T15:37:06.293Z,63.10
2018-06-21T15:39:34.792Z,63.50
2018-06-21T15:42:03.268Z,64.10
2018-06-21T15:44:31.797Z,64.50
2018-06-21T15:47:00.228Z,64.90
2018-06-21T15:49:28.797Z,65.20
2018-06-21T15:51:57.257Z,65.80
2018-06-21T15:54:25.712Z,65.60
2018-06-21T15:56:54.289Z,65.60
2018-06-21T15:59:22.844Z,65.70
2018-06-21T16:01:51.362Z,66.20
2018-06-21T16:04:19.898Z,65.50
2018-06-21T16:06:48.355Z,65.50
2018-06-21T16:09:16.863Z,65.70
2018-06-21T16:11:45.390Z,64.90
2018-06-21T16:14:13.841Z,65.10
2018-06-21T16:16:42.306Z,65.10
2018-06-21T16:19:10.845Z,65.20
2018-06-21T16:21:40.011Z,65.30
2018-06-21T16:24:09.624Z,64.70
2018-06-21T16:26:38.869Z,64.50
2018-06-21T16:29:07.941Z,64.70
2018-06-21T16:31:37.020Z,65.00
2018-06-21T16:34:05.648Z,64.60
2018-06-21T16:36:34.099Z,64.70
2018-06-21T16:39:02.619Z,64.80
2018-06-21T16:41:31.113Z,64.50
2018-06-21T16:43:59.630Z,64.30
2018-06-21T16:46:28.117Z,64.30
2018-06-21T16:48:56.559Z,63.90
2018-06-21T16:51:25.043Z,64.10
2018-06-21T16:53:53.610Z,63.70
2018-06-21T16:56:22.143Z,63.70
2018-06-21T16:58:50.570Z,64.20
2018-06-21T17:01:19.172Z,63.40
2018-06-21T17:03:47.904Z,63.30
2018-06-21T17:06:16.691Z,64.10
2018-06-21T17:08:45.271Z,63.20
2018-06-21T17:11:13.734Z,64.00
2018-06-21T17:13:42.333Z,64.00
2018-06-21T17:16:10.766Z,65.60
2018-06-21T17:18:40.088Z,63.20
2018-06-21T17:21:09.249Z,64.40
2018-06-21T17:23:37.857Z,64.70
2018-06-21T17:26:06.284Z,64.50
2018-06-21T17:28:34.899Z,64.20
2018-06-21T17:31:03.340Z,64.10
2018-06-21T17:33:31.823Z,64.50
2018-06-21T17:36:00.463Z,64.40
2018-06-21T17:38:28.948Z,64.90
2018-06-21T17:40:57.395Z,64.60
2018-06-21T17:43:25.959Z,64.80
2018-06-21T17:45:54.442Z,64.90
2018-06-21T17:48:22.919Z,63.90
2018-06-21T17:50:51.404Z,64.00
2018-06-21T17:53:19.952Z,64.60
2018-06-21T17:55:48.428Z,64.30
2018-06-21T18:00:45.164Z,64.00
2018-06-21T18:03:13.984Z,62.50
2018-06-21T18:05:42.527Z,63.40
2018-06-21T18:08:11.087Z,64.30
2018-06-21T18:10:40.629Z,60.60
2018-06-21T18:13:10.047Z,61.30
2018-06-21T18:15:39.053Z,62.30
2018-06-21T18:18:07.950Z,61.80
2018-06-21T18:20:36.457Z,60.20
2018-06-21T18:23:05.256Z,61.60
2018-06-21T18:25:34.137Z,62.20
2018-06-21T18:28:02.702Z,59.40
2018-06-21T18:30:31.221Z,60.60
2018-06-21T18:32:59.721Z,60.90
2018-06-21T18:37:56.624Z,59.00
2018-06-21T18:40:25.096Z,59.70
2018-06-21T18:42:53.640Z,58.80
2018-06-21T18:45:22.136Z,57.80
2018-06-21T18:47:50.692Z,58.30
2018-06-21T18:50:19.107Z,56.20
2018-06-21T18:52:47.734Z,55.10
2018-06-21T18:55:16.315Z,54.20
2018-06-21T18:57:44.816Z,52.90
2018-06-21T19:00:13.296Z,54.90
2018-06-21T19:02:41.846Z,53.30
2018-06-21T19:05:10.321Z,52.90
2018-06-21T19:07:41.611Z,53.60
2018-06-21T19:10:15.391Z,52.20
2018-06-21T19:12:44.011Z,52.50
2018-06-21T19:15:12.532Z,52.10
2018-06-21T19:17:40.995Z,51.40
2018-06-21T19:20:10.189Z,51.60
2018-06-21T19:22:39.375Z,51.30
2018-06-21T19:25:07.936Z,50.80
2018-06-21T19:27:36.428Z,50.90
2018-06-21T19:30:05.328Z,49.70
2018-06-21T19:32:33.779Z,50.90
2018-06-21T19:35:02.251Z,49.80
2018-06-21T19:37:30.749Z,50.70
2018-06-21T19:39:59.306Z,50.70
2018-06-21T19:42:27.819Z,49.80
2018-06-21T19:44:56.343Z,50.60
2018-06-21T19:47:24.809Z,51.00
2018-06-21T19:49:53.272Z,51.10
2018-06-21T19:52:21.792Z,50.10
2018-06-21T19:54:50.297Z,51.20
2018-06-21T19:57:18.724Z,47.90
2018-06-21T19:59:47.299Z,51.20
2018-06-21T20:02:15.795Z,48.90
2018-06-21T20:04:44.341Z,51.90
2018-06-21T20:07:12.881Z,51.00
2018-06-21T20:09:41.436Z,50.60
2018-06-21T20:12:10.244Z,48.60
2018-06-21T20:14:39.314Z,48.10
2018-06-21T20:17:08.100Z,49.80
2018-06-21T20:19:41.836Z,48.90
2018-06-21T20:22:10.368Z,51.20
2018-06-21T20:24:39.637Z,52.40
2018-06-21T20:27:08.677Z,51.80
2018-06-21T20:29:37.451Z,48.10
2018-06-21T20:32:05.896Z,49.30
2018-06-21T20:34:34.488Z,51.00
2018-06-21T20:37:03.032Z,51.10
2018-06-21T20:39:31.426Z,49.50
2018-06-21T20:42:00.024Z,50.90
2018-06-21T20:44:28.604Z,51.10
2018-06-21T20:46:57.183Z,50.10
2018-06-21T20:49:25.718Z,47.30
2018-06-21T20:51:54.278Z,49.80
2018-06-21T20:54:22.743Z,50.90
2018-06-21T20:56:51.242Z,51.20
2018-06-21T20:59:19.982Z,50.20
2018-06-21T21:01:48.561Z,49.10
2018-06-21T21:04:17.016Z,50.20
2018-06-21T21:06:45.510Z,49.50
2018-06-21T21:09:14.031Z,49.40
2018-06-21T21:11:42.778Z,49.80
2018-06-21T21:14:11.279Z,49.40
2018-06-21T21:16:40.051Z,47.00
2018-06-21T21:19:09.882Z,49.80
2018-06-21T21:21:38.874Z,50.30
2018-06-21T21:24:08.163Z,47.00
2018-06-21T21:26:36.724Z,49.70
2018-06-21T21:29:05.164Z,49.90
2018-06-21T21:31:33.701Z,49.10
2018-06-21T21:34:02.419Z,49.60
2018-06-21T21:36:31.021Z,49.70
2018-06-21T21:38:59.479Z,48.00
2018-06-21T21:41:27.977Z,48.80
2018-06-21T21:43:56.429Z,50.30
2018-06-21T21:46:24.988Z,50.10
2018-06-21T21:48:53.373Z,48.60
2018-06-21T21:51:21.945Z,51.10
2018-06-21T21:53:50.424Z,50.70
2018-06-21T21:56:18.997Z,51.10
2018-06-21T21:58:47.429Z,49.50
2018-06-21T22:01:15.851Z,51.20
2018-06-21T22:03:44.285Z,51.20
2018-06-21T22:06:12.928Z,50.70
2018-06-21T22:08:41.396Z,50.90
2018-06-21T22:13:38.131Z,50.50
2018-06-21T22:16:06.735Z,51.00
2018-06-21T22:18:35.228Z,50.40
2018-06-21T22:21:04.125Z,50.10
2018-06-21T22:23:32.552Z,51.00
2018-06-21T22:26:01.051Z,51.00
2018-06-21T22:28:29.484Z,49.80
2018-06-21T22:30:58.053Z,51.00
2018-06-21T22:33:26.517Z,51.30
2018-06-21T22:35:55.052Z,50.50
2018-06-21T22:38:23.571Z,50.30
2018-06-21T22:40:52.080Z,50.80
2018-06-21T22:43:20.514Z,51.60
2018-06-21T22:45:48.944Z,51.00
2018-06-21T22:48:17.345Z,51.20
2018-06-21T22:50:45.871Z,51.10
2018-06-21T22:53:14.339Z,51.00
2018-06-21T22:55:42.887Z,51.10
2018-06-21T22:58:11.399Z,50.60
2018-06-21T23:00:40.982Z,50.60
2018-06-21T23:03:10.097Z,50.00
2018-06-21T23:05:39.284Z,50.70
2018-06-21T23:08:08.190Z,50.80
2018-06-21T23:10:38.022Z,51.20
2018-06-21T23:13:06.419Z,50.90
2018-06-21T23:15:35.058Z,50.50
2018-06-21T23:18:03.880Z,50.40
2018-06-21T23:20:33.398Z,51.10
2018-06-21T23:23:01.865Z,51.80
2018-06-21T23:25:30.476Z,52.20
2018-06-21T23:27:58.916Z,51.50
2018-06-21T23:30:27.505Z,53.50
2018-06-21T23:32:55.942Z,53.60
2018-06-21T23:35:24.523Z,54.20
2018-06-21T23:37:52.932Z,54.80
2018-06-21T23:40:22.467Z,54.80
2018-06-21T23:42:50.937Z,55.00
2018-06-21T23:45:19.468Z,54.70
2018-06-21T23:47:47.968Z,54.80
2018-06-21T23:50:17.513Z,55.20
2018-06-21T23:52:45.975Z,55.20
2018-06-21T23:55:14.444Z,55.50
2018-06-21T23:57:42.987Z,55.20
