createdAt,value
2022-10-02T00:00:03.044Z,99256.00
2022-10-02T00:02:38.746Z,99264.00
2022-10-02T00:05:27.726Z,99264.00
2022-10-02T00:08:04.917Z,99268.00
2022-10-02T00:10:47.320Z,99267.00
2022-10-02T00:13:58.480Z,99273.00
2022-10-02T00:16:48.895Z,99278.00
2022-10-02T00:19:20.743Z,99273.00
2022-10-02T00:22:20.276Z,99283.00
2022-10-02T00:25:06.416Z,99279.00
2022-10-02T00:28:06.782Z,99278.00
2022-10-02T00:30:58.431Z,99277.00
2022-10-02T00:33:53.764Z,99260.00
2022-10-02T00:36:44.253Z,99268.00
2022-10-02T00:40:07.765Z,99275.00
2022-10-02T00:43:04.255Z,99280.00
2022-10-02T00:45:42.226Z,99276.00
2022-10-02T00:48:47.711Z,99280.00
2022-10-02T00:51:59.132Z,99288.00
2022-10-02T00:55:16.872Z,99280.00
2022-10-02T00:58:04.897Z,99284.00
2022-10-02T01:00:33.564Z,99289.00
2022-10-02T01:03:40.272Z,99288.00
2022-10-02T01:06:11.312Z,99289.00
2022-10-02T01:08:39.700Z,99293.00
2022-10-02T01:11:08.642Z,99284.00
2022-10-02T01:13:37.131Z,99281.00
2022-10-02T01:16:05.989Z,99292.00
2022-10-02T01:18:34.482Z,99286.00
2022-10-02T01:21:33.280Z,99295.00
2022-10-02T01:24:14.603Z,99304.00
2022-10-02T01:26:43.633Z,99304.00
2022-10-02T01:29:11.999Z,99299.00
2022-10-02T01:31:40.175Z,99294.00
2022-10-02T01:34:08.870Z,99295.00
2022-10-02T01:36:37.072Z,99307.00
2022-10-02T01:39:05.795Z,99300.00
2022-10-02T01:41:44.230Z,99300.00
2022-10-02T01:44:13.660Z,99307.00
2022-10-02T01:47:05.989Z,99310.00
2022-10-02T01:50:12.339Z,99310.00
2022-10-02T01:53:31.999Z,99306.00
2022-10-02T01:56:31.372Z,99309.00
2022-10-02T01:59:41.766Z,99311.00
2022-10-02T02:02:25.090Z,99320.00
2022-10-02T02:05:03.496Z,99323.00
2022-10-02T02:07:49.360Z,99322.00
2022-10-02T02:10:35.569Z,99331.00
2022-10-02T02:13:36.664Z,99330.00
2022-10-02T02:16:42.915Z,99326.00
2022-10-02T02:20:01.080Z,99339.00
2022-10-02T02:22:36.673Z,99330.00
2022-10-02T02:25:23.358Z,99327.00
2022-10-02T02:28:01.440Z,99331.00
2022-10-02T02:30:32.594Z,99326.00
2022-10-02T02:33:23.395Z,99327.00
2022-10-02T02:36:08.156Z,99328.00
2022-10-02T02:38:46.441Z,99320.00
2022-10-02T02:41:19.830Z,99321.00
2022-10-02T02:44:23.527Z,99331.00
2022-10-02T02:47:11.549Z,99330.00
2022-10-02T02:50:01.996Z,99333.00
2022-10-02T02:52:42.718Z,99329.00
2022-10-02T02:55:59.134Z,99337.00
2022-10-02T02:58:49.180Z,99333.00
2022-10-02T03:01:16.805Z,99342.00
2022-10-02T03:03:44.848Z,99341.00
2022-10-02T03:06:19.257Z,99349.00
2022-10-02T03:08:51.314Z,99349.00
2022-10-02T03:12:03.951Z,99350.00
2022-10-02T03:14:57.910Z,99357.00
2022-10-02T03:18:04.244Z,99368.00
2022-10-02T03:20:49.826Z,99360.00
2022-10-02T03:23:50.239Z,99358.00
2022-10-02T03:26:26.881Z,99360.00
2022-10-02T03:29:03.525Z,99355.00
2022-10-02T03:31:35.607Z,99359.00
2022-10-02T03:34:04.833Z,99358.00
2022-10-02T03:36:33.642Z,99361.00
2022-10-02T03:39:24.150Z,99354.00
2022-10-02T03:41:53.102Z,99363.00
2022-10-02T03:44:20.800Z,99358.00
2022-10-02T03:46:49.453Z,99362.00
2022-10-02T03:49:18.378Z,99362.00
2022-10-02T03:51:47.830Z,99358.00
2022-10-02T03:54:22.966Z,99371.00
2022-10-02T03:56:59.623Z,99377.00
2022-10-02T04:00:20.952Z,99372.00
2022-10-02T04:03:10.790Z,99375.00
2022-10-02T04:05:48.795Z,99375.00
2022-10-02T04:08:28.799Z,99375.00
2022-10-02T04:11:49.186Z,99376.00
2022-10-02T04:14:35.890Z,99374.00
2022-10-02T04:17:44.343Z,99382.00
2022-10-02T04:20:23.554Z,99384.00
2022-10-02T04:23:35.870Z,99389.00
2022-10-02T04:26:30.976Z,99381.00
2022-10-02T04:29:25.230Z,99392.00
2022-10-02T04:32:12.879Z,99389.00
2022-10-02T04:34:41.874Z,99387.00
2022-10-02T04:37:38.127Z,99386.00
2022-10-02T04:40:28.553Z,99394.00
2022-10-02T04:43:24.182Z,99395.00
2022-10-02T04:45:51.786Z,99398.00
2022-10-02T04:48:56.628Z,99402.00
2022-10-02T04:51:56.088Z,99409.00
2022-10-02T04:54:50.626Z,99410.00
2022-10-02T04:57:42.418Z,99407.00
2022-10-02T05:00:23.098Z,99412.00
2022-10-02T05:03:36.896Z,99406.00
2022-10-02T05:06:32.178Z,99411.00
2022-10-02T05:09:40.305Z,99416.00
2022-10-02T05:12:07.887Z,99415.00
2022-10-02T05:15:36.932Z,99421.00
2022-10-02T05:18:54.855Z,99403.00
2022-10-02T05:21:44.318Z,99418.00
2022-10-02T05:25:11.857Z,99424.00
2022-10-02T05:28:13.462Z,99432.00
2022-10-02T05:31:16.058Z,99431.00
2022-10-02T05:34:15.242Z,99425.00
2022-10-02T05:37:39.756Z,99431.00
2022-10-02T05:40:16.152Z,99430.00
2022-10-02T05:43:12.721Z,99429.00
2022-10-02T05:46:32.724Z,99431.00
2022-10-02T05:49:09.228Z,99431.00
2022-10-02T05:51:59.605Z,99435.00
2022-10-02T05:54:47.414Z,99434.00
2022-10-02T05:57:32.184Z,99431.00
2022-10-02T06:00:21.100Z,99433.00
2022-10-02T06:03:25.667Z,99442.00
2022-10-02T06:06:04.148Z,99446.00
2022-10-02T06:08:43.106Z,99453.00
2022-10-02T06:11:42.999Z,99445.00
2022-10-02T06:14:36.437Z,99458.00
2022-10-02T06:17:09.949Z,99452.00
2022-10-02T06:20:13.202Z,99455.00
2022-10-02T06:22:59.147Z,99457.00
2022-10-02T06:25:50.230Z,99459.00
2022-10-02T06:28:43.206Z,99448.00
2022-10-02T06:31:42.357Z,99462.00
2022-10-02T06:34:14.453Z,99453.00
2022-10-02T06:36:59.508Z,99454.00
2022-10-02T06:39:56.931Z,99458.00
2022-10-02T06:43:17.861Z,99451.00
2022-10-02T06:45:54.576Z,99456.00
2022-10-02T06:48:43.042Z,99463.00
2022-10-02T06:51:31.934Z,99462.00
2022-10-02T06:54:23.469Z,99451.00
2022-10-02T06:57:09.822Z,99457.00
2022-10-02T07:00:13.846Z,99459.00
2022-10-02T07:02:49.711Z,99461.00
2022-10-02T07:05:56.626Z,99468.00
2022-10-02T07:09:00.050Z,99468.00
2022-10-02T07:11:41.382Z,99466.00
2022-10-02T07:14:24.780Z,99471.00
2022-10-02T07:17:08.171Z,99469.00
2022-10-02T07:20:25.750Z,99468.00
2022-10-02T07:23:38.313Z,99482.00
2022-10-02T07:26:19.956Z,99475.00
2022-10-02T07:29:31.087Z,99486.00
2022-10-02T07:32:01.655Z,99481.00
2022-10-02T07:34:54.628Z,99492.00
2022-10-02T07:37:40.579Z,99492.00
2022-10-02T07:40:42.583Z,99490.00
2022-10-02T07:43:54.530Z,99498.00
2022-10-02T07:47:20.584Z,99488.00
2022-10-02T07:50:13.948Z,99500.00
2022-10-02T07:53:18.211Z,99492.00
2022-10-02T07:55:56.298Z,99499.00
2022-10-02T07:58:43.999Z,99497.00
2022-10-02T08:01:24.082Z,99506.00
2022-10-02T08:04:06.359Z,99488.00
2022-10-02T08:06:37.203Z,99510.00
2022-10-02T08:09:44.232Z,99499.00
2022-10-02T08:12:34.316Z,99494.00
2022-10-02T08:15:06.398Z,99517.00
2022-10-02T08:17:48.872Z,99519.00
2022-10-02T08:20:39.249Z,99525.00
2022-10-02T08:24:01.048Z,99513.00
2022-10-02T08:27:01.203Z,99523.00
2022-10-02T08:29:50.636Z,99523.00
2022-10-02T08:32:18.148Z,99525.00
2022-10-02T08:34:46.074Z,99525.00
2022-10-02T08:37:29.949Z,99525.00
2022-10-02T08:40:44.034Z,99527.00
2022-10-02T08:43:15.900Z,99532.00
2022-10-02T08:46:04.689Z,99522.00
2022-10-02T08:48:50.900Z,99509.00
2022-10-02T08:51:42.427Z,99513.00
2022-10-02T08:54:22.556Z,99538.00
2022-10-02T08:57:20.254Z,99529.00
2022-10-02T09:00:25.998Z,99540.00
2022-10-02T09:03:28.392Z,99539.00
2022-10-02T09:06:10.283Z,99544.00
2022-10-02T09:09:22.758Z,99537.00
2022-10-02T09:12:05.978Z,99540.00
2022-10-02T09:14:55.581Z,99541.00
2022-10-02T09:17:45.286Z,99540.00
2022-10-02T09:20:40.992Z,99532.00
2022-10-02T09:24:07.318Z,99538.00
2022-10-02T09:27:10.658Z,99548.00
2022-10-02T09:30:03.883Z,99548.00
2022-10-02T09:32:55.309Z,99545.00
2022-10-02T09:35:31.442Z,99542.00
2022-10-02T09:38:29.803Z,99537.00
2022-10-02T09:41:49.909Z,99555.00
2022-10-02T09:44:43.895Z,99547.00
2022-10-02T09:48:02.714Z,99547.00
2022-10-02T09:50:46.952Z,99555.00
2022-10-02T09:54:00.809Z,99544.00
2022-10-02T09:57:41.804Z,99572.00
2022-10-02T10:00:34.242Z,99564.00
2022-10-02T10:03:29.720Z,99562.00
2022-10-02T10:06:35.649Z,99556.00
2022-10-02T10:09:56.155Z,99561.00
2022-10-02T10:12:41.613Z,99569.00
2022-10-02T10:15:21.592Z,99561.00
2022-10-02T10:18:26.811Z,99574.00
2022-10-02T10:21:38.746Z,99568.00
2022-10-02T10:24:37.752Z,99576.00
2022-10-02T10:27:08.001Z,99560.00
2022-10-02T10:29:41.246Z,99585.00
2022-10-02T10:32:33.073Z,99586.00
2022-10-02T10:35:27.860Z,99582.00
2022-10-02T10:38:33.570Z,99577.00
2022-10-02T10:41:37.794Z,99568.00
2022-10-02T10:44:33.211Z,99565.00
2022-10-02T10:47:20.306Z,99566.00
2022-10-02T10:50:32.044Z,99564.00
2022-10-02T10:53:34.389Z,99565.00
2022-10-02T10:56:38.311Z,99564.00
2022-10-02T10:59:47.213Z,99568.00
2022-10-02T11:03:09.268Z,99571.00
2022-10-02T11:06:09.479Z,99569.00
2022-10-02T11:08:59.823Z,99569.00
2022-10-02T11:11:40.671Z,99562.00
2022-10-02T11:14:53.172Z,99560.00
2022-10-02T11:17:33.170Z,99553.00
2022-10-02T11:20:06.334Z,99553.00
2022-10-02T11:22:42.440Z,99549.00
2022-10-02T11:25:21.930Z,99551.00
2022-10-02T11:28:01.852Z,99534.00
2022-10-02T11:30:41.833Z,99529.00
2022-10-02T11:33:33.855Z,99536.00
2022-10-02T11:36:30.324Z,99537.00
2022-10-02T11:40:08.665Z,99537.00
2022-10-02T11:55:55.213Z,99600.00
2022-10-02T11:58:42.083Z,99599.00
2022-10-02T12:01:43.503Z,99598.00
2022-10-02T12:04:53.730Z,99602.00
2022-10-02T12:08:18.838Z,99613.00
2022-10-02T12:11:21.033Z,99610.00
2022-10-02T12:13:54.731Z,99604.00
2022-10-02T12:16:51.787Z,99588.00
2022-10-02T12:20:16.226Z,99593.00
2022-10-02T12:23:21.504Z,99580.00
2022-10-02T12:26:40.820Z,99579.00
2022-10-02T12:29:53.832Z,99580.00
2022-10-02T12:32:44.453Z,99572.00
2022-10-02T12:35:59.772Z,99577.00
2022-10-02T12:38:57.792Z,99577.00
2022-10-02T12:42:02.991Z,99577.00
2022-10-02T12:44:56.743Z,99575.00
2022-10-02T12:48:01.342Z,99573.00
2022-10-02T12:51:06.156Z,99576.00
2022-10-02T12:54:15.540Z,99567.00
2022-10-02T12:57:38.758Z,99568.00
2022-10-02T13:00:25.584Z,99543.00
2022-10-02T13:03:19.006Z,99555.00
2022-10-02T13:06:20.828Z,99556.00
2022-10-02T13:09:09.171Z,99550.00
2022-10-02T13:12:31.360Z,99543.00
2022-10-02T13:15:29.613Z,99540.00
2022-10-02T13:18:29.313Z,99544.00
2022-10-02T13:21:17.812Z,99543.00
2022-10-02T13:24:06.418Z,99535.00
2022-10-02T13:27:19.716Z,99531.00
2022-10-02T13:30:15.651Z,99530.00
2022-10-02T13:33:12.142Z,99524.00
2022-10-02T13:36:17.324Z,99523.00
2022-10-02T13:39:19.853Z,99524.00
2022-10-02T13:42:18.770Z,99518.00
2022-10-02T13:45:24.551Z,99519.00
2022-10-02T13:48:44.475Z,99530.00
2022-10-02T13:51:27.514Z,99528.00
2022-10-02T13:54:43.885Z,99541.00
2022-10-02T13:57:57.894Z,99531.00
2022-10-02T14:00:52.633Z,99533.00
2022-10-02T14:03:29.964Z,99534.00
2022-10-02T14:06:16.470Z,99539.00
2022-10-02T14:09:27.326Z,99550.00
2022-10-02T14:12:26.153Z,99551.00
2022-10-02T14:15:12.789Z,99549.00
2022-10-02T14:18:07.975Z,99560.00
2022-10-02T14:20:44.484Z,99549.00
2022-10-02T14:24:46.468Z,99563.00
2022-10-02T14:27:59.544Z,99567.00
2022-10-02T14:30:36.456Z,99573.00
2022-10-02T14:33:40.077Z,99577.00
2022-10-02T14:36:41.167Z,99565.00
2022-10-02T14:39:35.908Z,99570.00
2022-10-02T14:42:27.322Z,99574.00
2022-10-02T14:45:19.622Z,99561.00
2022-10-02T14:48:19.443Z,99573.00
2022-10-02T14:50:58.953Z,99561.00
2022-10-02T14:53:48.226Z,99555.00
2022-10-02T14:57:01.928Z,99562.00
2022-10-02T15:00:03.759Z,99554.00
2022-10-02T15:03:03.774Z,99561.00
2022-10-02T15:06:12.214Z,99562.00
2022-10-02T15:08:51.601Z,99568.00
2022-10-02T15:11:36.442Z,99556.00
2022-10-02T15:14:21.651Z,99560.00
2022-10-02T15:17:21.796Z,99546.00
2022-10-02T15:20:02.702Z,99547.00
2022-10-02T15:22:55.458Z,99526.00
2022-10-02T15:25:32.030Z,99535.00
2022-10-02T15:28:36.666Z,99528.00
2022-10-02T15:31:55.906Z,99518.00
2022-10-02T15:34:53.947Z,99521.00
2022-10-02T15:38:11.744Z,99519.00
2022-10-02T15:41:00.833Z,99523.00
2022-10-02T15:44:30.450Z,99521.00
2022-10-02T15:47:30.794Z,99525.00
2022-10-02T15:50:45.455Z,99525.00
2022-10-02T15:53:47.203Z,99521.00
2022-10-02T15:56:48.686Z,99511.00
2022-10-02T15:59:42.751Z,99515.00
2022-10-02T16:02:54.981Z,99517.00
2022-10-02T16:05:54.908Z,99526.00
2022-10-02T16:09:02.286Z,99525.00
2022-10-02T16:11:56.397Z,99519.00
2022-10-02T16:15:03.482Z,99518.00
2022-10-02T16:17:40.237Z,99527.00
2022-10-02T16:20:45.660Z,99525.00
2022-10-02T16:23:47.248Z,99527.00
2022-10-02T16:26:35.123Z,99535.00
2022-10-02T16:29:27.093Z,99538.00
2022-10-02T16:32:22.652Z,99533.00
2022-10-02T16:35:21.118Z,99529.00
2022-10-02T16:38:38.302Z,99534.00
2022-10-02T16:41:37.412Z,99535.00
2022-10-02T16:44:24.958Z,99531.00
2022-10-02T16:47:25.355Z,99355.00
2022-10-02T16:50:21.355Z,99518.00
2022-10-02T16:53:11.808Z,99516.00
2022-10-02T16:55:57.732Z,99521.00
2022-10-02T16:58:33.183Z,99527.00
2022-10-02T17:01:49.550Z,99527.00
2022-10-02T17:05:06.213Z,99534.00
2022-10-02T17:08:05.849Z,99523.00
2022-10-02T17:10:51.456Z,99529.00
2022-10-02T17:14:11.244Z,99536.00
2022-10-02T17:17:12.553Z,99523.00
2022-10-02T17:19:51.505Z,99537.00
2022-10-02T17:22:42.652Z,99537.00
2022-10-02T17:25:52.707Z,99532.00
2022-10-02T17:28:39.892Z,99533.00
2022-10-02T17:31:35.939Z,99536.00
2022-10-02T17:34:45.137Z,99538.00
2022-10-02T17:37:18.582Z,99535.00
2022-10-02T17:40:28.931Z,99536.00
2022-10-02T17:43:50.901Z,99540.00
2022-10-02T17:46:50.180Z,99543.00
2022-10-02T17:49:48.946Z,99554.00
2022-10-02T17:53:13.444Z,99552.00
2022-10-02T17:56:23.316Z,99550.00
2022-10-02T17:59:30.912Z,99552.00
2022-10-02T18:02:39.229Z,99542.00
2022-10-02T18:05:50.269Z,99549.00
2022-10-02T18:09:02.145Z,99547.00
2022-10-02T18:11:58.692Z,99542.00
2022-10-02T18:14:42.793Z,99542.00
2022-10-02T18:17:40.331Z,99546.00
2022-10-02T18:20:28.323Z,99538.00
2022-10-02T18:23:33.916Z,99542.00
2022-10-02T18:26:44.410Z,99546.00
2022-10-02T18:29:29.738Z,99535.00
2022-10-02T18:32:36.560Z,99538.00
2022-10-02T18:35:22.292Z,99537.00
2022-10-02T18:38:23.534Z,99541.00
2022-10-02T18:41:18.898Z,99546.00
2022-10-02T18:43:52.064Z,99544.00
2022-10-02T18:46:27.591Z,99548.00
2022-10-02T18:49:12.040Z,99546.00
2022-10-02T18:52:10.447Z,99548.00
2022-10-02T18:55:35.679Z,99541.00
2022-10-02T18:58:42.989Z,99562.00
2022-10-02T19:01:43.090Z,99553.00
2022-10-02T19:04:47.761Z,99546.00
2022-10-02T19:07:30.016Z,99553.00
2022-10-02T19:10:33.628Z,99555.00
2022-10-02T19:13:23.322Z,99553.00
2022-10-02T19:15:55.535Z,99560.00
2022-10-02T19:18:30.481Z,99561.00
2022-10-02T19:21:03.655Z,99564.00
2022-10-02T19:23:53.869Z,99553.00
2022-10-02T19:26:35.260Z,99541.00
2022-10-02T19:29:21.787Z,99549.00
2022-10-02T19:31:51.328Z,99552.00
2022-10-02T19:34:28.504Z,99547.00
2022-10-02T19:37:06.811Z,99550.00
2022-10-02T19:39:42.150Z,99547.00
2022-10-02T19:42:18.513Z,99545.00
2022-10-02T19:44:53.231Z,99543.00
2022-10-02T19:47:29.783Z,99542.00
2022-10-02T19:50:01.828Z,99535.00
2022-10-02T19:52:57.739Z,99547.00
2022-10-02T19:55:56.085Z,99533.00
2022-10-02T19:58:52.703Z,99535.00
2022-10-02T20:01:27.214Z,99541.00
2022-10-02T20:04:02.439Z,99536.00
2022-10-02T20:06:35.404Z,99530.00
2022-10-02T20:09:25.305Z,99532.00
2022-10-02T20:12:04.774Z,99535.00
2022-10-02T20:14:44.908Z,99528.00
2022-10-02T20:17:14.335Z,99527.00
2022-10-02T20:19:59.212Z,99527.00
2022-10-02T20:22:54.739Z,99521.00
2022-10-02T20:25:30.284Z,99528.00
2022-10-02T20:28:26.829Z,99516.00
2022-10-02T20:31:20.908Z,99516.00
2022-10-02T20:34:03.020Z,99505.00
2022-10-02T20:36:46.130Z,99515.00
2022-10-02T20:39:20.618Z,99522.00
2022-10-02T20:42:20.422Z,99516.00
2022-10-02T20:44:48.594Z,99526.00
2022-10-02T20:47:38.118Z,99525.00
2022-10-02T20:50:24.468Z,99522.00
2022-10-02T20:53:02.695Z,99524.00
2022-10-02T20:55:59.189Z,99520.00
2022-10-02T20:59:05.488Z,99519.00
2022-10-02T21:02:30.493Z,99521.00
2022-10-02T21:05:08.061Z,99512.00
2022-10-02T21:08:14.609Z,99509.00
2022-10-02T21:10:51.329Z,99501.00
2022-10-02T21:13:43.022Z,99509.00
2022-10-02T21:16:25.688Z,99511.00
2022-10-02T21:19:36.136Z,99507.00
2022-10-02T21:22:45.322Z,99514.00
2022-10-02T21:25:50.619Z,99510.00
2022-10-02T21:29:06.571Z,99507.00
2022-10-02T21:32:12.407Z,99505.00
2022-10-02T21:35:19.078Z,99508.00
2022-10-02T21:38:04.824Z,99510.00
2022-10-02T21:40:57.593Z,99515.00
2022-10-02T21:44:09.609Z,99511.00
2022-10-02T21:47:54.479Z,99511.00
2022-10-02T21:50:49.041Z,99508.00
2022-10-02T21:54:02.996Z,99504.00
2022-10-02T21:57:21.932Z,99500.00
2022-10-02T22:00:28.501Z,99509.00
2022-10-02T22:03:05.100Z,99508.00
2022-10-02T22:05:54.375Z,99508.00
2022-10-02T22:08:52.820Z,99503.00
2022-10-02T22:25:46.686Z,99504.00
2022-10-02T22:28:40.058Z,99506.00
2022-10-02T22:32:24.124Z,99503.00
2022-10-02T22:35:21.972Z,99499.00
2022-10-02T22:38:51.390Z,99506.00
2022-10-02T22:41:54.227Z,99508.00
2022-10-02T22:45:13.123Z,99499.00
2022-10-02T22:47:56.963Z,99494.00
2022-10-02T22:50:51.656Z,99495.00
2022-10-02T22:53:29.683Z,99489.00
2022-10-02T22:55:58.558Z,99490.00
2022-10-02T22:59:03.676Z,99485.00
2022-10-02T23:01:51.563Z,99483.00
2022-10-02T23:04:27.627Z,99486.00
2022-10-02T23:07:44.240Z,99463.00
2022-10-02T23:11:06.157Z,99480.00
2022-10-02T23:14:17.457Z,99484.00
2022-10-02T23:16:57.156Z,99472.00
2022-10-02T23:19:32.194Z,99472.00
2022-10-02T23:22:23.731Z,99469.00
2022-10-02T23:25:24.909Z,99470.00
2022-10-02T23:28:11.945Z,99464.00
2022-10-02T23:31:42.350Z,99478.00
2022-10-02T23:34:22.342Z,99473.00
2022-10-02T23:37:33.657Z,99484.00
2022-10-02T23:40:18.950Z,99477.00
2022-10-02T23:42:57.636Z,99487.00
2022-10-02T23:45:40.216Z,99491.00
2022-10-02T23:48:15.133Z,99481.00
2022-10-02T23:51:06.666Z,99484.00
2022-10-02T23:53:49.068Z,99486.00
2022-10-02T23:56:38.394Z,99482.00
2022-10-02T23:59:45.449Z,99484.00
