createdAt,value
2022-08-14T00:01:17.770Z,99.90
2022-08-14T00:05:27.518Z,99.90
2022-08-14T00:09:33.030Z,99.90
2022-08-14T00:13:37.855Z,99.90
2022-08-14T00:17:47.474Z,99.90
2022-08-14T00:21:56.569Z,99.90
2022-08-14T00:26:06.481Z,99.90
2022-08-14T00:30:17.332Z,99.90
2022-08-14T00:34:36.162Z,99.90
2022-08-14T00:38:41.593Z,99.90
2022-08-14T00:42:55.463Z,99.90
2022-08-14T00:47:02.349Z,99.90
2022-08-14T00:51:06.889Z,99.90
2022-08-14T00:55:10.954Z,99.90
2022-08-14T00:59:17.191Z,99.90
2022-08-14T01:03:22.247Z,99.90
2022-08-14T01:07:28.650Z,99.90
2022-08-14T01:11:45.112Z,99.90
2022-08-14T01:16:03.168Z,99.90
2022-08-14T01:20:34.967Z,99.90
2022-08-14T01:24:44.705Z,99.90
2022-08-14T01:28:56.752Z,99.90
2022-08-14T01:33:02.499Z,99.90
2022-08-14T01:37:07.582Z,99.90
2022-08-14T01:41:19.855Z,99.90
2022-08-14T01:45:26.544Z,99.90
2022-08-14T01:49:35.429Z,99.90
2022-08-14T01:53:41.843Z,99.90
2022-08-14T01:58:00.523Z,99.90
2022-08-14T02:02:18.981Z,99.90
2022-08-14T02:06:33.368Z,99.90
2022-08-14T02:10:45.931Z,99.90
2022-08-14T02:15:00.728Z,99.90
2022-08-14T02:19:07.766Z,99.90
2022-08-14T02:23:11.537Z,99.90
2022-08-14T02:28:25.045Z,99.90
2022-08-14T02:31:43.410Z,99.90
2022-08-14T02:35:53.409Z,99.90
2022-08-14T02:40:02.647Z,99.90
2022-08-14T02:44:10.928Z,99.90
2022-08-14T02:49:01.698Z,99.90
2022-08-14T02:52:57.145Z,99.90
2022-08-14T02:57:16.680Z,99.90
2022-08-14T03:01:50.060Z,99.90
2022-08-14T03:05:55.615Z,99.90
2022-08-14T03:10:27.653Z,99.90
2022-08-14T03:14:27.648Z,99.90
2022-08-14T03:18:32.728Z,99.90
2022-08-14T03:22:37.668Z,99.90
2022-08-14T03:26:46.993Z,99.90
2022-08-14T03:30:54.754Z,99.90
2022-08-14T03:34:58.454Z,99.90
2022-08-14T03:39:15.183Z,99.90
2022-08-14T03:43:24.384Z,99.90
2022-08-14T03:47:46.522Z,99.90
2022-08-14T03:52:00.883Z,99.90
2022-08-14T03:56:07.989Z,99.90
2022-08-14T04:00:40.258Z,99.90
2022-08-14T04:04:38.278Z,99.90
2022-08-14T04:08:44.235Z,99.90
2022-08-14T04:12:51.781Z,99.90
2022-08-14T04:16:55.350Z,99.90
2022-08-14T04:20:59.289Z,99.90
2022-08-14T04:25:05.109Z,99.90
2022-08-14T04:29:14.809Z,99.90
2022-08-14T04:33:20.891Z,99.90
2022-08-14T04:37:45.200Z,99.90
2022-08-14T04:42:09.249Z,99.90
2022-08-14T04:46:56.822Z,99.90
2022-08-14T04:50:45.492Z,99.90
2022-08-14T04:54:57.781Z,99.90
2022-08-14T04:59:09.645Z,99.90
2022-08-14T05:03:15.553Z,99.90
2022-08-14T05:07:19.509Z,99.90
2022-08-14T05:11:44.334Z,99.90
2022-08-14T05:15:52.538Z,99.90
2022-08-14T05:21:10.897Z,99.90
2022-08-14T05:24:22.099Z,99.90
2022-08-14T05:28:28.908Z,99.90
2022-08-14T05:32:33.842Z,99.90
2022-08-14T05:36:50.539Z,99.90
2022-08-14T05:41:06.418Z,99.90
2022-08-14T05:45:14.926Z,99.90
2022-08-14T05:49:20.132Z,99.90
2022-08-14T05:53:27.255Z,99.90
2022-08-14T05:57:30.930Z,99.90
2022-08-14T06:01:34.387Z,99.90
2022-08-14T06:05:39.583Z,99.90
2022-08-14T06:09:50.965Z,99.90
2022-08-14T06:13:55.837Z,99.90
2022-08-14T06:18:01.754Z,99.90
2022-08-14T06:22:05.521Z,99.90
2022-08-14T06:26:11.345Z,99.90
2022-08-14T06:30:17.973Z,99.90
2022-08-14T06:35:02.718Z,99.90
2022-08-14T06:38:45.173Z,99.90
2022-08-14T06:42:55.898Z,99.90
2022-08-14T06:46:59.708Z,99.90
2022-08-14T06:51:03.642Z,99.90
2022-08-14T06:55:08.798Z,99.90
2022-08-14T06:59:19.974Z,99.90
2022-08-14T07:03:41.484Z,99.90
2022-08-14T07:07:47.715Z,99.90
2022-08-14T07:11:51.122Z,99.90
2022-08-14T07:15:58.540Z,99.90
2022-08-14T07:20:03.294Z,99.90
2022-08-14T07:24:09.671Z,99.90
2022-08-14T07:28:29.454Z,99.90
2022-08-14T07:32:35.493Z,99.90
2022-08-14T07:36:39.598Z,99.90
2022-08-14T07:41:01.876Z,99.90
2022-08-14T07:45:06.022Z,99.90
2022-08-14T07:49:12.338Z,99.90
2022-08-14T07:53:21.845Z,99.90
2022-08-14T07:57:26.503Z,99.90
2022-08-14T08:01:31.387Z,99.90
2022-08-14T08:05:36.780Z,99.90
2022-08-14T08:09:46.469Z,99.30
2022-08-14T08:14:00.134Z,99.70
2022-08-14T08:18:05.321Z,97.20
2022-08-14T08:22:09.968Z,98.50
2022-08-14T08:26:13.312Z,96.40
2022-08-14T08:30:17.581Z,95.40
2022-08-14T08:34:23.594Z,96.10
2022-08-14T08:39:18.382Z,94.90
2022-08-14T08:42:54.362Z,93.80
2022-08-14T08:47:06.409Z,92.20
2022-08-14T08:51:10.363Z,87.50
2022-08-14T08:55:17.736Z,85.00
2022-08-14T08:59:27.113Z,80.60
2022-08-14T09:03:37.857Z,74.40
2022-08-14T09:07:47.794Z,72.00
2022-08-14T09:11:56.175Z,68.40
2022-08-14T09:16:18.576Z,69.60
2022-08-14T09:20:26.449Z,68.00
2022-08-14T09:24:35.278Z,65.80
2022-08-14T09:28:48.778Z,63.60
2022-08-14T09:33:12.395Z,61.30
2022-08-14T09:37:29.355Z,60.40
2022-08-14T09:42:20.509Z,59.10
2022-08-14T09:46:10.785Z,58.10
2022-08-14T09:50:25.717Z,57.20
2022-08-14T09:54:39.194Z,59.10
2022-08-14T09:58:45.108Z,56.00
2022-08-14T10:03:05.848Z,55.70
2022-08-14T10:07:10.269Z,57.00
2022-08-14T10:11:23.476Z,55.80
2022-08-14T10:15:29.764Z,57.00
2022-08-14T10:19:36.491Z,58.20
2022-08-14T10:23:44.594Z,57.70
2022-08-14T10:28:00.337Z,54.90
2022-08-14T10:32:17.653Z,56.10
2022-08-14T10:36:37.019Z,55.60
2022-08-14T10:40:52.222Z,55.20
2022-08-14T10:45:02.596Z,55.30
2022-08-14T10:49:18.834Z,55.30
2022-08-14T10:53:40.087Z,55.20
2022-08-14T10:57:52.618Z,54.10
2022-08-14T11:01:58.190Z,55.80
2022-08-14T11:06:15.413Z,53.60
2022-08-14T11:10:20.669Z,53.10
2022-08-14T11:14:28.304Z,51.70
2022-08-14T11:18:36.159Z,52.10
2022-08-14T11:22:52.429Z,50.90
2022-08-14T11:27:03.691Z,50.10
2022-08-14T11:31:11.499Z,49.50
2022-08-14T11:35:16.382Z,51.10
2022-08-14T11:39:35.030Z,50.70
2022-08-14T11:43:45.775Z,49.10
2022-08-14T11:48:13.642Z,48.20
2022-08-14T11:52:34.680Z,46.50
2022-08-14T11:56:44.204Z,46.50
2022-08-14T12:00:52.630Z,46.20
2022-08-14T12:04:59.716Z,46.80
2022-08-14T12:09:03.632Z,49.80
2022-08-14T12:13:14.151Z,48.60
2022-08-14T12:17:23.939Z,49.20
2022-08-14T12:21:29.523Z,46.40
2022-08-14T12:25:36.567Z,46.30
2022-08-14T12:29:52.635Z,46.10
2022-08-14T12:34:02.379Z,44.40
2022-08-14T12:38:20.898Z,45.30
2022-08-14T12:42:38.654Z,46.00
2022-08-14T12:46:46.778Z,49.20
2022-08-14T12:50:52.521Z,48.80
2022-08-14T12:55:06.146Z,45.80
2022-08-14T12:59:10.546Z,45.40
2022-08-14T13:03:27.004Z,46.40
2022-08-14T13:07:33.176Z,46.30
2022-08-14T13:11:41.385Z,45.80
2022-08-14T13:15:57.164Z,46.20
2022-08-14T13:20:03.150Z,45.30
2022-08-14T13:24:17.129Z,45.80
2022-08-14T13:28:32.611Z,47.30
2022-08-14T13:32:41.048Z,45.80
2022-08-14T13:36:54.262Z,45.10
2022-08-14T13:41:10.204Z,44.70
2022-08-14T13:45:15.667Z,44.50
2022-08-14T13:49:20.600Z,45.90
2022-08-14T13:53:33.862Z,45.60
2022-08-14T13:57:49.351Z,42.90
2022-08-14T14:02:09.171Z,42.60
2022-08-14T14:06:21.468Z,42.70
2022-08-14T14:10:29.921Z,42.70
2022-08-14T14:14:51.021Z,42.20
2022-08-14T14:19:06.908Z,41.60
2022-08-14T14:23:17.543Z,40.40
2022-08-14T14:27:40.430Z,40.10
2022-08-14T14:31:49.146Z,42.70
2022-08-14T14:35:53.047Z,42.90
2022-08-14T14:40:54.069Z,41.60
2022-08-14T14:44:24.104Z,41.60
2022-08-14T14:48:31.691Z,41.30
2022-08-14T14:52:37.198Z,45.70
2022-08-14T14:56:50.916Z,50.00
2022-08-14T15:00:59.916Z,54.00
2022-08-14T15:05:05.438Z,56.60
2022-08-14T15:09:09.876Z,57.20
2022-08-14T15:13:21.259Z,58.70
2022-08-14T15:17:25.092Z,61.70
2022-08-14T15:21:35.027Z,62.10
2022-08-14T15:25:39.617Z,61.50
2022-08-14T15:29:43.506Z,62.70
2022-08-14T15:34:44.380Z,64.70
2022-08-14T15:38:33.016Z,63.40
2022-08-14T15:42:41.353Z,64.70
2022-08-14T15:46:45.612Z,66.40
2022-08-14T15:50:49.239Z,67.10
2022-08-14T15:54:55.731Z,70.00
2022-08-14T15:58:59.531Z,70.10
2022-08-14T16:03:04.491Z,69.70
2022-08-14T16:07:12.038Z,67.80
2022-08-14T16:11:17.607Z,68.80
2022-08-14T16:15:22.527Z,69.20
2022-08-14T16:19:30.462Z,67.80
2022-08-14T16:23:36.576Z,68.90
2022-08-14T16:27:43.216Z,67.90
2022-08-14T16:31:47.010Z,68.70
2022-08-14T16:35:55.781Z,70.10
2022-08-14T16:40:03.924Z,69.80
2022-08-14T16:44:23.179Z,70.70
2022-08-14T16:48:57.106Z,68.30
2022-08-14T16:53:00.939Z,70.60
2022-08-14T16:57:18.454Z,71.40
2022-08-14T17:01:27.210Z,72.70
2022-08-14T17:05:32.380Z,73.30
2022-08-14T17:09:43.385Z,71.90
2022-08-14T17:14:00.390Z,74.70
2022-08-14T17:18:06.367Z,74.90
2022-08-14T17:22:11.844Z,77.50
2022-08-14T17:26:35.136Z,77.30
2022-08-14T17:30:50.461Z,79.30
2022-08-14T17:34:57.974Z,79.80
2022-08-14T17:39:08.681Z,81.30
2022-08-14T17:43:15.129Z,83.00
2022-08-14T17:47:20.544Z,85.10
2022-08-14T17:51:29.882Z,86.80
2022-08-14T17:56:02.766Z,87.10
2022-08-14T18:00:02.293Z,89.00
2022-08-14T18:04:28.035Z,90.40
2022-08-14T18:08:41.209Z,90.80
2022-08-14T18:12:49.967Z,91.20
2022-08-14T18:17:11.128Z,92.40
2022-08-14T18:21:42.400Z,92.40
2022-08-14T18:25:54.619Z,92.50
2022-08-14T18:30:33.119Z,93.20
2022-08-14T18:34:50.952Z,93.70
2022-08-14T18:39:24.115Z,94.00
2022-08-14T18:43:59.158Z,95.00
2022-08-14T18:48:51.051Z,95.70
2022-08-14T18:53:06.864Z,96.40
2022-08-14T18:57:14.746Z,96.80
2022-08-14T19:01:32.566Z,97.80
2022-08-14T19:06:06.799Z,98.20
2022-08-14T19:10:17.142Z,98.40
2022-08-14T19:14:46.728Z,98.90
2022-08-14T19:19:00.523Z,99.20
2022-08-14T19:23:21.319Z,99.30
2022-08-14T19:27:54.638Z,99.20
2022-08-14T19:32:07.330Z,99.30
2022-08-14T19:36:28.811Z,99.80
2022-08-14T19:40:45.145Z,99.20
2022-08-14T19:44:50.547Z,99.10
2022-08-14T19:48:59.189Z,99.40
2022-08-14T19:53:11.842Z,99.30
2022-08-14T19:57:24.336Z,99.40
2022-08-14T20:01:37.094Z,98.70
2022-08-14T20:05:45.510Z,98.70
2022-08-14T20:11:07.902Z,99.10
2022-08-14T20:14:20.948Z,98.90
2022-08-14T20:18:50.028Z,98.50
2022-08-14T20:22:51.496Z,98.60
2022-08-14T20:27:33.745Z,98.50
2022-08-14T20:31:41.101Z,98.60
2022-08-14T20:35:49.618Z,98.60
2022-08-14T20:39:55.740Z,98.80
2022-08-14T20:44:21.125Z,99.00
2022-08-14T20:48:53.204Z,99.40
2022-08-14T20:53:05.733Z,99.90
2022-08-14T20:57:13.951Z,99.90
2022-08-14T21:01:38.617Z,99.90
2022-08-14T21:05:46.494Z,99.90
2022-08-14T21:10:36.373Z,99.90
2022-08-14T21:14:34.114Z,99.90
2022-08-14T21:18:44.956Z,99.90
2022-08-14T21:22:51.350Z,99.90
2022-08-14T21:27:04.419Z,99.90
2022-08-14T21:31:20.368Z,99.90
2022-08-14T21:35:29.749Z,99.90
2022-08-14T21:39:33.494Z,99.90
2022-08-14T21:43:39.741Z,99.90
2022-08-14T21:47:43.539Z,99.90
2022-08-14T21:52:01.515Z,99.90
2022-08-14T21:56:21.442Z,99.90
2022-08-14T22:00:42.808Z,99.90
2022-08-14T22:04:46.619Z,99.90
2022-08-14T22:08:55.850Z,99.90
2022-08-14T22:13:00.839Z,99.90
2022-08-14T22:17:12.586Z,99.90
2022-08-14T22:21:17.225Z,99.90
2022-08-14T22:25:22.168Z,99.90
2022-08-14T22:29:37.168Z,99.90
2022-08-14T22:33:42.989Z,99.90
2022-08-14T22:37:46.472Z,99.90
2022-08-14T22:42:21.389Z,99.90
2022-08-14T22:46:26.365Z,99.90
2022-08-14T22:50:33.579Z,99.90
2022-08-14T22:54:53.144Z,99.90
2022-08-14T22:59:00.264Z,99.90
2022-08-14T23:03:17.191Z,99.90
2022-08-14T23:07:23.425Z,99.90
2022-08-14T23:11:27.487Z,99.90
2022-08-14T23:15:37.488Z,99.90
2022-08-14T23:19:43.359Z,99.90
2022-08-14T23:23:50.162Z,99.90
2022-08-14T23:28:03.498Z,99.90
2022-08-14T23:32:15.456Z,99.90
2022-08-14T23:36:32.400Z,99.90
2022-08-14T23:40:41.377Z,99.90
2022-08-14T23:44:47.260Z,99.90
2022-08-14T23:48:52.470Z,99.90
2022-08-14T23:53:07.462Z,99.90
2022-08-14T23:57:11.611Z,99.90
