createdAt,value
2023-02-12T00:00:11.207Z,0.30
2023-02-12T00:07:10.891Z,0.30
2023-02-12T00:14:06.482Z,0.30
2023-02-12T00:16:34.507Z,0.32
2023-02-12T00:19:07.988Z,0.35
2023-02-12T00:21:36.312Z,0.30
2023-02-12T00:24:08.775Z,0.30
2023-02-12T00:26:44.250Z,0.40
2023-02-12T00:29:13.822Z,0.25
2023-02-12T00:31:42.418Z,0.30
2023-02-12T00:34:18.141Z,0.30
2023-02-12T00:36:46.148Z,0.35
2023-02-12T00:39:15.501Z,0.60
2023-02-12T00:41:46.644Z,0.20
2023-02-12T00:44:16.054Z,0.30
2023-02-12T00:46:46.885Z,0.65
2023-02-12T00:49:16.417Z,0.30
2023-02-12T00:51:45.306Z,2.10
2023-02-12T00:54:13.304Z,0.30
2023-02-12T00:56:42.781Z,0.30
2023-02-12T00:59:10.731Z,0.30
2023-02-12T01:01:41.178Z,0.30
2023-02-12T01:04:10.361Z,1.67
2023-02-12T01:06:38.287Z,0.40
2023-02-12T01:09:06.245Z,0.30
2023-02-12T01:11:34.200Z,0.43
2023-02-12T01:14:05.267Z,0.88
2023-02-12T01:16:36.573Z,0.30
2023-02-12T01:19:05.330Z,0.30
2023-02-12T01:21:35.316Z,0.30
2023-02-12T01:24:03.618Z,0.20
2023-02-12T01:26:36.149Z,0.30
2023-02-12T01:29:14.199Z,0.30
2023-02-12T01:31:46.272Z,0.20
2023-02-12T01:34:14.300Z,0.30
2023-02-12T01:36:42.276Z,0.30
2023-02-12T01:39:11.755Z,2.47
2023-02-12T01:41:41.597Z,0.30
2023-02-12T01:44:13.636Z,0.20
2023-02-12T01:46:44.249Z,0.30
2023-02-12T01:49:39.267Z,0.20
2023-02-12T01:52:08.367Z,0.75
2023-02-12T01:54:36.316Z,2.28
2023-02-12T01:57:04.783Z,0.30
2023-02-12T01:59:34.146Z,0.30
2023-02-12T02:02:02.221Z,0.20
2023-02-12T02:04:30.912Z,0.30
2023-02-12T02:06:59.865Z,0.30
2023-02-12T02:09:27.908Z,0.20
2023-02-12T02:12:13.783Z,0.20
2023-02-12T02:14:43.243Z,0.40
2023-02-12T02:17:41.337Z,0.30
2023-02-12T02:20:44.722Z,0.20
2023-02-12T02:23:27.212Z,0.30
2023-02-12T02:26:20.360Z,0.30
2023-02-12T02:29:00.172Z,0.28
2023-02-12T02:31:32.006Z,0.30
2023-02-12T02:34:02.963Z,0.77
2023-02-12T02:36:35.504Z,0.30
2023-02-12T02:39:06.583Z,0.30
2023-02-12T02:41:38.746Z,0.77
2023-02-12T02:44:24.933Z,0.30
2023-02-12T02:46:54.692Z,0.30
2023-02-12T02:49:24.470Z,0.20
2023-02-12T02:51:53.973Z,0.30
2023-02-12T02:54:25.001Z,0.28
2023-02-12T02:56:53.792Z,0.30
2023-02-12T02:59:24.671Z,0.30
2023-02-12T03:01:58.192Z,0.20
2023-02-12T03:04:28.413Z,0.20
2023-02-12T03:06:58.817Z,0.30
2023-02-12T03:09:29.839Z,0.80
2023-02-12T03:11:59.597Z,0.30
2023-02-12T03:14:32.861Z,0.20
2023-02-12T03:17:05.377Z,0.30
2023-02-12T03:19:34.618Z,0.30
2023-02-12T03:22:06.991Z,0.35
2023-02-12T03:24:37.190Z,0.68
2023-02-12T03:27:08.792Z,0.70
2023-02-12T03:29:36.779Z,0.30
2023-02-12T03:32:20.477Z,0.30
2023-02-12T03:34:50.662Z,0.30
2023-02-12T03:37:20.694Z,0.30
2023-02-12T03:39:53.416Z,0.30
2023-02-12T03:42:29.135Z,0.30
2023-02-12T03:45:00.928Z,0.30
2023-02-12T03:47:36.488Z,0.28
2023-02-12T03:50:08.297Z,0.30
2023-02-12T03:52:45.396Z,0.40
2023-02-12T03:55:13.581Z,0.30
2023-02-12T03:57:46.077Z,0.32
2023-02-12T04:00:18.851Z,0.20
2023-02-12T04:02:49.790Z,0.30
2023-02-12T04:05:19.049Z,0.30
2023-02-12T04:07:47.214Z,1.40
2023-02-12T04:10:17.741Z,0.30
2023-02-12T04:12:50.195Z,0.30
2023-02-12T04:15:32.841Z,0.30
2023-02-12T04:18:08.187Z,0.47
2023-02-12T04:20:43.224Z,1.05
2023-02-12T04:26:05.590Z,0.55
2023-02-12T04:28:40.021Z,0.68
2023-02-12T04:31:10.237Z,0.57
2023-02-12T04:33:42.552Z,0.30
2023-02-12T04:36:14.297Z,1.00
2023-02-12T04:38:44.870Z,0.35
2023-02-12T04:41:12.938Z,0.30
2023-02-12T04:43:41.725Z,0.20
2023-02-12T04:46:09.920Z,0.30
2023-02-12T04:48:40.938Z,0.70
2023-02-12T04:51:10.587Z,0.50
2023-02-12T04:53:39.362Z,0.93
2023-02-12T04:56:10.595Z,0.40
2023-02-12T04:58:38.817Z,0.20
2023-02-12T05:01:06.980Z,0.30
2023-02-12T05:03:35.201Z,0.40
2023-02-12T05:06:08.902Z,0.82
2023-02-12T05:08:38.259Z,0.68
2023-02-12T05:11:07.306Z,0.30
2023-02-12T05:13:35.330Z,0.80
2023-02-12T05:16:05.150Z,0.85
2023-02-12T05:18:33.255Z,0.40
2023-02-12T05:21:05.647Z,0.40
2023-02-12T05:23:34.754Z,1.98
2023-02-12T05:26:06.324Z,1.45
2023-02-12T05:28:34.472Z,0.40
2023-02-12T05:31:10.063Z,0.90
2023-02-12T05:33:38.192Z,2.95
2023-02-12T05:36:07.057Z,0.40
2023-02-12T05:38:35.367Z,0.40
2023-02-12T05:41:13.768Z,0.40
2023-02-12T05:43:41.895Z,0.50
2023-02-12T05:46:09.994Z,1.70
2023-02-12T05:48:38.115Z,1.63
2023-02-12T05:51:06.780Z,2.15
2023-02-12T05:53:34.964Z,0.40
2023-02-12T05:56:14.439Z,1.98
2023-02-12T05:58:43.443Z,0.30
2023-02-12T06:01:15.166Z,0.40
2023-02-12T06:03:43.244Z,0.30
2023-02-12T06:06:14.588Z,0.30
2023-02-12T06:08:44.270Z,0.30
2023-02-12T06:11:18.020Z,0.50
2023-02-12T06:13:46.164Z,0.50
2023-02-12T06:16:21.054Z,0.30
2023-02-12T06:18:49.267Z,0.30
2023-02-12T06:21:17.264Z,0.30
2023-02-12T06:23:45.281Z,0.30
2023-02-12T06:26:14.695Z,0.30
2023-02-12T06:28:45.430Z,0.30
2023-02-12T06:31:23.197Z,1.75
2023-02-12T06:33:53.994Z,6.40
2023-02-12T06:36:23.792Z,5.93
2023-02-12T06:38:52.750Z,8.63
2023-02-12T06:41:22.238Z,5.00
2023-02-12T06:43:50.471Z,11.02
2023-02-12T06:46:18.465Z,20.50
2023-02-12T06:48:48.820Z,16.55
2023-02-12T06:51:17.765Z,8.73
2023-02-12T06:53:45.728Z,13.93
2023-02-12T06:56:14.103Z,22.02
2023-02-12T06:58:44.208Z,12.48
2023-02-12T07:01:17.732Z,11.93
2023-02-12T07:03:46.150Z,10.30
2023-02-12T07:06:15.571Z,5.40
2023-02-12T07:08:43.574Z,2.60
2023-02-12T07:11:13.828Z,2.45
2023-02-12T07:13:44.195Z,1.30
2023-02-12T07:16:13.849Z,0.30
2023-02-12T07:18:44.435Z,0.20
2023-02-12T07:21:13.361Z,1.83
2023-02-12T07:23:41.450Z,0.28
2023-02-12T07:26:10.482Z,0.30
2023-02-12T07:28:40.789Z,0.30
2023-02-12T07:31:13.896Z,1.15
2023-02-12T07:33:42.486Z,0.30
2023-02-12T07:36:11.558Z,0.30
2023-02-12T07:38:40.413Z,0.30
2023-02-12T07:41:10.937Z,0.30
2023-02-12T07:43:39.979Z,0.20
2023-02-12T07:46:11.078Z,1.02
2023-02-12T07:48:39.777Z,0.30
2023-02-12T07:51:15.677Z,0.30
2023-02-12T07:53:46.540Z,0.30
2023-02-12T07:56:18.742Z,0.20
2023-02-12T07:58:50.103Z,0.20
2023-02-12T08:01:26.538Z,0.35
2023-02-12T08:03:55.913Z,0.75
2023-02-12T08:06:30.381Z,0.20
2023-02-12T08:09:07.135Z,0.30
2023-02-12T08:11:36.965Z,0.30
2023-02-12T08:14:07.878Z,0.30
2023-02-12T08:16:38.963Z,0.57
2023-02-12T08:21:52.371Z,0.70
2023-02-12T08:24:22.132Z,0.30
2023-02-12T08:26:57.083Z,0.20
2023-02-12T08:29:30.154Z,0.20
2023-02-12T08:32:06.681Z,0.30
2023-02-12T08:34:38.822Z,0.30
2023-02-12T08:37:10.820Z,0.20
2023-02-12T08:39:40.960Z,0.45
2023-02-12T08:42:09.771Z,0.30
2023-02-12T08:44:38.243Z,0.30
2023-02-12T08:47:07.873Z,0.38
2023-02-12T08:49:36.089Z,0.30
2023-02-12T08:52:05.805Z,0.30
2023-02-12T08:54:34.008Z,0.20
2023-02-12T08:57:02.908Z,0.30
2023-02-12T08:59:31.373Z,0.28
2023-02-12T09:02:02.044Z,1.67
2023-02-12T09:04:31.612Z,0.30
2023-02-12T09:07:02.484Z,0.30
2023-02-12T09:09:30.822Z,0.25
2023-02-12T09:12:02.473Z,0.75
2023-02-12T09:17:19.660Z,0.30
2023-02-12T09:19:51.404Z,0.40
2023-02-12T09:25:06.826Z,0.50
2023-02-12T09:27:36.153Z,0.30
2023-02-12T09:30:04.621Z,0.20
2023-02-12T09:32:35.701Z,0.63
2023-02-12T09:35:07.437Z,0.30
2023-02-12T09:37:35.885Z,0.28
2023-02-12T09:40:03.861Z,0.30
2023-02-12T09:42:56.652Z,0.30
2023-02-12T09:45:41.147Z,0.40
2023-02-12T09:48:43.749Z,0.30
2023-02-12T09:51:23.844Z,0.20
2023-02-12T09:54:06.317Z,0.20
2023-02-12T09:56:35.896Z,11.88
2023-02-12T09:59:13.672Z,18.13
2023-02-12T10:01:55.766Z,15.30
2023-02-12T10:04:26.368Z,7.85
2023-02-12T10:07:02.793Z,0.25
2023-02-12T10:10:03.629Z,0.30
2023-02-12T10:12:40.521Z,0.30
2023-02-12T10:15:19.350Z,0.20
2023-02-12T10:17:52.690Z,0.30
2023-02-12T10:20:41.948Z,0.28
2023-02-12T10:23:48.384Z,0.82
2023-02-12T10:26:30.449Z,0.82
2023-02-12T10:29:08.737Z,0.95
2023-02-12T10:31:38.671Z,0.30
2023-02-12T10:34:14.419Z,0.20
2023-02-12T10:36:45.552Z,0.20
2023-02-12T10:39:25.874Z,0.60
2023-02-12T10:41:57.430Z,0.30
2023-02-12T10:44:25.730Z,0.30
2023-02-12T10:46:57.101Z,0.20
2023-02-12T10:49:25.266Z,0.35
2023-02-12T10:52:06.993Z,0.45
2023-02-12T10:54:38.710Z,0.28
2023-02-12T10:57:16.939Z,0.30
2023-02-12T10:59:45.504Z,0.35
2023-02-12T11:02:21.488Z,0.35
2023-02-12T11:04:49.819Z,0.20
2023-02-12T11:07:20.286Z,0.30
2023-02-12T11:09:54.742Z,0.30
2023-02-12T11:12:30.709Z,0.30
2023-02-12T11:15:01.872Z,0.30
2023-02-12T11:17:35.591Z,0.60
2023-02-12T11:20:23.616Z,2.03
2023-02-12T11:22:58.118Z,0.32
2023-02-12T11:25:33.215Z,0.20
2023-02-12T11:28:15.759Z,0.35
2023-02-12T11:30:51.416Z,0.30
2023-02-12T11:33:41.065Z,0.40
2023-02-12T11:36:28.689Z,0.50
2023-02-12T11:38:57.884Z,0.50
2023-02-12T11:41:43.430Z,10.02
2023-02-12T11:44:12.522Z,0.20
2023-02-12T11:49:24.035Z,0.25
2023-02-12T11:51:51.991Z,0.63
2023-02-12T11:54:23.982Z,1.20
2023-02-12T11:56:55.482Z,0.28
2023-02-12T11:59:32.277Z,1.10
2023-02-12T12:02:15.221Z,0.25
2023-02-12T12:04:44.824Z,0.30
2023-02-12T12:07:15.445Z,0.20
2023-02-12T12:09:45.956Z,0.28
2023-02-12T12:12:19.268Z,0.30
2023-02-12T12:15:12.719Z,0.30
2023-02-12T12:18:03.171Z,1.33
2023-02-12T12:20:35.645Z,1.00
2023-02-12T12:23:09.668Z,0.45
2023-02-12T12:25:43.371Z,0.60
2023-02-12T12:28:30.814Z,0.20
2023-02-12T12:31:08.019Z,0.40
2023-02-12T12:33:41.065Z,0.40
2023-02-12T12:36:26.220Z,0.30
2023-02-12T12:38:57.272Z,0.57
2023-02-12T12:41:28.239Z,0.28
2023-02-12T12:44:05.049Z,0.20
2023-02-12T12:46:44.529Z,0.55
2023-02-12T12:49:35.743Z,0.20
2023-02-12T12:52:21.610Z,0.20
2023-02-12T12:55:04.024Z,0.25
2023-02-12T12:57:52.864Z,0.20
2023-02-12T13:00:45.452Z,0.20
2023-02-12T13:03:28.880Z,0.30
2023-02-12T13:06:07.992Z,0.30
2023-02-12T13:08:52.232Z,0.20
2023-02-12T13:11:34.802Z,0.30
2023-02-12T13:14:08.577Z,0.30
2023-02-12T13:16:41.613Z,0.20
2023-02-12T13:19:17.908Z,0.30
2023-02-12T13:21:49.567Z,0.20
2023-02-12T13:24:32.320Z,0.30
2023-02-12T13:27:01.879Z,0.22
2023-02-12T13:29:40.229Z,0.20
2023-02-12T13:32:14.851Z,1.35
2023-02-12T13:34:46.351Z,1.17
2023-02-12T13:37:21.208Z,0.32
2023-02-12T13:40:05.055Z,0.50
2023-02-12T13:43:05.503Z,0.50
2023-02-12T13:45:41.495Z,0.88
2023-02-12T13:48:24.931Z,0.38
2023-02-12T13:51:01.005Z,1.00
2023-02-12T13:53:42.056Z,0.30
2023-02-12T13:56:13.190Z,0.30
2023-02-12T13:58:56.707Z,0.63
2023-02-12T14:01:46.792Z,1.10
2023-02-12T14:04:29.061Z,0.75
2023-02-12T14:07:01.239Z,0.93
2023-02-12T14:12:35.551Z,1.83
2023-02-12T14:15:13.265Z,0.30
2023-02-12T14:17:53.164Z,0.47
2023-02-12T14:20:30.682Z,0.47
2023-02-12T14:23:32.985Z,0.30
2023-02-12T14:26:26.273Z,0.57
2023-02-12T14:28:58.774Z,0.30
2023-02-12T14:31:36.111Z,1.10
2023-02-12T14:34:52.099Z,0.20
2023-02-12T14:37:38.400Z,0.30
2023-02-12T14:40:50.607Z,0.65
2023-02-12T14:43:31.187Z,0.22
2023-02-12T14:46:00.687Z,0.20
2023-02-12T14:48:47.359Z,0.25
2023-02-12T14:51:37.199Z,1.25
2023-02-12T14:54:12.519Z,0.75
2023-02-12T14:56:43.548Z,0.63
2023-02-12T14:59:34.416Z,0.30
2023-02-12T15:02:04.551Z,1.05
2023-02-12T15:04:34.402Z,0.30
2023-02-12T15:07:10.367Z,0.20
2023-02-12T15:09:41.964Z,0.20
2023-02-12T15:12:16.033Z,0.20
2023-02-12T15:14:46.573Z,0.60
2023-02-12T15:17:17.412Z,0.20
2023-02-12T15:19:48.554Z,0.55
2023-02-12T15:22:28.579Z,0.30
2023-02-12T15:25:18.716Z,0.30
2023-02-12T15:27:55.459Z,0.40
2023-02-12T15:30:26.683Z,0.30
2023-02-12T15:32:56.394Z,0.30
2023-02-12T15:35:29.920Z,0.20
2023-02-12T15:38:00.251Z,0.40
2023-02-12T15:40:34.692Z,0.40
2023-02-12T15:43:04.510Z,0.22
2023-02-12T15:45:35.704Z,0.20
2023-02-12T15:48:13.290Z,0.20
2023-02-12T15:50:51.471Z,0.22
2023-02-12T15:53:19.522Z,0.30
2023-02-12T15:55:55.128Z,0.20
2023-02-12T15:58:25.701Z,0.38
2023-02-12T16:00:54.558Z,0.30
2023-02-12T16:03:31.787Z,0.20
2023-02-12T16:06:03.322Z,0.30
2023-02-12T16:08:33.927Z,0.28
2023-02-12T16:11:14.110Z,0.30
2023-02-12T16:13:44.898Z,0.20
2023-02-12T16:16:24.863Z,3.10
2023-02-12T16:19:09.762Z,0.30
2023-02-12T16:21:38.766Z,0.20
2023-02-12T16:24:10.781Z,0.28
2023-02-12T16:26:41.555Z,0.30
2023-02-12T16:32:08.197Z,0.30
2023-02-12T16:34:37.349Z,0.30
2023-02-12T16:37:33.856Z,0.30
2023-02-12T16:40:27.507Z,0.60
2023-02-12T16:43:22.523Z,0.32
2023-02-12T16:45:51.223Z,0.22
2023-02-12T16:48:41.376Z,0.30
2023-02-12T16:51:26.513Z,0.30
2023-02-12T16:53:58.086Z,0.30
2023-02-12T16:59:26.854Z,0.30
2023-02-12T17:02:03.554Z,0.20
2023-02-12T17:04:32.086Z,0.25
2023-02-12T17:07:00.541Z,0.30
2023-02-12T17:09:30.617Z,0.28
2023-02-12T17:11:58.839Z,0.50
2023-02-12T17:15:05.161Z,0.30
2023-02-12T17:17:33.404Z,0.28
2023-02-12T17:20:04.572Z,0.20
2023-02-12T17:22:32.785Z,0.30
2023-02-12T17:25:00.971Z,0.93
2023-02-12T17:27:30.568Z,0.22
2023-02-12T17:30:14.107Z,0.30
2023-02-12T17:32:43.730Z,1.85
2023-02-12T17:35:14.191Z,0.30
2023-02-12T17:40:25.217Z,0.30
2023-02-12T17:42:53.338Z,1.58
2023-02-12T17:45:31.393Z,0.30
2023-02-12T17:48:01.352Z,0.30
2023-02-12T17:53:30.618Z,0.30
2023-02-12T17:55:59.333Z,0.30
2023-02-12T17:58:27.659Z,0.68
2023-02-12T18:00:57.759Z,0.30
2023-02-12T18:03:34.089Z,0.40
2023-02-12T18:06:03.139Z,0.30
2023-02-12T18:08:31.824Z,0.30
2023-02-12T18:11:00.013Z,0.30
2023-02-12T18:13:30.624Z,0.20
2023-02-12T18:16:00.501Z,0.30
2023-02-12T18:18:59.977Z,0.22
2023-02-12T18:21:28.252Z,0.30
2023-02-12T18:23:56.817Z,0.20
2023-02-12T18:26:25.060Z,1.23
2023-02-12T18:28:57.027Z,0.38
2023-02-12T18:31:26.753Z,0.68
2023-02-12T18:33:54.950Z,0.30
2023-02-12T18:36:24.858Z,0.38
2023-02-12T18:38:54.472Z,0.20
2023-02-12T18:41:23.694Z,0.50
2023-02-12T18:43:51.702Z,0.30
2023-02-12T18:46:20.885Z,0.88
2023-02-12T18:48:50.326Z,0.52
2023-02-12T18:51:22.558Z,0.20
2023-02-12T18:53:57.738Z,0.30
2023-02-12T18:56:36.892Z,0.32
2023-02-12T18:59:06.022Z,0.30
2023-02-12T19:01:34.370Z,0.30
2023-02-12T19:04:04.679Z,0.30
2023-02-12T19:06:33.590Z,0.32
2023-02-12T19:09:05.161Z,0.30
2023-02-12T19:11:33.683Z,0.30
2023-02-12T19:14:04.976Z,0.93
2023-02-12T19:16:34.003Z,1.30
2023-02-12T19:19:03.772Z,0.20
2023-02-12T19:21:31.885Z,0.60
2023-02-12T19:24:03.871Z,0.20
2023-02-12T19:26:32.451Z,0.65
2023-02-12T19:29:00.750Z,0.30
2023-02-12T19:31:30.253Z,0.30
2023-02-12T19:34:01.786Z,0.30
2023-02-12T19:36:33.642Z,0.38
2023-02-12T19:39:04.168Z,0.30
2023-02-12T19:41:33.006Z,0.35
2023-02-12T19:44:02.344Z,0.30
2023-02-12T19:46:31.240Z,0.30
2023-02-12T19:49:00.554Z,1.40
2023-02-12T19:51:32.151Z,0.30
2023-02-12T19:54:05.329Z,0.43
2023-02-12T19:56:34.491Z,0.30
2023-02-12T19:59:02.712Z,0.30
2023-02-12T20:01:30.926Z,0.20
2023-02-12T20:04:01.672Z,1.00
2023-02-12T20:06:32.094Z,0.85
2023-02-12T20:09:02.893Z,0.20
2023-02-12T20:11:33.985Z,0.30
2023-02-12T20:14:02.783Z,0.30
2023-02-12T20:16:41.690Z,0.68
2023-02-12T20:19:13.956Z,0.30
2023-02-12T20:24:27.763Z,0.30
2023-02-12T20:26:56.140Z,1.58
2023-02-12T20:29:24.690Z,0.30
2023-02-12T20:31:52.885Z,0.30
2023-02-12T20:34:22.109Z,0.95
2023-02-12T20:36:50.230Z,0.22
2023-02-12T20:39:20.347Z,0.30
2023-02-12T20:41:50.150Z,0.52
2023-02-12T20:44:20.317Z,0.30
2023-02-12T20:46:54.477Z,0.50
2023-02-12T20:49:24.770Z,0.20
2023-02-12T20:51:55.399Z,0.30
2023-02-12T20:54:24.022Z,0.30
2023-02-12T20:56:56.501Z,0.70
2023-02-12T20:59:24.476Z,0.30
2023-02-12T21:01:52.576Z,0.57
2023-02-12T21:04:20.749Z,0.30
2023-02-12T21:06:52.537Z,1.55
2023-02-12T21:09:22.991Z,0.20
2023-02-12T21:11:50.964Z,4.93
2023-02-12T21:14:23.618Z,0.20
2023-02-12T21:16:52.236Z,0.65
2023-02-12T21:19:20.529Z,0.98
2023-02-12T21:21:48.642Z,0.30
2023-02-12T21:24:17.256Z,0.30
2023-02-12T21:26:45.339Z,0.80
2023-02-12T21:29:13.291Z,0.80
2023-02-12T21:31:43.753Z,0.82
2023-02-12T21:34:14.482Z,0.30
2023-02-12T21:36:43.097Z,0.30
2023-02-12T21:39:15.913Z,0.40
2023-02-12T21:41:44.162Z,0.20
2023-02-12T21:44:13.246Z,1.38
2023-02-12T21:46:47.352Z,0.30
2023-02-12T21:49:17.519Z,0.57
2023-02-12T21:51:45.883Z,0.88
2023-02-12T21:54:15.494Z,0.98
2023-02-12T21:56:45.606Z,0.30
2023-02-12T21:59:16.091Z,0.30
2023-02-12T22:02:51.802Z,0.30
2023-02-12T22:05:21.656Z,0.40
2023-02-12T22:07:52.935Z,0.20
2023-02-12T22:10:38.895Z,0.30
2023-02-12T22:13:06.919Z,0.30
2023-02-12T22:15:34.889Z,0.30
2023-02-12T22:18:25.235Z,0.30
2023-02-12T22:20:54.852Z,0.28
2023-02-12T22:23:22.870Z,0.40
2023-02-12T22:25:51.490Z,0.55
2023-02-12T22:28:21.929Z,0.30
2023-02-12T22:31:53.756Z,0.28
2023-02-12T22:34:22.469Z,0.30
2023-02-12T22:41:35.010Z,0.38
2023-02-12T22:44:08.842Z,0.32
2023-02-12T22:46:36.844Z,0.20
2023-02-12T22:51:54.275Z,0.30
2023-02-12T22:54:25.567Z,0.57
2023-02-12T22:56:54.978Z,0.30
2023-02-12T22:59:22.971Z,0.63
2023-02-12T23:01:50.958Z,0.30
2023-02-12T23:04:19.628Z,0.30
2023-02-12T23:07:24.406Z,0.30
2023-02-12T23:09:54.955Z,0.30
2023-02-12T23:12:26.694Z,0.50
2023-02-12T23:14:54.933Z,0.30
2023-02-12T23:17:22.865Z,0.30
2023-02-12T23:19:51.023Z,0.60
2023-02-12T23:22:20.090Z,0.32
2023-02-12T23:24:51.079Z,0.30
2023-02-12T23:27:20.580Z,0.30
2023-02-12T23:29:57.324Z,0.30
2023-02-12T23:32:32.741Z,0.30
2023-02-12T23:35:00.821Z,0.20
2023-02-12T23:37:28.864Z,0.45
2023-02-12T23:39:56.884Z,0.45
2023-02-12T23:42:24.863Z,1.15
2023-02-12T23:44:56.728Z,0.43
2023-02-12T23:47:27.899Z,0.30
2023-02-12T23:49:58.335Z,0.75
2023-02-12T23:52:26.352Z,0.30
2023-02-12T23:54:56.781Z,0.65
2023-02-12T23:57:26.279Z,2.17
2023-02-12T23:59:58.393Z,0.40
