createdAt,value
2022-12-06T00:00:07.786Z,1001.09
2022-12-06T00:01:07.788Z,1001.05
2022-12-06T00:02:07.836Z,1001.03
2022-12-06T00:03:07.766Z,1001.09
2022-12-06T00:04:07.759Z,1001.03
2022-12-06T00:05:07.718Z,1001.08
2022-12-06T00:06:07.727Z,1001.04
2022-12-06T00:07:07.697Z,1001.03
2022-12-06T00:08:07.740Z,1001.07
2022-12-06T00:09:07.682Z,1001.08
2022-12-06T00:10:07.695Z,1001.05
2022-12-06T00:11:07.660Z,1001.02
2022-12-06T00:12:07.645Z,1001.05
2022-12-06T00:13:07.656Z,1001.05
2022-12-06T00:14:07.625Z,1001.01
2022-12-06T00:15:07.638Z,1001.09
2022-12-06T00:16:07.688Z,1001.07
2022-12-06T00:17:07.597Z,1001.04
2022-12-06T00:18:07.578Z,1001.04
2022-12-06T00:19:07.576Z,1000.98
2022-12-06T00:20:07.555Z,1001.03
2022-12-06T00:21:07.567Z,1001.05
2022-12-06T00:22:07.555Z,1001.05
2022-12-06T00:23:07.525Z,1000.99
2022-12-06T00:24:07.567Z,1000.99
2022-12-06T00:25:07.503Z,1001.03
2022-12-06T00:26:07.517Z,1000.98
2022-12-06T00:27:07.484Z,1000.98
2022-12-06T00:28:07.465Z,1000.94
2022-12-06T00:29:07.463Z,1000.96
2022-12-06T00:30:07.453Z,1001.00
2022-12-06T00:31:07.457Z,1000.99
2022-12-06T00:32:07.612Z,1001.02
2022-12-06T00:33:07.416Z,1000.94
2022-12-06T00:34:07.415Z,1000.99
2022-12-06T00:35:07.402Z,1000.97
2022-12-06T00:36:07.385Z,1001.01
2022-12-06T00:37:07.403Z,1000.97
2022-12-06T00:38:07.421Z,1001.00
2022-12-06T00:39:07.372Z,1000.96
2022-12-06T00:40:07.345Z,1001.00
2022-12-06T00:41:07.334Z,1001.01
2022-12-06T00:42:07.315Z,1000.97
2022-12-06T00:43:07.333Z,1000.97
2022-12-06T00:44:07.301Z,1001.00
2022-12-06T00:45:07.293Z,1001.00
2022-12-06T00:46:07.321Z,1001.02
2022-12-06T00:47:07.263Z,1000.99
2022-12-06T00:48:07.315Z,1000.95
2022-12-06T00:49:07.244Z,1000.93
2022-12-06T00:50:07.236Z,1000.88
2022-12-06T00:51:07.223Z,1000.92
2022-12-06T00:52:07.215Z,1000.87
2022-12-06T00:53:07.205Z,1000.89
2022-12-06T00:54:07.215Z,1000.91
2022-12-06T00:55:07.183Z,1000.93
2022-12-06T00:56:07.192Z,1000.90
2022-12-06T00:57:07.162Z,1000.90
2022-12-06T00:58:07.151Z,1000.80
2022-12-06T00:59:07.162Z,1000.87
2022-12-06T01:00:07.128Z,1000.89
2022-12-06T01:01:07.139Z,1000.85
2022-12-06T01:02:07.111Z,1000.82
2022-12-06T01:03:07.152Z,1000.81
2022-12-06T01:04:07.097Z,1000.89
2022-12-06T01:05:07.093Z,1000.88
2022-12-06T01:06:07.063Z,1000.86
2022-12-06T01:07:07.053Z,1000.87
2022-12-06T01:08:07.088Z,1000.82
2022-12-06T01:09:07.032Z,1000.80
2022-12-06T01:10:07.044Z,1000.83
2022-12-06T01:11:07.034Z,1000.78
2022-12-06T01:12:07.004Z,1000.84
2022-12-06T01:13:06.992Z,1000.83
2022-12-06T01:14:06.975Z,1000.82
2022-12-06T01:15:06.961Z,1000.84
2022-12-06T01:16:06.971Z,1000.83
2022-12-06T01:17:06.969Z,1000.80
2022-12-06T01:18:06.931Z,1000.84
2022-12-06T01:19:06.922Z,1000.81
2022-12-06T01:20:06.911Z,1000.81
2022-12-06T01:21:06.931Z,1000.83
2022-12-06T01:22:06.892Z,1000.82
2022-12-06T01:23:06.881Z,1000.84
2022-12-06T01:24:06.873Z,1000.84
2022-12-06T01:25:06.861Z,1000.87
2022-12-06T01:26:06.841Z,1000.86
2022-12-06T01:27:06.911Z,1000.90
2022-12-06T01:28:06.822Z,1000.88
2022-12-06T01:29:06.821Z,1000.85
2022-12-06T01:30:06.827Z,1000.87
2022-12-06T01:31:06.876Z,1000.85
2022-12-06T01:32:06.801Z,1000.81
2022-12-06T01:33:06.799Z,1000.81
2022-12-06T01:34:06.771Z,1000.81
2022-12-06T01:35:06.750Z,1000.79
2022-12-06T01:36:06.743Z,1000.83
2022-12-06T01:37:06.739Z,1000.80
2022-12-06T01:38:06.718Z,1000.83
2022-12-06T01:39:07.090Z,1000.80
2022-12-06T01:40:06.700Z,1000.83
2022-12-06T01:41:06.691Z,1000.82
2022-12-06T01:42:06.678Z,1000.86
2022-12-06T01:43:06.673Z,1000.85
2022-12-06T01:44:06.660Z,1000.83
2022-12-06T01:45:06.669Z,1000.82
2022-12-06T01:46:06.650Z,1000.79
2022-12-06T01:47:06.629Z,1000.83
2022-12-06T01:48:06.609Z,1000.75
2022-12-06T01:49:06.609Z,1000.77
2022-12-06T01:50:06.593Z,1000.71
2022-12-06T01:51:06.612Z,1000.74
2022-12-06T01:52:06.570Z,1000.71
2022-12-06T01:53:06.559Z,1000.73
2022-12-06T01:54:06.560Z,1000.74
2022-12-06T01:55:06.538Z,1000.72
2022-12-06T01:56:06.529Z,1000.72
2022-12-06T01:57:06.548Z,1000.71
2022-12-06T01:58:06.511Z,1000.69
2022-12-06T01:59:06.495Z,1000.69
2022-12-06T02:00:06.479Z,1000.68
2022-12-06T02:01:06.543Z,1000.71
2022-12-06T02:02:06.518Z,1000.68
2022-12-06T02:03:06.544Z,1000.67
2022-12-06T02:04:06.984Z,1000.58
2022-12-06T02:05:06.428Z,1000.66
2022-12-06T02:06:06.419Z,1000.63
2022-12-06T02:07:06.408Z,1000.64
2022-12-06T02:08:06.461Z,1000.64
2022-12-06T02:09:06.408Z,1000.65
2022-12-06T02:10:06.368Z,1000.61
2022-12-06T02:11:06.381Z,1000.64
2022-12-06T02:12:06.352Z,1000.65
2022-12-06T02:13:06.347Z,1000.62
2022-12-06T02:14:06.341Z,1000.59
2022-12-06T02:15:06.346Z,1000.62
2022-12-06T02:16:06.305Z,1000.60
2022-12-06T02:17:06.323Z,1000.58
2022-12-06T02:18:06.289Z,1000.59
2022-12-06T02:19:06.288Z,1000.52
2022-12-06T02:20:06.258Z,1000.52
2022-12-06T02:21:06.285Z,1000.53
2022-12-06T02:22:06.248Z,1000.58
2022-12-06T02:23:06.238Z,1000.54
2022-12-06T02:24:06.249Z,1000.60
2022-12-06T02:25:06.289Z,1000.64
2022-12-06T02:26:06.234Z,1000.61
2022-12-06T02:27:06.237Z,1000.60
2022-12-06T02:28:06.175Z,1000.61
2022-12-06T02:29:06.176Z,1000.58
2022-12-06T02:30:06.156Z,1000.61
2022-12-06T02:31:06.242Z,1000.60
2022-12-06T02:32:06.147Z,1000.63
2022-12-06T02:33:06.166Z,1000.56
2022-12-06T02:34:06.106Z,1000.56
2022-12-06T02:35:06.096Z,1000.55
2022-12-06T02:36:06.091Z,1000.63
2022-12-06T02:37:06.087Z,1000.54
2022-12-06T02:38:08.832Z,1000.54
2022-12-06T02:39:07.074Z,1000.55
2022-12-06T02:40:06.045Z,1000.57
2022-12-06T02:41:06.037Z,1000.54
2022-12-06T02:42:06.018Z,1000.54
2022-12-06T02:43:06.007Z,1000.53
2022-12-06T02:44:06.026Z,1000.54
2022-12-06T02:45:05.988Z,1000.54
2022-12-06T02:46:06.028Z,1000.54
2022-12-06T02:47:05.966Z,1000.47
2022-12-06T02:48:05.955Z,1000.54
2022-12-06T02:49:05.947Z,1000.53
2022-12-06T02:50:05.947Z,1000.51
2022-12-06T02:51:05.916Z,1000.51
2022-12-06T02:52:05.936Z,1000.46
2022-12-06T02:53:05.910Z,1000.48
2022-12-06T02:54:05.895Z,1000.40
2022-12-06T02:55:05.895Z,1000.43
2022-12-06T02:56:05.866Z,1000.49
2022-12-06T02:57:05.854Z,1000.49
2022-12-06T02:58:05.848Z,1000.47
2022-12-06T02:59:05.834Z,1000.44
2022-12-06T03:00:05.826Z,1000.48
2022-12-06T03:01:05.864Z,1000.43
2022-12-06T03:02:05.873Z,1000.41
2022-12-06T03:03:05.862Z,1000.41
2022-12-06T03:04:05.783Z,1000.38
2022-12-06T03:05:05.771Z,1000.42
2022-12-06T03:06:05.784Z,1000.45
2022-12-06T03:07:05.745Z,1000.46
2022-12-06T03:08:05.804Z,1000.46
2022-12-06T03:09:05.723Z,1000.44
2022-12-06T03:10:05.716Z,1000.47
2022-12-06T03:11:05.714Z,1000.42
2022-12-06T03:12:05.726Z,1000.45
2022-12-06T03:13:05.682Z,1000.44
2022-12-06T03:14:05.673Z,1000.47
2022-12-06T03:15:05.656Z,1000.49
2022-12-06T03:16:05.706Z,1000.45
2022-12-06T03:17:05.635Z,1000.45
2022-12-06T03:18:05.642Z,1000.50
2022-12-06T03:19:05.614Z,1000.48
2022-12-06T03:20:05.615Z,1000.50
2022-12-06T03:21:05.592Z,1000.54
2022-12-06T03:22:05.584Z,1000.42
2022-12-06T03:23:05.595Z,1000.45
2022-12-06T03:24:05.563Z,1000.45
2022-12-06T03:25:05.564Z,1000.48
2022-12-06T03:26:05.541Z,1000.48
2022-12-06T03:27:05.525Z,1000.48
2022-12-06T03:28:05.512Z,1000.45
2022-12-06T03:29:05.523Z,1000.47
2022-12-06T03:30:05.512Z,1000.47
2022-12-06T03:31:05.563Z,1000.47
2022-12-06T03:32:05.484Z,1000.40
2022-12-06T03:33:05.464Z,1000.42
2022-12-06T03:34:05.457Z,1000.44
2022-12-06T03:35:05.460Z,1000.41
2022-12-06T03:36:05.431Z,1000.41
2022-12-06T03:37:05.422Z,1000.41
2022-12-06T03:38:05.404Z,1000.40
2022-12-06T03:39:05.393Z,1000.41
2022-12-06T03:40:05.424Z,1000.39
2022-12-06T03:41:05.369Z,1000.35
2022-12-06T03:42:05.371Z,1000.35
2022-12-06T03:43:05.356Z,1000.35
2022-12-06T03:44:05.341Z,1000.35
2022-12-06T03:45:05.324Z,1000.33
2022-12-06T03:46:05.514Z,1000.37
2022-12-06T03:47:05.334Z,1000.36
2022-12-06T03:48:05.302Z,1000.35
2022-12-06T03:49:05.282Z,1000.33
2022-12-06T03:50:05.273Z,1000.31
2022-12-06T03:51:05.261Z,1000.32
2022-12-06T03:52:05.272Z,1000.28
2022-12-06T03:53:05.242Z,1000.30
2022-12-06T03:54:05.233Z,1000.29
2022-12-06T03:55:05.220Z,1000.24
2022-12-06T03:56:05.216Z,1000.26
2022-12-06T03:57:05.212Z,1000.24
2022-12-06T03:58:05.197Z,1000.19
2022-12-06T03:59:05.180Z,1000.18
2022-12-06T04:00:05.173Z,1000.17
2022-12-06T04:01:05.150Z,1000.16
2022-12-06T04:02:05.220Z,1000.15
2022-12-06T04:03:05.150Z,1000.15
2022-12-06T04:04:05.130Z,1000.15
2022-12-06T04:05:05.114Z,1000.12
2022-12-06T04:06:05.105Z,1000.15
2022-12-06T04:07:05.081Z,1000.16
2022-12-06T04:08:05.183Z,1000.12
2022-12-06T04:09:05.082Z,1000.14
2022-12-06T04:10:05.058Z,1000.11
2022-12-06T04:11:05.039Z,1000.14
2022-12-06T04:12:05.038Z,1000.12
2022-12-06T04:13:05.021Z,1000.09
2022-12-06T04:14:05.030Z,1000.19
2022-12-06T04:15:05.002Z,1000.16
2022-12-06T04:16:05.019Z,1000.15
2022-12-06T04:17:04.978Z,1000.14
2022-12-06T04:18:04.974Z,1000.12
2022-12-06T04:19:04.954Z,1000.17
2022-12-06T04:20:05.170Z,1000.12
2022-12-06T04:21:04.930Z,1000.08
2022-12-06T04:22:04.929Z,1000.08
2022-12-06T04:23:04.909Z,1000.06
2022-12-06T04:24:04.908Z,1000.10
2022-12-06T04:25:04.887Z,1000.05
2022-12-06T04:26:04.924Z,1000.04
2022-12-06T04:27:04.867Z,1000.05
2022-12-06T04:28:04.857Z,1000.01
2022-12-06T04:29:04.851Z,1000.09
2022-12-06T04:30:04.840Z,1000.05
2022-12-06T04:31:04.848Z,1000.00
2022-12-06T04:32:04.927Z,1000.01
2022-12-06T04:33:04.800Z,999.94
2022-12-06T04:34:04.797Z,999.99
2022-12-06T04:35:04.778Z,1000.00
2022-12-06T04:36:04.788Z,999.95
2022-12-06T04:37:04.776Z,999.94
2022-12-06T04:38:04.767Z,999.94
2022-12-06T04:39:04.774Z,999.92
2022-12-06T04:40:04.739Z,999.96
2022-12-06T04:41:04.707Z,999.90
2022-12-06T04:42:04.699Z,999.92
2022-12-06T04:43:04.706Z,999.90
2022-12-06T04:44:04.694Z,999.91
2022-12-06T04:45:04.668Z,999.88
2022-12-06T04:46:04.671Z,999.84
2022-12-06T04:47:04.739Z,999.84
2022-12-06T04:48:04.667Z,999.97
2022-12-06T04:49:04.628Z,999.92
2022-12-06T04:50:04.631Z,999.91
2022-12-06T04:51:04.605Z,999.88
2022-12-06T04:52:04.600Z,999.84
2022-12-06T04:53:04.579Z,999.88
2022-12-06T04:54:04.632Z,999.88
2022-12-06T04:55:04.558Z,999.90
2022-12-06T04:56:04.558Z,999.93
2022-12-06T04:57:04.535Z,999.92
2022-12-06T04:58:04.534Z,999.89
2022-12-06T04:59:04.519Z,999.94
2022-12-06T05:00:04.550Z,999.94
2022-12-06T05:01:04.543Z,999.96
2022-12-06T05:02:04.486Z,1000.00
2022-12-06T05:03:04.475Z,999.91
2022-12-06T05:04:04.525Z,999.96
2022-12-06T05:05:04.455Z,999.92
2022-12-06T05:06:04.466Z,999.90
2022-12-06T05:07:04.426Z,999.96
2022-12-06T05:08:04.526Z,999.93
2022-12-06T05:09:04.405Z,999.95
2022-12-06T05:10:04.405Z,999.97
2022-12-06T05:11:04.389Z,999.96
2022-12-06T05:12:04.394Z,999.98
2022-12-06T05:13:04.365Z,999.97
2022-12-06T05:14:04.357Z,1000.04
2022-12-06T05:15:04.348Z,1000.02
2022-12-06T05:16:04.375Z,1000.07
2022-12-06T05:17:04.346Z,999.98
2022-12-06T05:18:04.313Z,1000.01
2022-12-06T05:19:04.305Z,1000.11
2022-12-06T05:20:04.293Z,1000.13
2022-12-06T05:21:04.273Z,1000.08
2022-12-06T05:22:04.279Z,1000.10
2022-12-06T05:23:04.275Z,1000.07
2022-12-06T05:24:04.253Z,1000.02
2022-12-06T05:25:04.235Z,1000.01
2022-12-06T05:26:04.225Z,1000.01
2022-12-06T05:27:04.223Z,1000.07
2022-12-06T05:28:04.203Z,1000.07
2022-12-06T05:29:04.213Z,1000.07
2022-12-06T05:30:04.192Z,1000.02
2022-12-06T05:31:04.217Z,1000.04
2022-12-06T05:32:04.238Z,1000.07
2022-12-06T05:33:04.152Z,1000.04
2022-12-06T05:34:04.155Z,1000.00
2022-12-06T05:35:04.142Z,1000.06
2022-12-06T05:36:04.117Z,1000.04
2022-12-06T05:37:04.108Z,1000.01
2022-12-06T05:38:04.093Z,999.99
2022-12-06T05:39:04.083Z,1000.03
2022-12-06T05:40:04.219Z,999.99
2022-12-06T05:41:04.064Z,1000.01
2022-12-06T05:42:04.053Z,1000.00
2022-12-06T05:43:04.042Z,1000.01
2022-12-06T05:44:04.035Z,1000.02
2022-12-06T05:45:04.022Z,999.99
2022-12-06T05:46:04.088Z,1000.01
2022-12-06T05:47:03.993Z,999.98
2022-12-06T05:48:03.993Z,1000.00
2022-12-06T05:49:03.971Z,1000.03
2022-12-06T05:50:03.971Z,999.96
2022-12-06T05:51:03.955Z,1000.00
2022-12-06T05:52:04.430Z,999.96
2022-12-06T05:53:03.939Z,999.95
2022-12-06T05:54:03.921Z,999.98
2022-12-06T05:55:03.911Z,1000.00
2022-12-06T05:56:03.901Z,999.98
2022-12-06T05:57:03.912Z,999.96
2022-12-06T05:58:03.886Z,999.98
2022-12-06T05:59:03.871Z,999.95
2022-12-06T06:00:03.860Z,999.92
2022-12-06T06:01:03.841Z,999.95
2022-12-06T06:02:03.955Z,999.94
2022-12-06T06:03:04.003Z,999.99
2022-12-06T06:04:03.814Z,999.85
2022-12-06T06:05:03.803Z,999.84
2022-12-06T06:06:03.803Z,999.88
2022-12-06T06:07:03.772Z,999.91
2022-12-06T06:08:03.889Z,999.90
2022-12-06T06:09:03.756Z,999.84
2022-12-06T06:10:03.748Z,999.81
2022-12-06T06:11:03.730Z,999.83
2022-12-06T06:12:06.899Z,999.81
2022-12-06T06:13:04.749Z,999.80
2022-12-06T06:14:03.710Z,999.84
2022-12-06T06:15:03.690Z,999.89
2022-12-06T06:16:03.710Z,999.83
2022-12-06T06:17:03.728Z,999.89
2022-12-06T06:18:03.663Z,999.90
2022-12-06T06:19:03.663Z,999.84
2022-12-06T06:20:03.884Z,999.86
2022-12-06T06:21:03.638Z,999.88
2022-12-06T06:22:03.625Z,999.83
2022-12-06T06:23:03.601Z,999.92
2022-12-06T06:24:03.630Z,999.81
2022-12-06T06:25:03.600Z,999.93
2022-12-06T06:26:03.581Z,999.86
2022-12-06T06:27:03.561Z,999.86
2022-12-06T06:28:03.553Z,999.91
2022-12-06T06:29:03.540Z,999.87
2022-12-06T06:30:03.764Z,999.91
2022-12-06T06:31:03.523Z,999.90
2022-12-06T06:32:03.604Z,999.88
2022-12-06T06:33:03.490Z,999.90
2022-12-06T06:34:03.484Z,999.93
2022-12-06T06:35:03.477Z,999.91
2022-12-06T06:36:04.232Z,999.93
2022-12-06T06:37:03.449Z,999.99
2022-12-06T06:38:03.456Z,999.93
2022-12-06T06:39:03.438Z,999.93
2022-12-06T06:40:03.586Z,999.94
2022-12-06T06:41:03.398Z,999.95
2022-12-06T06:42:03.419Z,999.92
2022-12-06T06:43:03.388Z,999.87
2022-12-06T06:44:03.370Z,999.86
2022-12-06T06:45:04.253Z,999.87
2022-12-06T06:46:03.416Z,999.88
2022-12-06T06:47:03.391Z,999.93
2022-12-06T06:48:03.327Z,999.94
2022-12-06T06:49:03.317Z,999.93
2022-12-06T06:50:03.457Z,999.93
2022-12-06T06:51:03.303Z,999.92
2022-12-06T06:52:03.279Z,999.98
2022-12-06T06:53:03.294Z,999.97
2022-12-06T06:54:03.260Z,999.98
2022-12-06T06:55:03.248Z,999.97
2022-12-06T06:56:03.247Z,1000.02
2022-12-06T06:57:03.236Z,999.99
2022-12-06T06:58:03.237Z,1000.05
2022-12-06T06:59:03.206Z,1000.03
2022-12-06T07:00:03.414Z,1000.01
2022-12-06T07:01:03.268Z,1000.00
2022-12-06T07:02:03.228Z,999.98
2022-12-06T07:03:03.156Z,999.97
2022-12-06T07:04:03.201Z,1000.04
2022-12-06T07:05:03.147Z,1000.02
2022-12-06T07:06:03.130Z,999.98
2022-12-06T07:07:03.117Z,1000.01
2022-12-06T07:08:03.129Z,1000.02
2022-12-06T07:09:03.123Z,999.98
2022-12-06T07:10:03.322Z,999.97
2022-12-06T07:11:03.067Z,999.99
2022-12-06T07:12:03.058Z,1000.00
2022-12-06T07:13:03.056Z,1000.02
2022-12-06T07:14:03.045Z,999.99
2022-12-06T07:15:03.065Z,999.97
2022-12-06T07:16:03.015Z,999.98
2022-12-06T07:17:03.039Z,1000.00
2022-12-06T07:18:02.995Z,1000.02
2022-12-06T07:19:07.684Z,1000.05
2022-12-06T07:20:03.997Z,1000.04
2022-12-06T07:21:02.974Z,1000.08
2022-12-06T07:22:02.968Z,1000.10
2022-12-06T07:23:02.947Z,1000.08
2022-12-06T07:24:02.928Z,1000.05
2022-12-06T07:25:02.936Z,1000.06
2022-12-06T07:26:02.929Z,1000.10
2022-12-06T07:27:02.924Z,1000.11
2022-12-06T07:28:02.885Z,1000.12
2022-12-06T07:29:02.875Z,1000.16
2022-12-06T07:30:03.104Z,1000.24
2022-12-06T07:31:02.971Z,1000.19
2022-12-06T07:32:02.973Z,1000.15
2022-12-06T07:33:02.834Z,1000.23
2022-12-06T07:34:02.826Z,1000.21
2022-12-06T07:35:02.823Z,1000.22
2022-12-06T07:36:12.160Z,1000.26
2022-12-06T07:37:03.808Z,1000.27
2022-12-06T07:38:02.843Z,1000.25
2022-12-06T07:39:02.775Z,1000.27
2022-12-06T07:40:02.879Z,1000.25
2022-12-06T07:41:05.044Z,1000.32
2022-12-06T07:42:02.746Z,1000.26
2022-12-06T07:43:02.804Z,1000.30
2022-12-06T07:44:02.726Z,1000.27
2022-12-06T07:45:03.146Z,1000.21
2022-12-06T07:46:02.752Z,1000.24
2022-12-06T07:47:02.693Z,1000.23
2022-12-06T07:48:02.684Z,1000.30
2022-12-06T07:49:02.686Z,1000.25
2022-12-06T07:50:02.830Z,1000.27
2022-12-06T07:51:02.646Z,1000.24
2022-12-06T07:52:02.636Z,1000.26
2022-12-06T07:53:02.746Z,1000.25
2022-12-06T07:54:02.628Z,1000.32
2022-12-06T07:55:02.619Z,1000.26
2022-12-06T07:56:02.581Z,1000.29
2022-12-06T07:57:02.574Z,1000.21
2022-12-06T07:58:02.561Z,1000.31
2022-12-06T07:59:55.979Z,1000.30
2022-12-06T08:00:55.929Z,1000.30
2022-12-06T08:01:55.982Z,1000.20
2022-12-06T08:02:55.909Z,1000.27
2022-12-06T08:03:56.009Z,1000.24
2022-12-06T08:04:55.984Z,1000.31
2022-12-06T08:05:55.898Z,1000.24
2022-12-06T08:06:55.867Z,1000.23
2022-12-06T08:07:55.919Z,1000.20
2022-12-06T08:08:55.847Z,1000.32
2022-12-06T08:09:55.849Z,1000.27
2022-12-06T08:10:55.848Z,1000.21
2022-12-06T08:11:55.818Z,1000.25
2022-12-06T08:12:55.797Z,1000.23
2022-12-06T08:13:55.797Z,1000.23
2022-12-06T08:14:59.451Z,1000.26
2022-12-06T08:15:55.849Z,1000.29
2022-12-06T08:16:55.818Z,1000.28
2022-12-06T08:17:55.749Z,1000.36
2022-12-06T08:18:55.756Z,1000.31
2022-12-06T08:19:55.729Z,1000.28
2022-12-06T08:20:55.715Z,1000.34
2022-12-06T08:21:55.721Z,1000.30
2022-12-06T08:22:55.717Z,1000.29
2022-12-06T08:23:55.689Z,1000.27
2022-12-06T08:24:55.681Z,1000.32
2022-12-06T08:25:55.667Z,1000.33
2022-12-06T08:26:55.649Z,1000.28
2022-12-06T08:27:55.649Z,1000.31
2022-12-06T08:28:55.647Z,1000.29
2022-12-06T08:29:55.625Z,1000.27
2022-12-06T08:31:01.279Z,1000.29
2022-12-06T08:31:56.606Z,1000.31
2022-12-06T08:32:55.606Z,1000.23
2022-12-06T08:33:55.586Z,1000.27
2022-12-06T08:34:55.576Z,1000.24
2022-12-06T08:35:55.555Z,1000.20
2022-12-06T08:37:00.254Z,1000.24
2022-12-06T08:37:56.527Z,1000.21
2022-12-06T08:38:55.516Z,1000.21
2022-12-06T08:39:55.507Z,1000.21
2022-12-06T08:40:55.517Z,1000.25
2022-12-06T08:41:55.485Z,1000.25
2022-12-06T08:42:55.481Z,1000.27
2022-12-06T08:43:55.469Z,1000.28
2022-12-06T08:44:55.445Z,1000.26
2022-12-06T08:45:55.491Z,1000.26
2022-12-06T08:46:55.436Z,1000.32
2022-12-06T08:47:55.429Z,1000.29
2022-12-06T08:48:55.406Z,1000.29
2022-12-06T08:49:55.398Z,1000.26
2022-12-06T08:50:55.395Z,1000.22
2022-12-06T08:51:55.420Z,1000.26
2022-12-06T08:52:55.386Z,1000.28
2022-12-06T08:53:55.354Z,1000.22
2022-12-06T08:54:55.366Z,1000.24
2022-12-06T08:56:02.070Z,1000.24
2022-12-06T08:56:56.336Z,1000.17
2022-12-06T08:57:55.305Z,1000.26
2022-12-06T08:58:55.307Z,1000.25
2022-12-06T08:59:55.302Z,1000.19
2022-12-06T09:00:55.271Z,1000.29
2022-12-06T09:01:55.296Z,1000.19
2022-12-06T09:02:55.288Z,1000.20
2022-12-06T09:03:55.247Z,1000.26
2022-12-06T09:04:55.313Z,1000.27
2022-12-06T09:05:55.214Z,1000.31
2022-12-06T09:06:55.210Z,1000.26
2022-12-06T09:07:55.255Z,1000.34
2022-12-06T09:08:55.183Z,1000.28
2022-12-06T09:09:55.165Z,1000.38
2022-12-06T09:10:55.164Z,1000.35
2022-12-06T09:11:55.146Z,1000.32
2022-12-06T09:12:55.146Z,1000.32
2022-12-06T09:13:55.143Z,1000.37
2022-12-06T09:14:55.114Z,1000.39
2022-12-06T09:15:55.186Z,1000.39
2022-12-06T09:16:55.089Z,1000.36
2022-12-06T09:17:55.103Z,1000.44
2022-12-06T09:18:55.073Z,1000.41
2022-12-06T09:19:55.093Z,1000.40
2022-12-06T09:20:55.044Z,1000.43
2022-12-06T09:21:55.024Z,1000.44
2022-12-06T09:22:55.023Z,1000.46
2022-12-06T09:23:55.003Z,1000.46
2022-12-06T09:24:55.004Z,1000.47
2022-12-06T09:25:55.004Z,1000.44
2022-12-06T09:26:54.973Z,1000.42
2022-12-06T09:27:54.952Z,1000.47
2022-12-06T09:28:54.953Z,1000.43
2022-12-06T09:29:54.938Z,1000.48
2022-12-06T09:30:54.983Z,1000.44
2022-12-06T09:31:54.942Z,1000.49
2022-12-06T09:32:54.903Z,1000.51
2022-12-06T09:33:54.882Z,1000.51
2022-12-06T09:34:54.945Z,1000.54
2022-12-06T09:35:54.862Z,1000.48
2022-12-06T09:36:54.852Z,1000.47
2022-12-06T09:37:54.852Z,1000.47
2022-12-06T09:38:54.833Z,1000.49
2022-12-06T09:39:54.822Z,1000.45
2022-12-06T09:40:54.802Z,1000.47
2022-12-06T09:41:54.814Z,1000.48
2022-12-06T09:42:54.810Z,1000.46
2022-12-06T09:43:54.771Z,1000.52
2022-12-06T09:44:54.776Z,1000.47
2022-12-06T09:45:54.742Z,1000.52
2022-12-06T09:46:54.767Z,1000.45
2022-12-06T09:47:54.754Z,1000.47
2022-12-06T09:48:54.741Z,1000.50
2022-12-06T09:49:54.745Z,1000.45
2022-12-06T09:50:54.712Z,1000.43
2022-12-06T09:51:54.692Z,1000.44
2022-12-06T09:52:54.683Z,1000.45
2022-12-06T09:53:54.653Z,1000.45
2022-12-06T09:54:59.927Z,1000.47
2022-12-06T09:55:55.631Z,1000.46
2022-12-06T09:56:54.630Z,1000.46
2022-12-06T09:57:54.605Z,1000.42
2022-12-06T09:58:54.605Z,1000.33
2022-12-06T09:59:54.611Z,1000.35
2022-12-06T10:00:54.597Z,1000.33
2022-12-06T10:01:54.665Z,1000.35
2022-12-06T10:02:54.626Z,1000.32
2022-12-06T10:03:54.542Z,1000.35
2022-12-06T10:04:54.531Z,1000.28
2022-12-06T10:05:54.579Z,1000.33
2022-12-06T10:06:54.520Z,1000.33
2022-12-06T10:07:54.560Z,1000.33
2022-12-06T10:08:54.644Z,1000.29
2022-12-06T10:09:54.471Z,1000.30
2022-12-06T10:10:54.489Z,1000.32
2022-12-06T10:11:54.450Z,1000.33
2022-12-06T10:12:54.440Z,1000.31
2022-12-06T10:13:54.431Z,1000.37
2022-12-06T10:14:54.420Z,1000.39
2022-12-06T10:15:54.488Z,1000.35
2022-12-06T10:16:54.442Z,1000.36
2022-12-06T10:17:54.416Z,1000.32
2022-12-06T10:18:54.380Z,1000.29
2022-12-06T10:19:54.359Z,1000.31
2022-12-06T10:20:54.349Z,1000.33
2022-12-06T10:21:54.339Z,1000.41
2022-12-06T10:22:54.351Z,1000.27
2022-12-06T10:24:00.129Z,1000.25
2022-12-06T10:24:55.304Z,1000.23
2022-12-06T10:25:54.289Z,1000.26
2022-12-06T10:26:54.280Z,1000.24
2022-12-06T10:27:54.259Z,1000.27
2022-12-06T10:28:54.281Z,1000.26
2022-12-06T10:29:54.240Z,1000.28
2022-12-06T10:30:54.288Z,1000.22
2022-12-06T10:31:54.330Z,1000.30
2022-12-06T10:32:54.209Z,1000.25
2022-12-06T10:33:54.199Z,1000.25
2022-12-06T10:34:54.208Z,1000.23
2022-12-06T10:35:54.169Z,1000.19
2022-12-06T10:36:54.169Z,1000.22
2022-12-06T10:37:54.160Z,1000.28
2022-12-06T10:38:54.159Z,1000.22
2022-12-06T10:39:54.154Z,1000.20
2022-12-06T10:40:54.131Z,1000.26
2022-12-06T10:41:54.111Z,1000.20
2022-12-06T10:42:54.110Z,1000.23
2022-12-06T10:43:54.089Z,1000.21
2022-12-06T10:44:54.079Z,1000.27
2022-12-06T10:45:54.079Z,1000.22
2022-12-06T10:46:54.104Z,1000.20
2022-12-06T10:47:54.047Z,1000.23
2022-12-06T10:48:54.049Z,1000.22
2022-12-06T10:49:54.022Z,1000.28
2022-12-06T10:50:54.049Z,1000.22
2022-12-06T10:51:53.999Z,1000.24
2022-12-06T10:52:57.297Z,1000.23
2022-12-06T10:53:54.976Z,1000.27
2022-12-06T10:54:53.977Z,1000.24
2022-12-06T10:55:53.959Z,1000.26
2022-12-06T10:56:53.965Z,1000.27
2022-12-06T10:57:53.929Z,1000.21
2022-12-06T10:58:53.938Z,1000.20
2022-12-06T10:59:53.908Z,1000.20
2022-12-06T11:00:53.972Z,1000.21
2022-12-06T11:01:53.920Z,1000.19
2022-12-06T11:02:53.901Z,1000.13
2022-12-06T11:03:53.869Z,1000.15
2022-12-06T11:04:53.849Z,1000.17
2022-12-06T11:05:53.843Z,1000.16
2022-12-06T11:06:55.137Z,1000.14
2022-12-06T11:07:53.910Z,1000.17
2022-12-06T11:08:53.808Z,1000.12
2022-12-06T11:09:53.798Z,1000.19
2022-12-06T11:10:53.789Z,1000.14
2022-12-06T11:11:53.778Z,1000.18
2022-12-06T11:12:53.768Z,1000.12
2022-12-06T11:13:53.768Z,1000.08
2022-12-06T11:14:53.747Z,1000.14
2022-12-06T11:15:53.844Z,1000.11
2022-12-06T11:16:53.718Z,1000.17
2022-12-06T11:17:58.027Z,1000.14
2022-12-06T11:18:54.729Z,1000.06
2022-12-06T11:19:53.678Z,1000.09
2022-12-06T11:20:53.681Z,1000.08
2022-12-06T11:21:53.820Z,1000.07
2022-12-06T11:22:53.648Z,1000.06
2022-12-06T11:23:53.638Z,1000.11
2022-12-06T11:24:53.652Z,1000.14
2022-12-06T11:25:53.616Z,1000.12
2022-12-06T11:26:53.608Z,1000.09
2022-12-06T11:27:53.599Z,1000.05
2022-12-06T11:28:53.596Z,999.99
2022-12-06T11:29:53.586Z,1000.01
2022-12-06T11:30:53.587Z,1000.01
2022-12-06T11:31:53.630Z,1000.04
2022-12-06T11:32:53.537Z,1000.01
2022-12-06T11:33:53.527Z,999.98
2022-12-06T11:34:53.519Z,999.97
2022-12-06T11:35:53.538Z,999.95
2022-12-06T11:36:59.652Z,999.95
2022-12-06T11:37:54.478Z,999.95
2022-12-06T11:38:53.472Z,999.91
2022-12-06T11:39:53.457Z,999.89
2022-12-06T11:40:53.447Z,999.92
2022-12-06T11:41:53.458Z,999.89
2022-12-06T11:42:53.432Z,999.89
2022-12-06T11:43:53.415Z,999.84
2022-12-06T11:44:53.410Z,999.85
2022-12-06T11:45:53.400Z,999.83
2022-12-06T11:46:53.434Z,999.82
2022-12-06T11:47:53.401Z,999.90
2022-12-06T11:48:53.356Z,999.85
2022-12-06T11:49:53.347Z,999.83
2022-12-06T11:50:53.337Z,999.85
2022-12-06T11:51:53.335Z,999.83
2022-12-06T11:52:53.329Z,999.89
2022-12-06T11:53:53.319Z,999.84
2022-12-06T11:54:53.295Z,999.88
2022-12-06T11:55:53.275Z,999.86
2022-12-06T11:56:53.266Z,999.87
2022-12-06T11:57:53.267Z,999.89
2022-12-06T11:58:53.249Z,999.83
2022-12-06T11:59:53.247Z,999.84
2022-12-06T12:00:53.227Z,999.88
2022-12-06T12:01:53.299Z,999.86
2022-12-06T12:02:53.281Z,999.81
2022-12-06T12:03:53.187Z,999.84
2022-12-06T12:04:53.176Z,999.89
2022-12-06T12:05:53.177Z,999.78
2022-12-06T12:06:53.157Z,999.84
2022-12-06T12:07:53.198Z,999.81
2022-12-06T12:08:53.126Z,999.84
2022-12-06T12:09:53.126Z,999.84
2022-12-06T12:10:53.136Z,999.84