createdAt,value
2018-07-05T00:03:11.467Z,99.90
2018-07-05T00:05:51.278Z,99.90
2018-07-05T00:08:31.184Z,99.90
2018-07-05T00:11:10.795Z,99.90
2018-07-05T00:13:50.665Z,99.90
2018-07-05T00:16:30.407Z,99.90
2018-07-05T00:19:09.995Z,99.90
2018-07-05T01:07:53.999Z,99.90
2018-07-05T01:10:33.825Z,99.90
2018-07-05T01:13:13.648Z,99.90
2018-07-05T01:15:53.395Z,99.90
2018-07-05T01:18:33.075Z,99.90
2018-07-05T01:21:12.839Z,99.90
2018-07-05T01:23:52.675Z,99.90
2018-07-05T01:26:32.426Z,99.90
2018-07-05T01:29:12.064Z,99.90
2018-07-05T01:31:51.932Z,99.90
2018-07-05T01:34:31.654Z,99.90
2018-07-05T01:37:11.361Z,99.90
2018-07-05T01:39:51.109Z,99.90
2018-07-05T01:42:30.793Z,99.90
2018-07-05T01:45:10.640Z,99.90
2018-07-05T01:47:50.324Z,99.90
2018-07-05T01:50:30.009Z,99.90
2018-07-05T01:53:09.707Z,99.90
2018-07-05T01:55:49.549Z,99.90
2018-07-05T02:01:03.116Z,99.90
2018-07-05T02:03:42.827Z,99.90
2018-07-05T02:06:22.570Z,99.90
2018-07-05T02:09:02.527Z,99.90
2018-07-05T02:11:42.299Z,99.90
2018-07-05T02:14:22.045Z,99.90
2018-07-05T02:17:01.684Z,99.90
2018-07-05T02:19:41.452Z,99.90
2018-07-05T02:22:21.135Z,99.90
2018-07-05T02:25:00.951Z,99.90
2018-07-05T02:27:40.556Z,99.90
2018-07-05T02:31:23.591Z,99.90
2018-07-05T02:34:08.820Z,99.90
2018-07-05T02:36:48.545Z,99.90
2018-07-05T02:39:33.829Z,99.90
2018-07-05T02:42:14.084Z,99.90
2018-07-05T02:44:54.560Z,99.90
2018-07-05T02:47:34.259Z,99.90
2018-07-05T02:50:14.447Z,99.90
2018-07-05T02:52:54.276Z,99.90
2018-07-05T02:58:08.040Z,99.90
2018-07-05T03:00:47.783Z,99.90
2018-07-05T03:03:28.868Z,99.90
2018-07-05T03:06:08.624Z,99.90
2018-07-05T03:08:48.343Z,99.90
2018-07-05T03:11:28.009Z,99.90
2018-07-05T03:14:07.767Z,99.90
2018-07-05T03:16:47.517Z,99.90
2018-07-05T03:19:27.328Z,99.90
2018-07-05T03:22:07.024Z,99.90
2018-07-05T03:24:46.842Z,99.90
2018-07-05T03:27:26.428Z,99.90
2018-07-05T03:30:06.228Z,99.90
2018-07-05T03:32:46.060Z,99.90
2018-07-05T03:35:25.819Z,99.90
2018-07-05T03:38:05.616Z,99.90
2018-07-05T03:40:45.267Z,99.90
2018-07-05T03:43:24.975Z,99.90
2018-07-05T03:46:04.671Z,99.90
2018-07-05T03:48:44.467Z,99.90
2018-07-05T03:51:24.164Z,99.90
2018-07-05T03:54:03.768Z,99.90
2018-07-05T03:59:17.055Z,99.90
2018-07-05T04:01:56.799Z,99.90
2018-07-05T04:04:36.551Z,99.90
2018-07-05T04:07:16.060Z,99.90
2018-07-05T04:09:55.764Z,99.90
2018-07-05T04:12:35.511Z,99.90
2018-07-05T04:15:15.295Z,99.90
2018-07-05T04:17:55.039Z,99.90
2018-07-05T04:20:34.789Z,99.90
2018-07-05T04:23:14.428Z,99.90
2018-07-05T04:25:54.119Z,99.90
2018-07-05T04:28:33.848Z,99.90
2018-07-05T04:31:13.424Z,99.90
2018-07-05T04:33:53.016Z,99.90
2018-07-05T04:36:32.740Z,99.90
2018-07-05T04:39:12.408Z,99.90
2018-07-05T04:41:52.144Z,99.90
2018-07-05T04:44:31.831Z,99.90
2018-07-05T04:47:11.625Z,99.90
2018-07-05T04:49:51.348Z,99.90
2018-07-05T04:52:31.136Z,99.90
2018-07-05T04:55:10.810Z,99.90
2018-07-05T04:57:50.539Z,99.90
2018-07-05T05:00:30.221Z,99.90
2018-07-05T05:03:10.044Z,99.90
2018-07-05T05:05:49.899Z,99.90
2018-07-05T05:08:29.581Z,99.90
2018-07-05T05:11:09.375Z,99.90
2018-07-05T05:13:49.207Z,99.90
2018-07-05T05:16:29.084Z,99.90
2018-07-05T05:19:08.788Z,99.90
2018-07-05T05:21:48.368Z,99.90
2018-07-05T05:24:28.056Z,99.90
2018-07-05T05:27:07.761Z,99.90
2018-07-05T05:32:21.008Z,98.00
2018-07-05T05:37:34.396Z,91.70
2018-07-05T05:40:14.012Z,88.40
2018-07-05T05:42:53.795Z,84.40
2018-07-05T05:45:33.720Z,83.10
2018-07-05T05:48:13.517Z,81.20
2018-07-05T05:50:53.188Z,77.70
2018-07-05T05:53:32.927Z,76.60
2018-07-05T05:56:12.389Z,75.00
2018-07-05T06:01:25.672Z,74.90
2018-07-05T06:04:05.480Z,73.30
2018-07-05T06:06:44.980Z,71.40
2018-07-05T06:09:24.937Z,70.80
2018-07-05T06:12:04.612Z,69.20
2018-07-05T06:14:44.527Z,69.70
2018-07-05T06:17:24.305Z,69.80
2018-07-05T06:20:03.883Z,67.70
2018-07-05T06:22:43.718Z,67.10
2018-07-05T06:25:23.396Z,66.50
2018-07-05T06:28:03.202Z,66.70
2018-07-05T06:30:42.999Z,65.70
2018-07-05T06:33:22.776Z,64.90
2018-07-05T06:36:02.466Z,62.70
2018-07-05T06:41:15.944Z,60.50
2018-07-05T06:43:55.785Z,60.40
2018-07-05T06:46:35.560Z,59.30
2018-07-05T06:52:21.944Z,59.10
2018-07-05T06:55:01.737Z,59.10
2018-07-05T06:57:41.561Z,58.70
2018-07-05T07:00:21.388Z,60.70
2018-07-05T07:03:01.417Z,59.70
2018-07-05T07:05:41.077Z,58.60
2018-07-05T07:08:20.792Z,61.90
2018-07-05T07:11:00.679Z,62.60
2018-07-05T07:13:40.465Z,63.90
2018-07-05T07:16:20.160Z,64.00
2018-07-05T07:18:59.809Z,63.30
2018-07-05T07:21:39.739Z,62.00
2018-07-05T07:24:19.638Z,60.90
2018-07-05T07:26:59.492Z,59.50
2018-07-05T07:29:39.253Z,59.00
2018-07-05T07:32:19.090Z,59.40
2018-07-05T07:34:58.811Z,59.10
2018-07-05T07:40:12.391Z,57.90
2018-07-05T07:42:39.700Z,59.50
2018-07-05T07:45:07.020Z,59.20
2018-07-05T07:47:34.324Z,58.60
2018-07-05T07:50:01.650Z,58.80
2018-07-05T07:52:28.957Z,57.80
2018-07-05T07:54:56.363Z,57.60
2018-07-05T07:57:23.691Z,56.40
2018-07-05T07:59:50.996Z,56.10
2018-07-05T08:02:18.327Z,55.90
2018-07-05T08:04:45.668Z,56.60
2018-07-05T08:07:13.040Z,55.50
2018-07-05T08:09:40.344Z,56.00
2018-07-05T08:14:35.228Z,56.10
2018-07-05T08:17:02.552Z,54.90
2018-07-05T08:19:29.895Z,54.60
2018-07-05T08:21:57.276Z,54.30
2018-07-05T08:24:24.584Z,54.10
2018-07-05T08:26:51.909Z,53.50
2018-07-05T08:29:19.224Z,54.50
2018-07-05T08:31:46.566Z,55.10
2018-07-05T08:34:13.868Z,54.70
2018-07-05T08:36:41.187Z,54.90
2018-07-05T08:39:08.498Z,55.60
2018-07-05T08:41:35.819Z,56.10
2018-07-05T08:44:03.144Z,55.30
2018-07-05T08:46:32.240Z,55.00
2018-07-05T08:48:59.544Z,54.60
2018-07-05T08:51:26.848Z,53.50
2018-07-05T08:53:54.171Z,53.00
2018-07-05T08:56:21.484Z,53.00
2018-07-05T08:58:52.599Z,52.60
2018-07-05T09:01:20.064Z,53.90
2018-07-05T09:03:47.629Z,53.80
2018-07-05T09:06:14.937Z,52.90
2018-07-05T09:08:42.335Z,53.20
2018-07-05T09:11:09.637Z,52.30
2018-07-05T09:13:37.256Z,52.30
2018-07-05T09:16:04.560Z,51.90
2018-07-05T09:18:31.889Z,51.50
2018-07-05T09:20:59.200Z,51.80
2018-07-05T09:23:26.570Z,51.20
2018-07-05T09:25:53.861Z,52.70
2018-07-05T09:28:21.197Z,52.70
2018-07-05T09:30:48.563Z,52.60
2018-07-05T09:33:15.885Z,50.50
2018-07-05T09:35:43.228Z,50.10
2018-07-05T09:38:10.612Z,49.20
2018-07-05T09:40:37.911Z,50.00
2018-07-05T09:43:05.237Z,48.90
2018-07-05T09:45:32.543Z,48.50
2018-07-05T09:47:59.867Z,48.80
2018-07-05T09:50:27.172Z,48.50
2018-07-05T09:52:54.495Z,50.00
2018-07-05T09:55:21.803Z,51.50
2018-07-05T09:57:49.135Z,51.50
2018-07-05T10:00:16.480Z,50.40
2018-07-05T10:02:43.784Z,51.10
2018-07-05T10:05:11.116Z,51.80
2018-07-05T10:10:06.028Z,53.10
2018-07-05T10:12:33.328Z,52.10
2018-07-05T10:15:00.653Z,53.10
2018-07-05T10:17:27.996Z,53.20
2018-07-05T10:22:22.912Z,54.50
2018-07-05T10:24:50.235Z,53.10
2018-07-05T10:27:17.540Z,53.60
2018-07-05T10:29:57.256Z,53.40
2018-07-05T10:32:36.825Z,52.90
2018-07-05T10:35:04.160Z,51.80
2018-07-05T10:37:31.469Z,52.60
2018-07-05T11:26:38.376Z,55.40
2018-07-05T11:29:18.148Z,53.30
2018-07-05T11:31:58.012Z,52.80
2018-07-05T11:34:37.934Z,53.30
2018-07-05T11:37:17.767Z,53.70
2018-07-05T11:39:57.440Z,55.80
2018-07-05T11:42:37.188Z,54.80
2018-07-05T11:45:16.928Z,55.90
2018-07-05T11:47:56.796Z,57.30
2018-07-05T11:50:36.732Z,57.20
2018-07-05T11:53:16.561Z,57.70
2018-07-05T11:55:56.312Z,58.60
2018-07-05T11:58:36.062Z,58.80
2018-07-05T12:01:15.722Z,63.60
2018-07-05T12:03:55.495Z,67.60
2018-07-05T12:06:35.209Z,70.10
2018-07-05T12:11:49.991Z,74.60
2018-07-05T12:18:07.546Z,74.60
2018-07-05T12:20:47.473Z,74.60
2018-07-05T12:23:27.355Z,75.30
2018-07-05T12:26:07.081Z,77.80
2018-07-05T12:28:46.887Z,79.80
2018-07-05T12:31:26.688Z,80.60
2018-07-05T12:34:06.368Z,80.80
2018-07-05T12:36:46.173Z,80.20
2018-07-05T12:39:25.980Z,78.70
2018-07-05T12:42:05.690Z,77.50
2018-07-05T12:44:45.596Z,75.60
2018-07-05T12:47:25.358Z,75.10
2018-07-05T12:50:05.221Z,79.20
2018-07-05T12:52:45.099Z,79.40
2018-07-05T12:55:24.903Z,79.70
2018-07-05T12:58:04.616Z,80.60
2018-07-05T13:00:44.420Z,79.90
2018-07-05T13:03:24.304Z,80.70
2018-07-05T13:06:04.128Z,80.50
2018-07-05T13:08:44.075Z,80.70
2018-07-05T13:11:23.684Z,81.60
2018-07-05T13:14:03.368Z,80.50
2018-07-05T13:16:43.019Z,77.20
2018-07-05T13:19:22.724Z,79.20
2018-07-05T13:22:02.260Z,84.10
2018-07-05T13:24:41.996Z,85.60
2018-07-05T13:27:21.715Z,85.80
2018-07-05T13:30:01.428Z,88.60
2018-07-05T13:32:41.355Z,91.80
2018-07-05T13:35:21.019Z,94.10
2018-07-05T13:38:00.642Z,99.90
2018-07-05T13:40:40.288Z,99.90
2018-07-05T13:43:20.040Z,99.90
2018-07-05T13:46:00.643Z,99.90
2018-07-05T13:48:40.369Z,99.90
2018-07-05T13:51:20.148Z,99.90
2018-07-05T13:53:59.914Z,99.90
2018-07-05T13:56:39.619Z,99.90
2018-07-05T13:59:19.391Z,99.90
2018-07-05T14:01:59.197Z,99.90
2018-07-05T14:04:38.800Z,99.90
2018-07-05T14:07:18.528Z,99.90
2018-07-05T14:09:58.153Z,99.90
2018-07-05T14:12:37.866Z,99.90
2018-07-05T14:15:17.578Z,99.90
2018-07-05T14:17:57.215Z,99.90
2018-07-05T14:20:36.976Z,99.90
2018-07-05T14:23:16.688Z,99.90
2018-07-05T14:25:56.407Z,99.90
2018-07-05T14:28:36.225Z,99.90
2018-07-05T14:31:16.027Z,99.90
2018-07-05T14:33:55.747Z,99.90
2018-07-05T14:36:35.528Z,99.90
2018-07-05T14:39:15.211Z,99.90
2018-07-05T14:41:54.920Z,99.90
2018-07-05T14:44:34.452Z,99.90
2018-07-05T14:49:47.904Z,99.90
2018-07-05T14:52:27.649Z,99.90
2018-07-05T14:55:07.288Z,99.90
2018-07-05T14:57:47.006Z,99.90
2018-07-05T15:00:26.846Z,99.90
2018-07-05T15:03:06.684Z,99.90
2018-07-05T15:05:46.400Z,99.90
2018-07-05T15:08:26.044Z,99.90
2018-07-05T15:11:05.853Z,99.90
2018-07-05T15:13:45.560Z,99.90
2018-07-05T15:16:25.240Z,99.90
2018-07-05T15:19:04.822Z,99.90
2018-07-05T15:21:44.528Z,99.90
2018-07-05T15:24:24.296Z,99.90
2018-07-05T15:27:04.287Z,99.90
2018-07-05T15:29:44.212Z,99.90
2018-07-05T15:32:23.887Z,99.90
2018-07-05T15:35:03.687Z,99.90
2018-07-05T15:37:43.538Z,99.90
2018-07-05T15:40:23.071Z,99.90
2018-07-05T15:43:02.884Z,99.90
2018-07-05T15:45:42.728Z,99.90
2018-07-05T15:48:22.555Z,99.90
2018-07-05T15:51:02.192Z,99.90
2018-07-05T15:53:42.360Z,99.90
2018-07-05T15:56:22.137Z,99.90
2018-07-05T15:59:01.965Z,99.90
2018-07-05T16:01:41.954Z,99.90
2018-07-05T16:04:21.786Z,99.90
2018-07-05T16:07:01.912Z,99.90
2018-07-05T16:09:41.628Z,99.90
2018-07-05T16:12:22.395Z,99.90
2018-07-05T16:15:02.045Z,99.90
2018-07-05T16:17:42.172Z,99.90
2018-07-05T16:20:21.968Z,99.90
2018-07-05T16:23:01.976Z,99.90
2018-07-05T16:25:43.008Z,99.90
2018-07-05T16:28:22.779Z,99.90
2018-07-05T16:31:04.166Z,99.90
2018-07-05T16:33:44.248Z,99.90
2018-07-05T16:36:30.996Z,99.90
2018-07-05T16:39:11.735Z,99.90
2018-07-05T16:41:53.775Z,99.90
2018-07-05T16:49:55.009Z,99.90
2018-07-05T16:52:36.423Z,99.90
2018-07-05T16:55:16.212Z,99.90
2018-07-05T16:57:56.183Z,99.90
2018-07-05T17:00:36.303Z,99.90
2018-07-05T17:03:16.199Z,99.90
2018-07-05T17:06:06.891Z,99.90
2018-07-05T17:08:47.768Z,99.90
2018-07-05T17:11:28.065Z,99.90
2018-07-05T17:14:10.792Z,99.90
2018-07-05T17:16:51.643Z,99.90
2018-07-05T17:19:31.619Z,99.90
2018-07-05T17:22:11.222Z,99.90
2018-07-05T17:24:51.341Z,99.90
2018-07-05T17:27:31.295Z,99.90
2018-07-05T17:30:11.458Z,99.90
2018-07-05T17:32:51.657Z,99.90
2018-07-05T17:35:31.549Z,99.90
2018-07-05T17:38:11.361Z,99.90
2018-07-05T17:40:51.083Z,99.90
2018-07-05T17:43:31.336Z,99.90
2018-07-05T17:46:11.007Z,99.90
2018-07-05T17:48:51.213Z,99.90
2018-07-05T17:51:30.873Z,99.90
2018-07-05T17:54:10.609Z,99.90
2018-07-05T17:56:51.208Z,99.90
2018-07-05T17:59:31.349Z,99.90
2018-07-05T18:02:11.783Z,99.90
2018-07-05T18:04:52.611Z,99.90
2018-07-05T18:07:32.622Z,99.90
2018-07-05T18:10:12.761Z,99.90
2018-07-05T18:12:52.872Z,99.90
2018-07-05T18:15:32.919Z,99.90
2018-07-05T18:18:12.679Z,99.90
2018-07-05T18:20:52.607Z,99.90
2018-07-05T18:23:32.280Z,99.90
2018-07-05T18:26:11.965Z,99.90
2018-07-05T18:28:51.672Z,99.90
2018-07-05T18:31:31.500Z,99.90
2018-07-05T18:34:11.277Z,99.90
2018-07-05T18:36:51.011Z,99.90
2018-07-05T18:39:30.756Z,99.90
2018-07-05T18:42:10.513Z,99.90
2018-07-05T18:44:50.158Z,99.90
2018-07-05T18:47:29.932Z,99.90
2018-07-05T18:50:09.631Z,99.90
2018-07-05T18:52:49.314Z,99.90
2018-07-05T18:55:29.304Z,99.90
2018-07-05T18:58:09.023Z,99.90
2018-07-05T19:00:48.844Z,99.90
2018-07-05T19:03:28.557Z,99.90
2018-07-05T19:08:42.001Z,99.90
2018-07-05T19:11:21.648Z,99.90
2018-07-05T19:14:01.345Z,99.90
2018-07-05T19:16:41.165Z,99.90
2018-07-05T19:19:20.932Z,99.90
2018-07-05T19:22:00.695Z,99.90
2018-07-05T19:24:40.394Z,99.90
2018-07-05T19:27:20.205Z,99.90
2018-07-05T19:29:59.940Z,99.90
2018-07-05T19:32:39.603Z,99.90
2018-07-05T19:35:19.208Z,99.90
2018-07-05T19:37:59.072Z,99.90
2018-07-05T19:40:38.834Z,99.90
2018-07-05T19:43:18.696Z,99.90
2018-07-05T19:45:58.478Z,99.90
2018-07-05T19:48:38.179Z,99.90
2018-07-05T19:53:51.439Z,99.90
2018-07-05T19:56:31.038Z,99.90
2018-07-05T19:59:10.851Z,99.90
2018-07-05T20:01:50.701Z,99.90
2018-07-05T20:04:30.335Z,99.90
2018-07-05T20:07:10.232Z,99.90
2018-07-05T20:09:49.925Z,99.90
2018-07-05T20:12:29.568Z,99.90
2018-07-05T20:15:09.239Z,99.90
2018-07-05T20:17:48.992Z,99.90
2018-07-05T20:20:28.776Z,99.90
2018-07-05T20:23:08.562Z,99.90
2018-07-05T20:25:48.512Z,99.90
2018-07-05T20:28:28.232Z,99.90
2018-07-05T20:31:08.000Z,99.90
2018-07-05T20:33:48.305Z,99.90
2018-07-05T20:36:27.975Z,99.90
2018-07-05T20:39:08.345Z,99.90
2018-07-05T20:41:48.085Z,99.90
2018-07-05T20:44:27.707Z,99.90
2018-07-05T20:47:07.493Z,99.90
2018-07-05T20:49:47.044Z,99.90
2018-07-05T20:52:26.784Z,99.90
2018-07-05T20:55:06.396Z,99.90
2018-07-05T20:57:46.059Z,99.90
2018-07-05T21:00:25.713Z,99.90
2018-07-05T21:03:05.596Z,99.90
2018-07-05T21:05:45.421Z,99.90
2018-07-05T21:08:25.152Z,99.90
2018-07-05T21:11:04.834Z,99.90
2018-07-05T21:13:44.616Z,99.90
2018-07-05T21:16:24.432Z,99.90
2018-07-05T21:19:04.363Z,99.90
2018-07-05T21:21:44.051Z,99.90
2018-07-05T21:24:23.751Z,99.90
2018-07-05T21:27:03.409Z,99.90
2018-07-05T21:29:43.100Z,99.90
2018-07-05T21:32:22.732Z,99.90
2018-07-05T21:35:02.486Z,99.90
2018-07-05T21:37:42.164Z,99.90
2018-07-05T21:40:22.049Z,99.90
2018-07-05T21:43:01.781Z,99.90
2018-07-05T21:45:41.424Z,99.90
2018-07-05T21:48:21.108Z,99.90
2018-07-05T21:51:00.797Z,99.90
2018-07-05T21:53:40.561Z,99.90
2018-07-05T21:56:20.288Z,99.90
2018-07-05T21:59:00.043Z,99.90
2018-07-05T22:01:39.660Z,99.90
2018-07-05T22:04:19.333Z,99.90
2018-07-05T22:06:59.000Z,99.90
2018-07-05T22:09:38.689Z,99.90
2018-07-05T22:12:18.377Z,99.90
2018-07-05T22:17:37.088Z,99.90
2018-07-05T22:20:22.324Z,99.90
2018-07-05T22:23:07.494Z,99.90
2018-07-05T22:28:31.896Z,99.90
2018-07-05T22:33:50.787Z,99.90
2018-07-05T22:37:33.662Z,99.90
2018-07-05T22:40:13.421Z,99.90
2018-07-05T22:42:53.209Z,99.90
2018-07-05T22:45:32.850Z,99.90
2018-07-05T22:48:12.588Z,99.90
2018-07-05T22:50:52.160Z,99.90
2018-07-05T22:53:31.887Z,99.90
2018-07-05T22:56:11.439Z,99.90
2018-07-05T22:58:51.280Z,99.90
2018-07-05T23:01:31.072Z,99.90
2018-07-05T23:04:10.988Z,99.90
2018-07-05T23:06:50.776Z,99.90
2018-07-05T23:09:30.467Z,99.90
2018-07-05T23:12:10.052Z,99.90
2018-07-05T23:14:49.868Z,99.90
2018-07-05T23:17:29.524Z,99.90
2018-07-05T23:20:09.167Z,99.90
2018-07-05T23:22:48.720Z,99.90
2018-07-05T23:25:28.423Z,99.90
2018-07-05T23:28:08.256Z,99.90
2018-07-05T23:30:47.952Z,99.90
2018-07-05T23:33:27.825Z,99.90
2018-07-05T23:36:07.389Z,99.90
2018-07-05T23:38:47.008Z,99.90
2018-07-05T23:41:26.692Z,99.90
2018-07-05T23:44:06.513Z,99.90
2018-07-05T23:46:46.327Z,99.90
2018-07-05T23:51:59.869Z,99.90
2018-07-05T23:54:40.608Z,99.90
2018-07-05T23:57:20.281Z,99.90
2018-07-05T23:59:59.907Z,99.90
