createdAt,value
2019-01-30T00:00:34.538Z,15.30
2019-01-30T00:01:34.429Z,16.70
2019-01-30T00:02:34.423Z,15.20
2019-01-30T00:03:34.234Z,15.00
2019-01-30T00:04:34.113Z,15.20
2019-01-30T00:05:34.006Z,14.30
2019-01-30T00:06:33.898Z,13.80
2019-01-30T00:07:33.794Z,14.50
2019-01-30T00:08:33.707Z,15.20
2019-01-30T00:09:33.681Z,12.90
2019-01-30T00:10:33.472Z,14.30
2019-01-30T00:11:33.368Z,14.80
2019-01-30T00:12:33.259Z,14.30
2019-01-30T00:13:33.169Z,15.20
2019-01-30T00:14:33.049Z,14.20
2019-01-30T00:15:32.940Z,14.60
2019-01-30T00:16:32.835Z,14.10
2019-01-30T00:17:32.727Z,14.70
2019-01-30T00:18:32.647Z,13.90
2019-01-30T00:19:32.515Z,14.60
2019-01-30T00:20:32.410Z,14.10
2019-01-30T00:21:32.305Z,14.70
2019-01-30T00:22:32.197Z,13.40
2019-01-30T00:23:32.214Z,14.80
2019-01-30T00:24:31.983Z,15.00
2019-01-30T00:25:31.890Z,14.60
2019-01-30T00:26:31.770Z,13.60
2019-01-30T00:27:31.668Z,14.80
2019-01-30T00:28:31.577Z,14.70
2019-01-30T00:29:31.453Z,15.30
2019-01-30T00:30:31.346Z,15.00
2019-01-30T00:31:31.239Z,15.00
2019-01-30T00:32:31.133Z,16.00
2019-01-30T00:33:31.042Z,15.70
2019-01-30T00:34:30.922Z,15.50
2019-01-30T00:35:30.814Z,16.30
2019-01-30T00:36:30.707Z,14.80
2019-01-30T00:37:30.599Z,15.80
2019-01-30T00:38:30.511Z,15.00
2019-01-30T00:39:30.388Z,16.00
2019-01-30T00:40:30.283Z,15.60
2019-01-30T00:41:30.174Z,15.40
2019-01-30T00:42:30.070Z,15.70
2019-01-30T00:43:29.977Z,15.70
2019-01-30T00:44:29.856Z,15.50
2019-01-30T00:45:29.751Z,15.60
2019-01-30T00:46:29.644Z,15.50
2019-01-30T00:47:29.534Z,16.40
2019-01-30T00:48:29.446Z,15.60
2019-01-30T00:49:29.325Z,15.60
2019-01-30T00:50:29.220Z,15.70
2019-01-30T00:51:29.116Z,16.60
2019-01-30T00:52:29.004Z,15.30
2019-01-30T00:53:28.916Z,16.70
2019-01-30T00:54:32.086Z,14.80
2019-01-30T00:55:28.687Z,15.50
2019-01-30T00:56:28.581Z,14.90
2019-01-30T00:57:28.475Z,16.00
2019-01-30T00:58:28.373Z,15.80
2019-01-30T00:59:28.283Z,15.10
2019-01-30T01:00:28.152Z,15.30
2019-01-30T01:01:28.050Z,15.20
2019-01-30T01:02:27.941Z,15.20
2019-01-30T01:03:27.841Z,15.80
2019-01-30T01:04:27.745Z,15.60
2019-01-30T01:05:27.623Z,16.00
2019-01-30T01:06:27.519Z,15.50
2019-01-30T01:07:27.408Z,17.10
2019-01-30T01:08:27.307Z,16.40
2019-01-30T01:09:27.215Z,16.60
2019-01-30T01:10:27.094Z,16.40
2019-01-30T01:11:26.983Z,18.00
2019-01-30T01:12:26.879Z,18.30
2019-01-30T01:13:26.832Z,18.20
2019-01-30T01:14:26.683Z,18.30
2019-01-30T01:15:26.558Z,18.00
2019-01-30T01:16:26.450Z,19.10
2019-01-30T01:17:26.347Z,18.70
2019-01-30T01:18:26.251Z,18.40
2019-01-30T01:19:26.155Z,19.80
2019-01-30T01:20:26.028Z,18.00
2019-01-30T01:21:25.925Z,17.50
2019-01-30T01:22:25.816Z,18.60
2019-01-30T01:23:25.707Z,18.40
2019-01-30T01:24:25.619Z,18.00
2019-01-30T01:25:25.496Z,17.80
2019-01-30T01:26:25.390Z,17.80
2019-01-30T01:27:25.283Z,18.10
2019-01-30T01:28:25.177Z,17.50
2019-01-30T01:29:25.097Z,18.60
2019-01-30T01:30:25.757Z,18.50
2019-01-30T01:31:24.859Z,17.40
2019-01-30T01:32:24.750Z,16.80
2019-01-30T01:33:24.643Z,16.40
2019-01-30T01:34:24.554Z,16.50
2019-01-30T01:35:24.432Z,16.40
2019-01-30T01:36:24.325Z,16.40
2019-01-30T01:37:24.219Z,15.30
2019-01-30T01:38:24.117Z,15.60
2019-01-30T01:39:24.051Z,15.60
2019-01-30T01:40:23.898Z,15.10
2019-01-30T01:41:23.794Z,14.70
2019-01-30T01:42:23.691Z,13.00
2019-01-30T01:43:23.578Z,14.40
2019-01-30T01:44:23.491Z,14.10
2019-01-30T01:45:23.369Z,14.20
2019-01-30T01:46:23.280Z,14.20
2019-01-30T01:47:23.164Z,12.20
2019-01-30T01:48:23.049Z,12.50
2019-01-30T01:49:22.959Z,12.60
2019-01-30T01:50:22.835Z,13.30
2019-01-30T01:51:22.728Z,13.00
2019-01-30T01:52:22.621Z,12.60
2019-01-30T01:53:22.516Z,14.50
2019-01-30T01:54:22.530Z,13.70
2019-01-30T01:55:23.077Z,14.00
2019-01-30T01:56:22.197Z,13.00
2019-01-30T01:57:22.091Z,13.40
2019-01-30T01:58:21.985Z,14.10
2019-01-30T01:59:21.894Z,13.80
2019-01-30T02:00:21.773Z,13.50
2019-01-30T02:01:21.663Z,13.70
2019-01-30T02:02:21.557Z,14.30
2019-01-30T02:03:21.449Z,14.30
2019-01-30T02:04:21.360Z,13.70
2019-01-30T03:56:35.776Z,10.70
2019-01-30T03:57:35.982Z,10.70
2019-01-30T03:58:35.549Z,11.20
2019-01-30T03:59:35.441Z,10.90
2019-01-30T04:00:35.361Z,10.50
2019-01-30T04:01:35.229Z,11.00
2019-01-30T04:02:35.123Z,10.90
2019-01-30T04:03:35.014Z,10.70
2019-01-30T04:04:34.911Z,11.10
2019-01-30T04:05:34.819Z,10.80
2019-01-30T04:06:34.695Z,11.00
2019-01-30T04:07:34.589Z,10.90
2019-01-30T04:08:34.484Z,10.90
2019-01-30T04:09:34.379Z,10.90
2019-01-30T04:10:34.286Z,10.80
2019-01-30T04:11:34.163Z,10.90
2019-01-30T04:12:34.059Z,11.90
2019-01-30T04:13:33.952Z,11.10
2019-01-30T04:14:33.851Z,11.10
2019-01-30T04:15:33.753Z,11.00
2019-01-30T04:16:33.632Z,11.20
2019-01-30T04:17:33.527Z,11.20
2019-01-30T04:18:33.420Z,10.70
2019-01-30T04:19:33.311Z,10.90
2019-01-30T04:20:33.220Z,10.20
2019-01-30T04:21:33.113Z,10.60
2019-01-30T04:22:32.995Z,10.20
2019-01-30T04:23:32.885Z,10.50
2019-01-30T04:24:32.779Z,10.00
2019-01-30T04:25:32.692Z,9.50
2019-01-30T04:26:32.568Z,10.70
2019-01-30T04:27:32.463Z,11.10
2019-01-30T04:28:32.361Z,10.70
2019-01-30T04:29:32.246Z,10.70
2019-01-30T04:30:32.154Z,10.60
2019-01-30T04:31:38.245Z,11.00
2019-01-30T04:32:31.927Z,11.30
2019-01-30T04:33:31.821Z,10.60
2019-01-30T04:34:31.715Z,10.70
2019-01-30T04:35:31.621Z,11.20
2019-01-30T04:36:31.499Z,10.80
2019-01-30T04:37:31.396Z,10.40
2019-01-30T04:38:31.289Z,10.40
2019-01-30T04:39:31.194Z,10.50
2019-01-30T04:40:31.090Z,10.60
2019-01-30T04:41:30.971Z,11.50
2019-01-30T04:42:30.862Z,10.40
2019-01-30T04:43:30.755Z,10.80
2019-01-30T04:44:30.646Z,10.60
2019-01-30T04:45:30.555Z,11.80
2019-01-30T04:46:30.435Z,10.10
2019-01-30T04:47:30.323Z,10.60
2019-01-30T04:48:30.220Z,12.10
2019-01-30T04:49:30.114Z,10.50
2019-01-30T04:50:30.025Z,11.10
2019-01-30T04:51:30.000Z,11.10
2019-01-30T04:52:29.793Z,10.60
2019-01-30T04:53:29.688Z,10.00
2019-01-30T04:54:29.581Z,10.00
2019-01-30T04:55:29.488Z,9.60
2019-01-30T04:56:29.369Z,10.40
2019-01-30T04:57:29.274Z,9.90
2019-01-30T04:58:29.157Z,10.50
2019-01-30T04:59:29.050Z,9.90
2019-01-30T05:00:28.955Z,10.10
2019-01-30T05:01:28.834Z,10.20
2019-01-30T05:02:28.727Z,10.10
2019-01-30T05:03:28.626Z,10.90
2019-01-30T05:04:28.515Z,10.30
2019-01-30T05:05:28.528Z,9.40
2019-01-30T05:06:28.313Z,10.00
2019-01-30T05:07:28.192Z,9.80
2019-01-30T05:08:28.085Z,10.30
2019-01-30T05:09:27.976Z,9.80
2019-01-30T05:10:27.888Z,9.80
2019-01-30T05:11:27.763Z,10.20
2019-01-30T05:12:27.761Z,10.50
2019-01-30T05:13:27.551Z,10.20
2019-01-30T05:14:27.446Z,10.00
2019-01-30T05:15:27.342Z,9.90
2019-01-30T05:16:27.250Z,9.70
2019-01-30T05:17:27.127Z,10.80
2019-01-30T05:18:27.018Z,10.60
2019-01-30T05:19:27.018Z,11.50
2019-01-30T05:20:26.805Z,9.90
2019-01-30T05:21:26.713Z,10.10
2019-01-30T05:22:26.594Z,9.90
2019-01-30T05:23:26.484Z,9.70
2019-01-30T05:24:26.388Z,9.30
2019-01-30T05:25:26.274Z,9.80
2019-01-30T05:26:26.285Z,10.80
2019-01-30T05:27:26.059Z,9.90
2019-01-30T05:28:25.957Z,11.20
2019-01-30T05:29:25.846Z,10.30
2019-01-30T05:30:25.738Z,10.70
2019-01-30T05:31:25.647Z,11.30
2019-01-30T05:32:25.523Z,10.80
2019-01-30T05:33:25.528Z,10.50
2019-01-30T05:34:25.376Z,9.90
2019-01-30T05:35:25.215Z,10.60
2019-01-30T05:36:25.130Z,10.00
2019-01-30T05:37:24.995Z,11.20
2019-01-30T05:38:24.892Z,10.90
2019-01-30T05:39:24.776Z,11.40
2019-01-30T05:40:24.887Z,11.70
2019-01-30T05:41:24.579Z,10.90
2019-01-30T05:42:24.458Z,10.60
2019-01-30T05:43:24.350Z,11.00
2019-01-30T05:44:24.242Z,12.00
2019-01-30T05:45:24.138Z,11.00
2019-01-30T05:46:24.045Z,10.70
2019-01-30T05:47:24.023Z,11.90
2019-01-30T05:48:23.813Z,11.40
2019-01-30T05:49:23.713Z,12.90
2019-01-30T05:50:23.619Z,11.90
2019-01-30T05:51:23.510Z,11.70
2019-01-30T05:52:23.391Z,11.70
2019-01-30T05:53:23.281Z,12.20
2019-01-30T05:54:23.272Z,11.80
2019-01-30T05:55:23.068Z,13.20
2019-01-30T05:56:22.980Z,13.00
2019-01-30T05:57:22.855Z,13.20
2019-01-30T05:58:22.748Z,12.40
2019-01-30T05:59:22.651Z,11.50
2019-01-30T06:00:22.532Z,13.10
2019-01-30T06:01:22.443Z,13.30
2019-01-30T06:02:22.320Z,13.20
2019-01-30T06:03:22.225Z,11.60
2019-01-30T06:04:22.106Z,12.60
2019-01-30T06:05:22.009Z,12.10
2019-01-30T06:06:21.908Z,13.00
2019-01-30T06:07:21.784Z,12.70
2019-01-30T06:08:21.699Z,13.60
2019-01-30T06:09:21.572Z,12.20
2019-01-30T06:10:21.488Z,12.10
2019-01-30T06:11:21.374Z,14.20
2019-01-30T06:12:21.252Z,13.90
2019-01-30T06:13:21.144Z,14.10
2019-01-30T06:14:21.037Z,13.50
2019-01-30T06:15:20.930Z,13.00
2019-01-30T06:16:20.840Z,14.00
2019-01-30T06:17:20.719Z,13.70
2019-01-30T06:18:20.612Z,13.30
2019-01-30T06:19:20.504Z,14.00
2019-01-30T06:20:20.398Z,12.80
2019-01-30T06:21:20.305Z,13.10
2019-01-30T06:22:20.182Z,13.70
2019-01-30T06:23:20.086Z,13.70
2019-01-30T06:24:19.969Z,14.00
2019-01-30T06:25:19.862Z,14.20
2019-01-30T06:26:19.789Z,14.90
2019-01-30T06:27:19.646Z,14.10
2019-01-30T06:28:19.543Z,14.20
2019-01-30T06:29:19.434Z,15.20
2019-01-30T06:30:19.324Z,14.80
2019-01-30T06:31:19.235Z,14.50
2019-01-30T06:32:21.903Z,15.70
2019-01-30T06:33:19.007Z,16.20
2019-01-30T06:34:18.901Z,14.50
2019-01-30T06:35:18.793Z,14.10
2019-01-30T06:36:18.704Z,14.60
2019-01-30T06:37:18.578Z,14.50
2019-01-30T06:38:18.471Z,15.40
2019-01-30T06:39:18.363Z,15.00
2019-01-30T06:40:18.256Z,14.40
2019-01-30T06:41:18.166Z,16.20
2019-01-30T06:42:18.044Z,15.10
2019-01-30T06:43:17.935Z,13.80
2019-01-30T06:44:17.826Z,14.90
2019-01-30T06:45:17.722Z,15.50
2019-01-30T06:46:17.633Z,15.60
2019-01-30T06:47:17.506Z,13.80
2019-01-30T06:48:17.400Z,15.00
2019-01-30T06:49:17.294Z,14.50
2019-01-30T06:50:17.187Z,15.30
2019-01-30T06:51:17.096Z,15.60
2019-01-30T06:52:16.974Z,15.30
2019-01-30T06:53:16.867Z,16.50
2019-01-30T06:54:16.760Z,14.80
2019-01-30T06:55:16.652Z,15.20
2019-01-30T06:56:16.544Z,14.30
2019-01-30T06:57:16.455Z,17.30
2019-01-30T06:58:16.331Z,14.90
2019-01-30T06:59:16.228Z,15.00
2019-01-30T07:00:16.116Z,15.30
2019-01-30T07:01:16.028Z,14.20
2019-01-30T07:02:15.922Z,13.50
2019-01-30T07:03:15.798Z,15.80
2019-01-30T07:04:15.691Z,14.50
2019-01-30T07:05:15.583Z,14.10
2019-01-30T07:06:15.486Z,14.80
2019-01-30T07:07:15.385Z,14.00
2019-01-30T07:08:15.262Z,15.10
2019-01-30T07:09:15.155Z,14.10
2019-01-30T07:10:15.053Z,14.30
2019-01-30T07:11:14.947Z,15.50
2019-01-30T07:12:14.866Z,14.70
2019-01-30T07:13:14.729Z,14.40
2019-01-30T07:14:14.621Z,14.70
2019-01-30T07:15:14.518Z,14.60
2019-01-30T07:16:14.410Z,13.70
2019-01-30T07:17:14.320Z,13.40
2019-01-30T07:18:14.193Z,14.30
2019-01-30T07:19:14.088Z,13.70
2019-01-30T07:20:13.981Z,13.80
2019-01-30T07:21:13.876Z,14.10
2019-01-30T07:22:13.783Z,13.80
2019-01-30T07:23:13.660Z,13.60
2019-01-30T07:24:13.559Z,14.00
2019-01-30T07:25:13.454Z,14.30
2019-01-30T07:26:13.343Z,13.70
2019-01-30T07:27:13.251Z,13.80
2019-01-30T07:28:13.138Z,13.50
2019-01-30T07:29:13.023Z,14.00
2019-01-30T07:30:12.914Z,13.40
2019-01-30T07:31:12.811Z,13.80
2019-01-30T07:32:12.715Z,13.50
2019-01-30T07:33:12.595Z,14.30
2019-01-30T07:34:12.491Z,13.10
2019-01-30T07:35:12.383Z,12.90
2019-01-30T07:36:12.273Z,12.70
2019-01-30T07:37:12.199Z,14.00
2019-01-30T07:38:12.185Z,13.00
2019-01-30T07:39:11.959Z,12.90
2019-01-30T07:40:11.849Z,12.70
2019-01-30T07:41:11.742Z,12.40
2019-01-30T07:42:11.650Z,13.40
2019-01-30T07:43:11.529Z,14.10
2019-01-30T07:44:11.426Z,13.90
2019-01-30T07:45:11.418Z,13.90
2019-01-30T07:46:11.209Z,13.10
2019-01-30T07:47:11.119Z,15.50
2019-01-30T07:48:11.000Z,16.10
2019-01-30T07:49:10.893Z,14.50
2019-01-30T07:50:10.784Z,14.20
2019-01-30T07:51:10.678Z,12.80
2019-01-30T07:52:10.696Z,12.20
2019-01-30T07:53:10.468Z,12.90
2019-01-30T07:54:10.364Z,12.90
2019-01-30T07:55:10.254Z,13.20
2019-01-30T07:56:10.149Z,13.30
2019-01-30T07:57:10.057Z,13.90
2019-01-30T07:58:09.946Z,12.30
2019-01-30T07:59:09.932Z,12.40
2019-01-30T08:00:09.731Z,13.20
2019-01-30T08:01:09.624Z,12.60
2019-01-30T08:02:09.535Z,14.20
2019-01-30T08:03:09.411Z,11.80
2019-01-30T08:04:09.318Z,12.20
2019-01-30T08:05:09.202Z,12.90
2019-01-30T08:06:09.099Z,12.30
2019-01-30T08:07:09.133Z,13.00
2019-01-30T08:08:08.885Z,13.10
2019-01-30T08:09:08.781Z,12.00
2019-01-30T08:10:08.677Z,13.50
2019-01-30T08:11:08.570Z,12.30
2019-01-30T08:12:08.483Z,13.10
2019-01-30T08:13:08.377Z,13.60
2019-01-30T08:14:08.354Z,12.00
2019-01-30T08:15:08.155Z,12.90
2019-01-30T08:16:08.057Z,13.40
2019-01-30T08:17:07.955Z,14.50
2019-01-30T08:18:07.841Z,13.10
2019-01-30T08:19:07.732Z,13.10
2019-01-30T08:20:07.629Z,11.00
2019-01-30T08:21:07.628Z,12.60
2019-01-30T08:22:07.433Z,13.80
2019-01-30T08:23:07.479Z,11.90
2019-01-30T08:24:07.494Z,12.50
2019-01-30T08:25:07.518Z,13.60
2019-01-30T08:26:07.372Z,11.10
2019-01-30T08:27:06.914Z,13.40
2019-01-30T08:28:07.201Z,13.20
2019-01-30T08:29:07.106Z,12.10
2019-01-30T08:30:06.950Z,12.50
2019-01-30T08:31:06.668Z,13.20
2019-01-30T08:32:06.454Z,11.40
2019-01-30T08:33:06.653Z,12.20
2019-01-30T08:34:06.171Z,13.00
2019-01-30T08:35:06.162Z,12.00
2019-01-30T08:36:05.957Z,11.90
2019-01-30T08:37:05.868Z,12.50
2019-01-30T08:38:05.757Z,11.50
2019-01-30T08:39:05.644Z,12.20
2019-01-30T08:40:05.546Z,12.90
2019-01-30T08:41:05.436Z,12.60
2019-01-30T08:42:05.438Z,11.50
2019-01-30T08:43:05.242Z,12.40
2019-01-30T08:44:05.120Z,12.60
2019-01-30T08:45:05.020Z,11.00
2019-01-30T08:46:04.912Z,12.70
2019-01-30T08:47:04.824Z,13.00
2019-01-30T08:48:04.803Z,12.20
2019-01-30T08:49:04.599Z,11.30
2019-01-30T08:50:04.494Z,11.50
2019-01-30T08:51:04.390Z,12.40
2019-01-30T08:52:04.290Z,11.90
2019-01-30T08:53:04.199Z,11.50
2019-01-30T08:54:04.081Z,12.70
2019-01-30T08:55:03.977Z,11.70
2019-01-30T08:56:03.970Z,10.50
2019-01-30T08:57:03.771Z,12.80
2019-01-30T08:58:03.691Z,12.80
2019-01-30T08:59:05.793Z,12.30
2019-01-30T09:00:03.454Z,13.10
2019-01-30T09:01:03.350Z,12.40
2019-01-30T09:02:03.350Z,11.90
2019-01-30T09:03:03.167Z,13.10
2019-01-30T09:04:03.037Z,12.60
2019-01-30T09:05:02.937Z,11.20
2019-01-30T09:06:02.829Z,12.20
2019-01-30T09:07:02.727Z,13.10
2019-01-30T09:08:02.657Z,12.50
2019-01-30T09:09:02.516Z,11.90
2019-01-30T09:10:02.415Z,13.20
2019-01-30T09:11:02.308Z,13.60
2019-01-30T09:12:02.205Z,12.00
2019-01-30T09:13:02.115Z,13.80
2019-01-30T09:14:01.996Z,11.40
2019-01-30T09:15:01.892Z,12.00
2019-01-30T09:16:01.790Z,13.50
2019-01-30T09:17:01.702Z,13.00
2019-01-30T09:18:01.599Z,13.30
2019-01-30T09:19:01.479Z,13.00
2019-01-30T09:20:01.375Z,13.00
2019-01-30T09:21:01.272Z,13.40
2019-01-30T09:22:01.167Z,11.80
2019-01-30T09:23:01.083Z,13.30
2019-01-30T09:24:00.982Z,12.50
2019-01-30T09:25:00.859Z,13.60
2019-01-30T09:26:00.754Z,13.60
2019-01-30T09:27:00.655Z,13.40
2019-01-30T09:28:00.569Z,13.80
2019-01-30T09:29:00.442Z,12.30
2019-01-30T09:30:00.379Z,13.00
2019-01-30T09:31:00.240Z,12.60
2019-01-30T09:32:00.134Z,13.20
2019-01-30T09:33:00.081Z,13.50
2019-01-30T09:33:59.959Z,13.00
2019-01-30T09:34:59.826Z,12.90
2019-01-30T09:35:59.749Z,11.60
2019-01-30T09:36:59.626Z,12.10
2019-01-30T09:37:59.538Z,12.40
2019-01-30T09:38:59.463Z,11.70
2019-01-30T09:39:59.325Z,12.80
2019-01-30T09:40:59.248Z,12.50
2019-01-30T09:41:59.112Z,11.50
2019-01-30T09:42:59.031Z,12.40
2019-01-30T09:43:58.909Z,12.30
2019-01-30T09:44:58.849Z,12.70
2019-01-30T09:45:58.753Z,13.30
2019-01-30T09:46:58.611Z,13.70
2019-01-30T09:47:58.519Z,12.80
2019-01-30T09:48:58.428Z,13.80
2019-01-30T09:49:58.350Z,13.20
2019-01-30T09:50:58.301Z,13.30
2019-01-30T09:51:58.128Z,13.40
2019-01-30T09:52:58.014Z,13.70
2019-01-30T09:53:57.913Z,13.70
2019-01-30T09:54:57.793Z,13.20
2019-01-30T09:55:57.745Z,13.40
2019-01-30T09:56:57.591Z,13.30
2019-01-30T09:57:57.504Z,12.90
2019-01-30T09:58:57.386Z,13.90
2019-01-30T09:59:57.284Z,13.70
2019-01-30T10:00:57.186Z,12.40
2019-01-30T10:01:57.095Z,12.40
2019-01-30T10:02:56.997Z,12.20
2019-01-30T10:03:56.881Z,12.80
2019-01-30T10:04:56.941Z,13.20
2019-01-30T10:05:56.680Z,12.50
2019-01-30T10:06:56.577Z,13.10
2019-01-30T10:07:56.492Z,13.30
2019-01-30T10:08:56.377Z,12.70
2019-01-30T10:09:56.274Z,12.60
2019-01-30T10:10:56.173Z,12.80
2019-01-30T10:11:56.175Z,13.40
2019-01-30T10:12:55.992Z,12.90
2019-01-30T10:13:55.871Z,12.90
2019-01-30T10:14:55.772Z,12.50
2019-01-30T10:15:55.669Z,13.00
2019-01-30T10:16:55.569Z,13.70
2019-01-30T10:17:55.485Z,13.40
2019-01-30T10:18:55.470Z,14.90
2019-01-30T10:19:55.265Z,14.00
2019-01-30T10:20:55.164Z,14.90
2019-01-30T10:21:55.066Z,14.40
2019-01-30T10:22:54.976Z,15.10
2019-01-30T10:23:54.861Z,14.60
2019-01-30T10:24:54.762Z,15.20
2019-01-30T10:25:54.767Z,15.60
2019-01-30T10:26:54.556Z,15.60
2019-01-30T10:27:54.455Z,16.10
2019-01-30T10:28:54.370Z,15.50
2019-01-30T10:29:54.251Z,15.30
2019-01-30T10:30:54.145Z,17.00
2019-01-30T10:31:54.043Z,16.50
2019-01-30T10:32:54.065Z,17.10
2019-01-30T10:33:53.855Z,16.70
2019-01-30T10:34:53.739Z,17.10
2019-01-30T10:35:53.634Z,18.00
2019-01-30T10:36:53.532Z,17.60
2019-01-30T10:37:53.431Z,16.00
2019-01-30T10:38:53.341Z,17.60
2019-01-30T10:39:53.327Z,18.20
2019-01-30T10:40:53.118Z,16.80
2019-01-30T10:41:53.011Z,17.40
2019-01-30T10:42:52.916Z,17.70
2019-01-30T10:43:52.827Z,17.10
2019-01-30T10:44:52.704Z,16.10
2019-01-30T10:45:52.602Z,16.60
2019-01-30T10:46:52.595Z,17.30
2019-01-30T10:47:52.397Z,14.60
2019-01-30T10:48:52.310Z,17.40
2019-01-30T10:49:52.196Z,16.60
2019-01-30T10:50:52.083Z,18.00
2019-01-30T10:51:51.979Z,15.90
2019-01-30T10:52:51.878Z,16.40
2019-01-30T10:53:51.898Z,17.40
2019-01-30T10:54:51.675Z,16.10
2019-01-30T10:55:51.567Z,16.00
2019-01-30T10:56:51.458Z,18.20
2019-01-30T10:57:51.360Z,17.30
2019-01-30T10:58:51.271Z,14.90
2019-01-30T10:59:51.149Z,17.20
2019-01-30T11:00:51.149Z,17.70
2019-01-30T11:01:50.977Z,17.20
2019-01-30T11:02:50.839Z,17.40
2019-01-30T11:03:57.020Z,18.40
2019-01-30T11:04:50.632Z,16.90
2019-01-30T11:05:50.529Z,15.50
2019-01-30T11:06:50.549Z,18.00
2019-01-30T11:07:50.321Z,18.60
2019-01-30T11:08:50.233Z,17.80
2019-01-30T11:09:50.118Z,17.00
2019-01-30T11:10:50.915Z,17.50
2019-01-30T11:11:49.907Z,17.30
2019-01-30T11:12:49.804Z,17.90
2019-01-30T11:13:49.714Z,17.90
2019-01-30T11:14:49.699Z,17.00
2019-01-30T11:15:49.496Z,16.50
2019-01-30T11:16:49.388Z,18.30
2019-01-30T11:17:49.286Z,17.40
2019-01-30T11:18:49.203Z,15.80
2019-01-30T11:19:49.078Z,17.80
2019-01-30T11:20:48.975Z,17.90
2019-01-30T11:21:48.871Z,17.30
2019-01-30T11:22:48.769Z,17.20
2019-01-30T11:23:48.679Z,18.00
2019-01-30T11:24:48.563Z,17.00
2019-01-30T11:25:48.459Z,16.60
2019-01-30T11:26:48.356Z,16.70
2019-01-30T11:27:48.255Z,16.20
2019-01-30T11:28:48.170Z,16.60
2019-01-30T11:29:48.049Z,15.90
2019-01-30T11:30:47.945Z,15.30
2019-01-30T11:31:47.840Z,15.90
2019-01-30T11:32:47.739Z,15.80
2019-01-30T11:33:47.659Z,15.60
2019-01-30T11:34:47.535Z,15.70
2019-01-30T11:35:47.491Z,15.80
2019-01-30T11:36:47.335Z,15.80
2019-01-30T11:37:47.232Z,15.70
2019-01-30T11:38:47.144Z,14.30
2019-01-30T11:39:47.027Z,14.60
2019-01-30T11:40:46.925Z,15.40
2019-01-30T11:41:46.826Z,15.50
2019-01-30T11:42:46.724Z,15.80
2019-01-30T11:43:46.635Z,15.10
2019-01-30T11:44:46.520Z,14.70
2019-01-30T11:45:46.420Z,15.50
2019-01-30T11:46:46.324Z,15.60
2019-01-30T11:47:46.222Z,15.30
2019-01-30T11:48:56.025Z,15.90
2019-01-30T11:49:46.016Z,15.60
2019-01-30T11:50:45.915Z,15.30
2019-01-30T11:51:45.816Z,15.60
2019-01-30T11:52:45.713Z,16.00
2019-01-30T11:53:45.633Z,16.60
2019-01-30T11:54:45.509Z,16.70
2019-01-30T11:55:45.408Z,16.70
2019-01-30T11:56:45.309Z,16.90
2019-01-30T11:57:45.207Z,16.80
2019-01-30T11:58:45.119Z,18.00
2019-01-30T11:59:45.000Z,17.40
2019-01-30T12:00:44.899Z,17.70
2019-01-30T12:01:44.801Z,17.50
2019-01-30T12:02:47.811Z,18.00
2019-01-30T12:03:44.609Z,17.50
2019-01-30T12:04:44.493Z,19.30
2019-01-30T12:05:44.389Z,17.60
2019-01-30T12:06:44.287Z,18.50
2019-01-30T12:07:44.187Z,17.00
2019-01-30T12:08:44.087Z,17.20
2019-01-30T12:09:44.005Z,18.10
2019-01-30T12:10:43.881Z,16.40
2019-01-30T12:11:43.776Z,17.20
2019-01-30T12:12:43.677Z,18.40
2019-01-30T12:13:43.590Z,17.40
2019-01-30T12:14:43.482Z,17.40
2019-01-30T12:15:43.368Z,17.70
2019-01-30T12:16:43.266Z,18.20
2019-01-30T12:17:43.162Z,17.40
2019-01-30T12:18:43.065Z,16.80
2019-01-30T12:19:42.972Z,17.70
2019-01-30T12:20:42.854Z,18.50
2019-01-30T12:21:42.782Z,17.50
2019-01-30T12:22:42.650Z,17.00
2019-01-30T12:23:42.581Z,16.80
2019-01-30T12:24:42.459Z,16.90
2019-01-30T12:25:42.389Z,15.20
2019-01-30T12:26:42.238Z,15.60
2019-01-30T12:27:42.137Z,16.40
2019-01-30T12:28:42.036Z,15.60
2019-01-30T12:29:41.945Z,16.60
2019-01-30T12:30:41.828Z,16.20
2019-01-30T12:31:41.727Z,16.30
2019-01-30T12:32:41.625Z,15.60
2019-01-30T12:33:41.520Z,15.00
2019-01-30T12:34:41.434Z,14.80
2019-01-30T12:35:41.314Z,15.20
2019-01-30T12:36:41.212Z,15.40
2019-01-30T12:37:41.208Z,15.30
2019-01-30T12:38:41.007Z,14.80
2019-01-30T12:39:40.921Z,15.70
2019-01-30T12:40:40.801Z,15.90
2019-01-30T12:41:40.702Z,15.90
2019-01-30T12:42:40.603Z,16.10
2019-01-30T12:43:40.493Z,15.40
2019-01-30T12:44:40.505Z,16.00
2019-01-30T12:45:40.292Z,15.80
2019-01-30T12:46:40.186Z,16.60
2019-01-30T12:47:40.088Z,16.60
2019-01-30T12:48:39.981Z,16.30
2019-01-30T12:49:39.894Z,15.20
2019-01-30T12:50:39.773Z,17.00
2019-01-30T12:51:39.789Z,16.50
2019-01-30T12:52:39.573Z,16.50
2019-01-30T12:53:39.474Z,16.10
2019-01-30T12:54:39.388Z,15.40
2019-01-30T12:55:39.270Z,16.50
2019-01-30T12:56:39.178Z,15.60
2019-01-30T12:57:39.065Z,15.30
2019-01-30T12:58:39.071Z,14.50
2019-01-30T12:59:38.880Z,15.40
2019-01-30T13:00:38.765Z,16.40
2019-01-30T13:01:38.662Z,15.80
2019-01-30T13:02:38.559Z,15.30
2019-01-30T13:03:38.461Z,15.00
2019-01-30T13:04:39.088Z,14.70
2019-01-30T13:05:38.260Z,15.20
2019-01-30T13:06:38.159Z,15.10
2019-01-30T13:07:38.056Z,15.30
2019-01-30T13:08:37.964Z,14.50
2019-01-30T13:09:37.876Z,14.50
2019-01-30T13:10:37.773Z,14.20
2019-01-30T13:11:37.658Z,14.00
2019-01-30T13:12:37.555Z,13.90
2019-01-30T13:13:37.453Z,13.00
2019-01-30T13:14:37.372Z,13.60
2019-01-30T13:15:37.253Z,13.40
2019-01-30T13:16:37.153Z,14.00
2019-01-30T13:17:37.051Z,13.20
2019-01-30T13:18:36.949Z,12.30
2019-01-30T13:19:36.864Z,13.10
2019-01-30T13:20:36.751Z,12.90
2019-01-30T13:21:36.651Z,14.40
2019-01-30T13:22:36.833Z,13.10
2019-01-30T13:23:36.450Z,12.80
2019-01-30T13:24:38.454Z,13.40
2019-01-30T13:25:36.246Z,12.80
2019-01-30T13:26:36.146Z,13.60
2019-01-30T13:27:36.050Z,13.30
2019-01-30T13:28:35.945Z,13.50
2019-01-30T13:29:35.860Z,12.70
2019-01-30T13:30:35.743Z,13.70
2019-01-30T13:31:35.640Z,13.30
2019-01-30T13:32:35.542Z,13.00
2019-01-30T13:33:35.438Z,13.70
2019-01-30T13:34:35.457Z,14.70
2019-01-30T13:35:35.241Z,13.70
2019-01-30T13:36:35.137Z,15.80
2019-01-30T13:37:35.035Z,13.10
2019-01-30T13:38:34.940Z,15.20
2019-01-30T13:39:34.848Z,16.10
2019-01-30T13:40:34.729Z,15.30
2019-01-30T13:41:34.725Z,15.70
2019-01-30T13:42:34.529Z,16.60
2019-01-30T13:43:34.425Z,17.10
2019-01-30T13:44:34.339Z,16.20
2019-01-30T13:45:34.224Z,17.10
2019-01-30T13:46:34.127Z,17.80
2019-01-30T13:47:34.029Z,16.70
2019-01-30T13:48:34.031Z,16.60
2019-01-30T13:49:33.829Z,16.40
2019-01-30T13:50:33.711Z,18.60
2019-01-30T13:51:33.614Z,17.90
2019-01-30T13:52:33.515Z,18.90
2019-01-30T13:53:33.407Z,18.50
2019-01-30T13:54:33.356Z,18.60
2019-01-30T13:55:33.313Z,17.40
2019-01-30T13:56:33.098Z,18.50
2019-01-30T13:57:32.996Z,18.20
2019-01-30T13:58:33.010Z,17.50
2019-01-30T13:59:32.794Z,17.50
2019-01-30T14:00:32.711Z,18.40
2019-01-30T14:01:32.599Z,18.70
2019-01-30T14:02:32.482Z,17.60
2019-01-30T14:03:32.388Z,19.10
2019-01-30T14:04:32.303Z,19.00
2019-01-30T14:05:32.190Z,19.00
2019-01-30T14:06:32.083Z,19.20
2019-01-30T14:07:31.967Z,19.80
2019-01-30T14:08:31.865Z,19.50
2019-01-30T14:09:31.766Z,20.10
2019-01-30T14:10:31.676Z,20.00
2019-01-30T14:11:31.556Z,20.00
2019-01-30T14:12:31.458Z,19.10
2019-01-30T14:13:31.352Z,20.50
2019-01-30T14:14:31.255Z,21.80
2019-01-30T14:15:31.981Z,19.50
2019-01-30T14:16:31.041Z,18.90
2019-01-30T14:17:32.401Z,20.00
2019-01-30T14:18:30.834Z,21.60
2019-01-30T14:19:30.731Z,20.20
2019-01-30T14:20:30.644Z,20.10
2019-01-30T14:21:30.524Z,20.00
2019-01-30T14:22:30.420Z,21.30
2019-01-30T14:23:30.319Z,21.80
2019-01-30T14:24:30.215Z,22.70
2019-01-30T14:25:30.131Z,20.60
2019-01-30T14:26:30.011Z,20.40
2019-01-30T14:27:29.905Z,20.50
2019-01-30T14:28:29.830Z,18.70
2019-01-30T14:29:29.702Z,19.70
2019-01-30T14:30:29.608Z,20.70
2019-01-30T14:31:29.512Z,17.00
2019-01-30T14:32:29.398Z,19.20
2019-01-30T14:33:29.320Z,19.70
2019-01-30T14:34:29.199Z,20.30
2019-01-30T14:35:29.210Z,18.20
2019-01-30T14:36:28.999Z,19.80
2019-01-30T14:37:28.875Z,19.20
2019-01-30T14:38:28.770Z,19.50
2019-01-30T14:39:28.662Z,19.20
2019-01-30T14:40:28.578Z,19.50
2019-01-30T14:41:28.486Z,18.60
2019-01-30T14:42:28.368Z,19.50
2019-01-30T14:43:28.320Z,19.80