createdAt,value
2023-03-29T00:00:43.097Z,3.05
2023-03-29T00:03:10.644Z,1.15
2023-03-29T00:05:41.211Z,0.75
2023-03-29T00:08:09.149Z,2.20
2023-03-29T00:10:37.205Z,1.45
2023-03-29T00:13:04.507Z,3.50
2023-03-29T00:15:31.815Z,1.63
2023-03-29T00:17:59.331Z,1.77
2023-03-29T00:20:27.143Z,0.93
2023-03-29T00:22:54.415Z,1.92
2023-03-29T00:25:21.673Z,0.50
2023-03-29T00:27:48.997Z,3.28
2023-03-29T00:30:16.632Z,2.13
2023-03-29T00:32:44.010Z,1.20
2023-03-29T00:35:11.363Z,4.55
2023-03-29T00:37:38.633Z,2.17
2023-03-29T00:40:12.694Z,0.90
2023-03-29T00:42:40.074Z,1.42
2023-03-29T00:45:10.419Z,0.60
2023-03-29T00:47:40.176Z,0.47
2023-03-29T00:50:18.626Z,1.00
2023-03-29T00:52:48.734Z,2.53
2023-03-29T00:55:17.872Z,1.60
2023-03-29T00:57:46.762Z,0.50
2023-03-29T01:00:18.224Z,0.60
2023-03-29T01:02:51.149Z,2.17
2023-03-29T01:05:20.861Z,3.70
2023-03-29T01:08:00.760Z,0.60
2023-03-29T01:10:36.925Z,0.98
2023-03-29T01:13:07.590Z,0.70
2023-03-29T01:15:35.026Z,0.50
2023-03-29T01:18:02.391Z,1.35
2023-03-29T01:20:35.529Z,2.28
2023-03-29T01:23:14.099Z,1.10
2023-03-29T01:25:44.732Z,2.45
2023-03-29T01:28:38.376Z,0.90
2023-03-29T01:31:13.847Z,1.40
2023-03-29T01:33:50.195Z,2.10
2023-03-29T01:36:19.551Z,1.00
2023-03-29T01:38:51.818Z,0.80
2023-03-29T01:41:20.252Z,0.55
2023-03-29T01:43:47.478Z,2.78
2023-03-29T01:46:29.968Z,0.90
2023-03-29T01:48:59.140Z,1.35
2023-03-29T01:51:32.516Z,1.10
2023-03-29T01:53:59.735Z,0.65
2023-03-29T01:56:28.707Z,0.28
2023-03-29T01:58:58.842Z,0.88
2023-03-29T02:01:28.007Z,1.42
2023-03-29T02:03:58.087Z,0.47
2023-03-29T02:06:27.293Z,0.40
2023-03-29T02:08:55.904Z,2.42
2023-03-29T02:11:24.396Z,1.33
2023-03-29T02:13:51.744Z,0.68
2023-03-29T02:16:19.777Z,0.95
2023-03-29T02:18:48.562Z,1.15
2023-03-29T02:21:27.371Z,0.40
2023-03-29T02:23:56.265Z,0.88
2023-03-29T02:26:24.356Z,0.55
2023-03-29T02:28:52.879Z,0.40
2023-03-29T02:31:29.759Z,0.95
2023-03-29T02:34:00.463Z,0.68
2023-03-29T02:36:31.186Z,2.47
2023-03-29T02:39:00.030Z,0.88
2023-03-29T02:41:27.731Z,0.95
2023-03-29T02:43:58.538Z,1.35
2023-03-29T02:46:26.423Z,0.95
2023-03-29T02:48:54.896Z,1.58
2023-03-29T02:51:27.643Z,0.70
2023-03-29T02:54:03.182Z,0.80
2023-03-29T02:56:30.616Z,11.23
2023-03-29T02:58:57.904Z,1.60
2023-03-29T03:01:25.232Z,3.15
2023-03-29T03:03:52.808Z,5.20
2023-03-29T03:06:21.586Z,17.70
2023-03-29T03:08:49.068Z,10.35
2023-03-29T03:11:17.065Z,4.93
2023-03-29T03:13:44.331Z,2.25
2023-03-29T03:16:11.629Z,0.88
2023-03-29T03:18:39.252Z,3.13
2023-03-29T03:21:06.628Z,1.25
2023-03-29T03:23:33.871Z,1.02
2023-03-29T03:26:01.173Z,4.10
2023-03-29T03:28:28.489Z,1.42
2023-03-29T03:30:55.747Z,1.45
2023-03-29T03:33:23.269Z,1.63
2023-03-29T03:35:50.791Z,1.58
2023-03-29T03:38:18.053Z,5.18
2023-03-29T03:40:45.360Z,2.13
2023-03-29T03:43:12.811Z,2.28
2023-03-29T03:45:40.080Z,1.75
2023-03-29T03:48:07.483Z,1.63
2023-03-29T03:50:34.865Z,2.50
2023-03-29T03:53:02.142Z,2.50
2023-03-29T03:55:30.160Z,0.40
2023-03-29T03:57:57.439Z,0.73
2023-03-29T04:00:24.834Z,0.40
2023-03-29T04:02:54.569Z,0.90
2023-03-29T04:05:21.945Z,3.25
2023-03-29T04:07:49.239Z,2.20
2023-03-29T04:10:16.607Z,9.20
2023-03-29T04:12:44.053Z,3.88
2023-03-29T04:15:12.219Z,2.13
2023-03-29T04:17:39.788Z,5.00
2023-03-29T04:20:12.672Z,1.98
2023-03-29T04:22:41.189Z,2.55
2023-03-29T04:25:10.496Z,2.03
2023-03-29T04:27:37.841Z,4.70
2023-03-29T04:30:05.779Z,1.73
2023-03-29T04:32:33.227Z,3.22
2023-03-29T04:35:00.516Z,2.72
2023-03-29T04:37:29.413Z,1.25
2023-03-29T04:39:57.315Z,6.28
2023-03-29T04:42:24.606Z,1.02
2023-03-29T04:44:53.340Z,5.70
2023-03-29T04:47:21.429Z,3.05
2023-03-29T04:49:48.682Z,1.92
2023-03-29T04:52:16.077Z,1.73
2023-03-29T04:54:43.326Z,4.53
2023-03-29T04:57:10.677Z,1.17
2023-03-29T04:59:37.995Z,6.30
2023-03-29T05:02:05.508Z,1.95
2023-03-29T05:04:33.167Z,0.70
2023-03-29T05:07:02.296Z,2.17
2023-03-29T05:09:29.625Z,1.52
2023-03-29T05:11:56.886Z,2.53
2023-03-29T05:14:24.179Z,2.22
2023-03-29T05:16:51.468Z,1.98
2023-03-29T05:19:21.801Z,4.13
2023-03-29T05:21:51.066Z,7.32
2023-03-29T05:24:18.407Z,6.20
2023-03-29T05:26:47.650Z,3.47
2023-03-29T05:29:15.189Z,1.52
2023-03-29T05:31:42.605Z,3.92
2023-03-29T05:34:09.949Z,7.57
2023-03-29T05:36:38.476Z,6.90
2023-03-29T05:39:06.549Z,2.22
2023-03-29T05:41:34.674Z,3.58
2023-03-29T05:44:02.574Z,3.25
2023-03-29T05:46:29.872Z,10.82
2023-03-29T05:48:59.392Z,4.70
2023-03-29T05:51:26.691Z,5.15
2023-03-29T05:53:53.952Z,2.25
2023-03-29T05:56:22.555Z,2.92
2023-03-29T05:58:51.848Z,9.05
2023-03-29T06:01:20.393Z,5.63
2023-03-29T06:03:47.821Z,5.05
2023-03-29T06:06:16.532Z,6.13
2023-03-29T06:08:46.447Z,4.45
2023-03-29T06:11:13.799Z,2.25
2023-03-29T06:13:42.257Z,3.78
2023-03-29T06:16:10.445Z,5.05
2023-03-29T06:18:41.618Z,2.15
2023-03-29T06:21:09.446Z,4.60
2023-03-29T06:23:36.993Z,1.90
2023-03-29T06:26:05.755Z,1.10
2023-03-29T06:28:33.146Z,3.70
2023-03-29T06:31:03.062Z,3.03
2023-03-29T06:35:59.794Z,1.17
2023-03-29T06:38:28.622Z,2.28
2023-03-29T06:41:04.055Z,5.78
2023-03-29T06:43:33.466Z,5.05
2023-03-29T06:46:01.110Z,5.20
2023-03-29T06:48:28.422Z,4.93
2023-03-29T06:50:55.697Z,4.88
2023-03-29T06:53:23.409Z,3.50
2023-03-29T06:55:52.599Z,5.05
2023-03-29T06:58:19.896Z,10.18
2023-03-29T07:00:47.579Z,2.10
2023-03-29T07:03:20.166Z,3.50
2023-03-29T07:05:48.267Z,2.75
2023-03-29T07:08:16.847Z,2.30
2023-03-29T07:10:45.781Z,3.33
2023-03-29T07:13:13.410Z,0.90
2023-03-29T07:15:41.544Z,3.25
2023-03-29T07:18:14.952Z,3.30
2023-03-29T07:20:42.662Z,1.15
2023-03-29T07:23:10.451Z,3.55
2023-03-29T07:25:38.527Z,3.70
2023-03-29T07:28:06.816Z,4.05
2023-03-29T07:30:34.359Z,5.00
2023-03-29T07:33:01.698Z,1.98
2023-03-29T07:35:29.156Z,4.22
2023-03-29T07:37:56.501Z,4.05
2023-03-29T07:40:24.615Z,5.50
2023-03-29T07:42:53.282Z,1.00
2023-03-29T07:45:26.707Z,3.13
2023-03-29T07:47:57.371Z,2.53
2023-03-29T07:50:24.867Z,3.65
2023-03-29T07:52:52.785Z,7.68
2023-03-29T07:55:20.155Z,7.30
2023-03-29T07:57:47.496Z,2.20
2023-03-29T08:00:16.513Z,1.77
2023-03-29T08:02:45.379Z,2.97
2023-03-29T08:05:13.761Z,1.65
2023-03-29T08:07:41.891Z,8.55
2023-03-29T08:10:10.146Z,1.77
2023-03-29T08:12:37.969Z,4.00
2023-03-29T08:15:05.671Z,4.18
2023-03-29T08:17:33.701Z,6.38
2023-03-29T08:20:01.354Z,3.08
2023-03-29T08:22:28.918Z,1.02
2023-03-29T08:24:56.251Z,4.05
2023-03-29T08:27:23.510Z,1.45
2023-03-29T08:29:50.806Z,3.67
2023-03-29T08:32:18.296Z,3.53
2023-03-29T08:34:46.859Z,2.92
2023-03-29T08:37:15.006Z,8.48
2023-03-29T08:39:42.651Z,6.30
2023-03-29T08:42:32.656Z,4.53
2023-03-29T08:45:15.013Z,6.57
2023-03-29T08:47:57.541Z,2.63
2023-03-29T08:50:28.181Z,5.95
2023-03-29T08:52:58.320Z,4.05
2023-03-29T08:55:31.834Z,2.90
2023-03-29T08:58:01.027Z,2.38
2023-03-29T09:00:48.543Z,3.35
2023-03-29T09:03:20.655Z,4.45
2023-03-29T09:05:49.086Z,1.00
2023-03-29T09:08:20.098Z,1.58
2023-03-29T09:13:20.759Z,1.35
2023-03-29T09:16:01.267Z,1.38
2023-03-29T09:18:37.315Z,3.25
2023-03-29T09:21:13.661Z,2.50
2023-03-29T09:24:03.571Z,1.42
2023-03-29T09:26:37.070Z,0.82
2023-03-29T09:29:14.077Z,2.03
2023-03-29T09:31:44.554Z,2.65
2023-03-29T09:34:15.953Z,1.00
2023-03-29T09:36:52.575Z,0.82
2023-03-29T09:39:23.601Z,6.03
2023-03-29T09:41:59.801Z,4.82
2023-03-29T09:44:31.748Z,3.17
2023-03-29T09:47:06.238Z,1.13
2023-03-29T09:49:37.029Z,6.07
2023-03-29T09:52:12.663Z,3.70
2023-03-29T09:54:40.132Z,0.80
2023-03-29T09:57:09.970Z,2.13
2023-03-29T09:59:37.378Z,3.03
2023-03-29T10:02:14.692Z,2.33
2023-03-29T10:04:43.040Z,3.00
2023-03-29T10:07:18.969Z,4.57
2023-03-29T10:09:49.203Z,5.22
2023-03-29T10:12:17.277Z,3.00
2023-03-29T10:14:47.178Z,2.78
2023-03-29T10:17:21.909Z,1.15
2023-03-29T10:19:53.258Z,2.15
2023-03-29T10:22:23.469Z,3.75
2023-03-29T10:24:53.293Z,4.03
2023-03-29T10:27:23.524Z,2.70
2023-03-29T10:29:51.653Z,1.53
2023-03-29T10:32:35.499Z,2.17
2023-03-29T10:35:09.580Z,4.40
2023-03-29T10:37:40.587Z,2.15
2023-03-29T10:40:08.158Z,1.13
2023-03-29T10:42:35.511Z,6.40
2023-03-29T10:45:02.810Z,3.08
2023-03-29T10:47:34.547Z,0.75
2023-03-29T10:50:02.028Z,1.05
2023-03-29T10:52:30.582Z,2.80
2023-03-29T10:54:59.346Z,6.93
2023-03-29T10:57:48.137Z,1.95
2023-03-29T11:00:21.298Z,3.90
2023-03-29T11:02:48.884Z,0.93
2023-03-29T11:05:16.486Z,2.70
2023-03-29T11:08:02.394Z,1.10
2023-03-29T11:10:48.294Z,0.88
2023-03-29T11:13:15.547Z,2.88
2023-03-29T11:15:42.844Z,1.23
2023-03-29T11:18:28.778Z,4.00
2023-03-29T11:21:11.078Z,0.82
2023-03-29T11:23:54.762Z,1.58
2023-03-29T11:26:41.011Z,4.82
2023-03-29T11:29:20.904Z,1.27
2023-03-29T11:31:58.633Z,4.47
2023-03-29T11:34:44.981Z,3.90
2023-03-29T11:37:18.287Z,3.08
2023-03-29T11:39:49.316Z,5.88
2023-03-29T11:42:22.691Z,4.78
2023-03-29T11:47:23.241Z,1.65
2023-03-29T11:49:54.672Z,4.25
2023-03-29T11:52:38.996Z,3.22
2023-03-29T11:55:12.244Z,2.45
2023-03-29T11:57:46.000Z,1.60
2023-03-29T12:00:16.450Z,1.25
2023-03-29T12:02:48.009Z,2.40
2023-03-29T12:05:15.565Z,1.90
2023-03-29T12:07:57.671Z,6.15
2023-03-29T12:10:27.805Z,1.20
2023-03-29T12:13:18.540Z,1.53
2023-03-29T12:15:55.109Z,2.80
2023-03-29T12:18:22.468Z,0.50
2023-03-29T12:20:53.660Z,1.83
2023-03-29T12:23:20.958Z,1.48
2023-03-29T12:25:48.228Z,2.30
2023-03-29T12:28:24.429Z,1.40
2023-03-29T12:30:57.260Z,1.10
2023-03-29T12:33:42.013Z,3.53
2023-03-29T12:36:09.804Z,1.98
2023-03-29T12:38:38.944Z,6.43
2023-03-29T12:41:19.515Z,3.95
2023-03-29T12:43:48.196Z,2.92
2023-03-29T12:46:24.949Z,0.70
2023-03-29T12:48:57.240Z,0.98
2023-03-29T12:51:32.619Z,2.40
2023-03-29T12:54:28.028Z,0.93
2023-03-29T12:56:58.586Z,1.25
2023-03-29T12:59:38.915Z,3.30
2023-03-29T13:02:18.156Z,1.57
2023-03-29T13:04:46.119Z,1.85
2023-03-29T13:07:15.615Z,2.30
2023-03-29T13:09:56.274Z,1.30
2023-03-29T13:12:27.165Z,4.43
2023-03-29T13:17:30.763Z,1.90
2023-03-29T13:20:12.530Z,2.00
2023-03-29T13:22:45.926Z,2.78
2023-03-29T13:25:13.317Z,6.82
2023-03-29T13:27:46.585Z,1.05
2023-03-29T13:30:21.553Z,1.13
2023-03-29T13:32:55.329Z,1.27
2023-03-29T13:35:25.941Z,2.58
2023-03-29T13:38:04.083Z,5.18
2023-03-29T13:40:53.491Z,3.72
2023-03-29T13:43:25.330Z,2.58
2023-03-29T13:46:08.025Z,1.52
2023-03-29T13:48:38.246Z,1.10
2023-03-29T13:51:28.623Z,2.85
2023-03-29T13:54:31.568Z,3.33
2023-03-29T13:57:02.175Z,4.90
2023-03-29T13:59:34.508Z,2.70
2023-03-29T14:02:03.099Z,2.95
2023-03-29T14:04:40.273Z,3.05
2023-03-29T14:07:10.673Z,3.50
2023-03-29T14:09:41.444Z,1.83
2023-03-29T14:12:11.051Z,2.03
2023-03-29T14:14:48.297Z,2.20
2023-03-29T14:17:27.210Z,2.58
2023-03-29T14:19:58.118Z,1.77
2023-03-29T14:22:25.560Z,1.30
2023-03-29T14:24:53.857Z,3.20
2023-03-29T14:27:22.283Z,1.10
2023-03-29T14:29:51.187Z,3.13
2023-03-29T14:32:19.359Z,4.47
2023-03-29T14:34:51.016Z,1.25
2023-03-29T14:37:22.155Z,1.20
2023-03-29T14:42:21.444Z,1.60
2023-03-29T14:44:49.425Z,1.67
2023-03-29T14:47:19.568Z,4.72
2023-03-29T14:49:47.078Z,2.50
2023-03-29T14:52:14.968Z,1.98
2023-03-29T14:54:44.306Z,3.95
2023-03-29T14:57:18.699Z,3.53
2023-03-29T14:59:50.430Z,1.77
2023-03-29T15:02:27.139Z,6.32
2023-03-29T15:04:56.728Z,1.33
2023-03-29T15:07:24.901Z,2.08
2023-03-29T15:09:53.486Z,1.80
2023-03-29T15:12:21.127Z,2.97
2023-03-29T15:14:50.310Z,2.55
2023-03-29T15:17:49.561Z,4.22
2023-03-29T15:20:24.826Z,3.17
2023-03-29T15:22:57.115Z,1.60
2023-03-29T15:25:27.236Z,4.63
2023-03-29T15:27:57.966Z,2.50
2023-03-29T15:30:37.856Z,1.38
2023-03-29T15:33:11.414Z,6.60
2023-03-29T15:35:38.871Z,3.88
2023-03-29T15:38:07.067Z,2.63
2023-03-29T15:40:34.502Z,2.45
2023-03-29T15:43:01.956Z,3.13
2023-03-29T15:45:29.265Z,1.83
2023-03-29T15:47:57.092Z,3.05
2023-03-29T15:50:26.898Z,2.65
2023-03-29T15:53:08.656Z,2.58
2023-03-29T15:55:45.128Z,5.03
2023-03-29T15:58:20.693Z,4.53
2023-03-29T16:00:53.288Z,5.72
2023-03-29T16:03:22.384Z,3.33
2023-03-29T16:05:49.736Z,5.43
2023-03-29T16:08:17.021Z,2.97
2023-03-29T16:10:44.290Z,9.50
2023-03-29T16:13:14.686Z,8.43
2023-03-29T16:15:43.074Z,7.28
2023-03-29T16:18:10.753Z,11.35
2023-03-29T16:20:38.392Z,4.50
2023-03-29T16:23:09.905Z,8.38
2023-03-29T16:25:38.475Z,6.43
2023-03-29T16:28:06.048Z,7.53
2023-03-29T16:30:33.416Z,9.35
2023-03-29T16:33:01.207Z,4.78
2023-03-29T16:35:29.860Z,7.93
2023-03-29T16:37:57.308Z,7.85
2023-03-29T16:40:24.615Z,8.55
2023-03-29T16:42:52.204Z,3.80
2023-03-29T16:45:19.657Z,8.20
2023-03-29T16:47:47.197Z,11.35
2023-03-29T16:50:15.830Z,13.45
2023-03-29T16:52:47.964Z,9.40
2023-03-29T16:55:15.818Z,12.70
2023-03-29T16:57:43.545Z,10.27
2023-03-29T17:00:11.010Z,9.82
2023-03-29T17:02:39.678Z,11.82
2023-03-29T17:05:07.312Z,12.43
2023-03-29T17:07:34.656Z,12.85
2023-03-29T17:10:04.665Z,11.80
2023-03-29T17:12:32.251Z,6.53
2023-03-29T17:14:59.485Z,6.95
2023-03-29T17:17:26.752Z,8.52
2023-03-29T17:19:56.249Z,12.15
2023-03-29T17:22:23.911Z,9.48
2023-03-29T17:24:52.462Z,12.80
2023-03-29T17:27:19.846Z,15.40
2023-03-29T17:29:47.458Z,18.38
2023-03-29T17:32:15.937Z,14.45
2023-03-29T17:34:43.257Z,17.73
2023-03-29T17:37:10.508Z,23.88
2023-03-29T17:39:37.940Z,26.40
2023-03-29T17:42:06.152Z,29.48
2023-03-29T17:44:33.529Z,13.73
2023-03-29T17:47:01.581Z,10.88
2023-03-29T17:49:28.976Z,14.35
2023-03-29T17:51:56.465Z,10.70
2023-03-29T17:54:23.721Z,10.80
2023-03-29T17:56:51.049Z,16.10
2023-03-29T17:59:18.544Z,19.55
2023-03-29T18:01:45.919Z,18.58
2023-03-29T18:04:13.198Z,19.63
2023-03-29T18:06:40.619Z,19.05
2023-03-29T18:09:07.914Z,20.63
2023-03-29T18:11:36.512Z,32.47
2023-03-29T18:14:04.889Z,26.27
2023-03-29T18:16:32.311Z,28.30
2023-03-29T18:18:59.560Z,22.95
2023-03-29T18:21:28.624Z,22.45
2023-03-29T18:23:57.166Z,21.33
2023-03-29T18:26:25.164Z,17.45
2023-03-29T18:28:52.627Z,19.13
2023-03-29T18:31:20.247Z,18.85
2023-03-29T18:33:48.364Z,19.55
2023-03-29T18:36:16.114Z,17.02
2023-03-29T18:38:44.088Z,16.45
2023-03-29T18:41:12.481Z,19.15
2023-03-29T18:43:40.592Z,17.77
2023-03-29T18:46:08.719Z,17.25
2023-03-29T18:48:39.029Z,9.48
2023-03-29T18:51:07.533Z,21.08
2023-03-29T18:53:38.866Z,13.77
2023-03-29T18:56:08.074Z,14.05
2023-03-29T18:58:36.335Z,22.25
2023-03-29T19:01:05.274Z,15.73
2023-03-29T19:03:34.533Z,11.23
2023-03-29T19:06:02.838Z,10.48
2023-03-29T19:08:30.313Z,12.40
2023-03-29T19:11:05.591Z,15.98
2023-03-29T19:13:32.857Z,11.55
2023-03-29T19:16:00.167Z,21.85
2023-03-29T19:18:29.016Z,15.02
2023-03-29T19:20:56.353Z,18.52
2023-03-29T19:23:26.023Z,18.58
2023-03-29T19:25:53.964Z,16.90
2023-03-29T19:28:21.402Z,17.77
2023-03-29T19:30:48.959Z,13.80
2023-03-29T19:33:18.567Z,12.88
2023-03-29T19:35:45.924Z,19.98
2023-03-29T19:38:13.621Z,21.35
2023-03-29T19:40:41.304Z,19.33
2023-03-29T19:43:09.956Z,21.92
2023-03-29T19:45:37.263Z,29.70
2023-03-29T19:48:04.727Z,28.42
2023-03-29T19:50:32.098Z,23.83
2023-03-29T19:53:01.297Z,18.92
2023-03-29T19:55:28.982Z,18.73
2023-03-29T19:57:56.686Z,12.07
2023-03-29T20:00:25.141Z,9.90
2023-03-29T20:02:53.388Z,9.20
2023-03-29T20:05:21.476Z,12.63
2023-03-29T20:07:48.804Z,7.22
2023-03-29T20:10:16.876Z,8.88
2023-03-29T20:12:44.288Z,9.35
2023-03-29T20:15:13.847Z,10.88
2023-03-29T20:17:41.301Z,7.18
2023-03-29T20:20:10.313Z,8.98
2023-03-29T20:22:42.128Z,8.52
2023-03-29T20:25:10.516Z,6.85
2023-03-29T20:27:38.423Z,9.57
2023-03-29T20:30:06.549Z,10.90
2023-03-29T20:32:34.154Z,7.80
2023-03-29T20:35:01.731Z,8.57
2023-03-29T20:37:29.098Z,7.70
2023-03-29T20:39:56.864Z,11.25
2023-03-29T20:42:28.821Z,13.95
2023-03-29T20:44:56.583Z,8.05
2023-03-29T20:47:24.811Z,12.05
2023-03-29T20:49:54.513Z,11.90
2023-03-29T20:52:23.098Z,11.73
2023-03-29T20:54:50.684Z,10.48
2023-03-29T20:57:20.086Z,11.45
2023-03-29T20:59:49.193Z,9.88
2023-03-29T21:02:21.332Z,9.18
2023-03-29T21:04:52.168Z,8.10
2023-03-29T21:07:20.116Z,9.32
2023-03-29T21:09:50.021Z,10.95
2023-03-29T21:12:17.669Z,7.83
2023-03-29T21:14:45.130Z,9.32
2023-03-29T21:17:12.493Z,8.40
2023-03-29T21:19:39.754Z,9.93
2023-03-29T21:22:07.261Z,8.98
2023-03-29T21:24:36.565Z,7.35
2023-03-29T21:27:03.984Z,10.05
2023-03-29T21:29:31.254Z,9.63
2023-03-29T21:31:58.625Z,8.82
2023-03-29T21:34:26.147Z,10.35
2023-03-29T21:36:53.889Z,12.45
2023-03-29T21:39:21.182Z,9.48
2023-03-29T21:41:48.451Z,8.70
2023-03-29T21:44:15.838Z,13.02
2023-03-29T21:46:43.143Z,9.70
2023-03-29T21:49:11.467Z,7.78
2023-03-29T21:51:38.789Z,9.90
2023-03-29T21:54:06.356Z,9.77
2023-03-29T21:56:33.630Z,8.73
2023-03-29T21:59:00.943Z,11.65
2023-03-29T22:01:28.356Z,8.95
2023-03-29T22:03:56.130Z,9.85
2023-03-29T22:06:23.392Z,8.45
2023-03-29T22:08:53.176Z,8.95
2023-03-29T22:11:20.523Z,10.10
2023-03-29T22:13:47.833Z,11.30
2023-03-29T22:16:18.288Z,10.35
2023-03-29T22:18:49.425Z,9.15
2023-03-29T22:21:18.823Z,11.55
2023-03-29T22:23:50.244Z,13.60
2023-03-29T22:26:18.684Z,11.48
2023-03-29T22:28:46.230Z,10.48
2023-03-29T22:31:14.761Z,16.70
2023-03-29T22:33:42.374Z,11.68
2023-03-29T22:36:20.148Z,11.55
2023-03-29T22:38:47.885Z,13.13
2023-03-29T22:41:15.365Z,10.50
2023-03-29T22:43:42.627Z,9.18
2023-03-29T22:46:11.214Z,11.13
2023-03-29T22:48:38.716Z,9.13
2023-03-29T22:51:06.614Z,10.63
2023-03-29T22:53:34.070Z,9.38
2023-03-29T22:56:01.434Z,9.38
2023-03-29T22:58:29.645Z,9.32
2023-03-29T23:00:58.031Z,9.88
2023-03-29T23:03:25.399Z,8.10
2023-03-29T23:06:02.413Z,5.68
2023-03-29T23:08:30.959Z,5.90
2023-03-29T23:10:58.469Z,7.75
2023-03-29T23:13:29.528Z,9.20
2023-03-29T23:15:58.946Z,6.88
2023-03-29T23:18:26.957Z,6.70
2023-03-29T23:20:55.626Z,5.63
2023-03-29T23:23:23.064Z,3.85
2023-03-29T23:25:51.752Z,7.03
2023-03-29T23:28:21.884Z,5.28
2023-03-29T23:31:00.401Z,5.28
2023-03-29T23:33:27.926Z,4.88
2023-03-29T23:35:55.714Z,4.18
2023-03-29T23:38:23.256Z,4.70
2023-03-29T23:40:54.499Z,8.07
2023-03-29T23:43:21.799Z,5.30
2023-03-29T23:45:49.112Z,3.72
2023-03-29T23:48:16.393Z,3.75
2023-03-29T23:50:46.357Z,5.28
2023-03-29T23:53:13.937Z,3.47
2023-03-29T23:55:41.285Z,5.30
2023-03-29T23:58:09.202Z,4.28
