createdAt,value
2022-11-08T00:02:13.874Z,5.47
2022-11-08T00:04:40.600Z,5.10
2022-11-08T00:07:25.810Z,6.60
2022-11-08T00:10:11.138Z,5.10
2022-11-08T00:12:56.537Z,5.43
2022-11-08T00:15:23.167Z,7.57
2022-11-08T00:17:49.765Z,8.03
2022-11-08T00:20:16.482Z,6.07
2022-11-08T00:22:43.050Z,4.50
2022-11-08T00:25:11.007Z,5.23
2022-11-08T00:27:37.563Z,6.77
2022-11-08T00:30:04.612Z,7.77
2022-11-08T00:32:31.286Z,6.30
2022-11-08T00:34:57.830Z,4.27
2022-11-08T00:37:24.393Z,6.83
2022-11-08T00:39:50.973Z,7.33
2022-11-08T00:42:17.648Z,4.20
2022-11-08T00:44:44.198Z,7.10
2022-11-08T00:47:10.809Z,5.23
2022-11-08T00:49:37.345Z,6.13
2022-11-08T00:52:04.081Z,6.05
2022-11-08T00:54:30.691Z,8.63
2022-11-08T00:56:57.355Z,4.73
2022-11-08T00:59:23.918Z,6.93
2022-11-08T01:01:50.662Z,7.53
2022-11-08T01:04:19.204Z,4.53
2022-11-08T01:06:46.470Z,4.37
2022-11-08T01:09:13.418Z,8.10
2022-11-08T01:11:40.154Z,7.50
2022-11-08T01:14:07.367Z,7.00
2022-11-08T01:16:35.091Z,4.63
2022-11-08T01:19:01.886Z,6.17
2022-11-08T01:21:28.964Z,5.87
2022-11-08T01:23:55.856Z,5.97
2022-11-08T01:26:25.666Z,5.53
2022-11-08T01:28:53.284Z,4.93
2022-11-08T01:31:22.935Z,5.10
2022-11-08T01:33:51.813Z,5.47
2022-11-08T01:36:21.354Z,5.60
2022-11-08T01:38:48.328Z,7.33
2022-11-08T01:41:16.684Z,4.70
2022-11-08T01:43:44.333Z,5.87
2022-11-08T01:46:19.929Z,6.10
2022-11-08T01:49:24.381Z,5.70
2022-11-08T01:52:17.129Z,5.20
2022-11-08T01:55:10.757Z,7.63
2022-11-08T01:58:05.744Z,5.63
2022-11-08T02:00:32.625Z,6.77
2022-11-08T02:03:04.446Z,8.50
2022-11-08T02:05:31.742Z,6.63
2022-11-08T02:08:20.983Z,6.23
2022-11-08T02:10:50.927Z,7.43
2022-11-08T02:13:20.703Z,7.77
2022-11-08T02:15:47.322Z,6.10
2022-11-08T02:18:15.561Z,9.77
2022-11-08T02:21:03.639Z,7.10
2022-11-08T02:23:45.896Z,7.30
2022-11-08T02:26:13.135Z,8.10
2022-11-08T02:28:40.826Z,7.70
2022-11-08T02:31:11.967Z,5.70
2022-11-08T02:33:38.689Z,10.00
2022-11-08T02:36:06.489Z,5.90
2022-11-08T02:38:38.128Z,7.47
2022-11-08T02:41:04.726Z,6.03
2022-11-08T02:43:31.313Z,9.17
2022-11-08T02:45:59.018Z,6.00
2022-11-08T02:48:25.983Z,9.07
2022-11-08T02:50:53.545Z,7.72
2022-11-08T02:53:20.302Z,9.23
2022-11-08T02:55:46.877Z,9.40
2022-11-08T02:58:13.592Z,11.53
2022-11-08T03:00:40.146Z,9.90
2022-11-08T03:03:06.821Z,8.83
2022-11-08T03:05:33.817Z,10.47
2022-11-08T03:08:00.394Z,6.73
2022-11-08T03:10:27.884Z,9.50
2022-11-08T03:12:59.260Z,8.90
2022-11-08T03:15:26.544Z,11.07
2022-11-08T03:17:53.569Z,10.17
2022-11-08T03:20:20.112Z,9.47
2022-11-08T03:22:46.725Z,7.97
2022-11-08T03:25:13.631Z,8.43
2022-11-08T03:27:40.422Z,9.77
2022-11-08T03:30:07.827Z,8.98
2022-11-08T03:32:34.374Z,6.80
2022-11-08T03:35:00.917Z,6.30
2022-11-08T03:37:27.675Z,10.63
2022-11-08T03:39:54.298Z,8.87
2022-11-08T03:42:20.873Z,8.23
2022-11-08T03:44:47.404Z,8.60
2022-11-08T03:47:14.039Z,9.37
2022-11-08T03:49:40.570Z,6.07
2022-11-08T03:52:07.234Z,7.80
2022-11-08T03:54:33.800Z,7.00
2022-11-08T03:57:00.353Z,6.97
2022-11-08T03:59:26.862Z,5.50
2022-11-08T04:01:53.494Z,6.70
2022-11-08T04:04:20.211Z,7.43
2022-11-08T04:06:47.039Z,6.90
2022-11-08T04:09:16.511Z,6.20
2022-11-08T04:12:04.369Z,5.77
2022-11-08T04:14:49.576Z,6.30
2022-11-08T04:17:16.132Z,5.33
2022-11-08T04:20:02.925Z,5.70
2022-11-08T04:22:29.480Z,6.27
2022-11-08T04:24:55.999Z,4.87
2022-11-08T04:27:22.530Z,5.00
2022-11-08T04:29:49.074Z,6.83
2022-11-08T04:32:15.635Z,6.60
2022-11-08T04:34:42.166Z,5.93
2022-11-08T04:37:08.707Z,7.00
2022-11-08T04:39:35.268Z,9.57
2022-11-08T04:42:02.711Z,6.70
2022-11-08T04:44:29.346Z,8.07
2022-11-08T04:46:56.249Z,4.30
2022-11-08T04:49:22.759Z,5.30
2022-11-08T04:51:49.299Z,5.03
2022-11-08T04:54:15.813Z,5.03
2022-11-08T04:56:42.395Z,4.97
2022-11-08T04:59:12.081Z,5.93
2022-11-08T05:01:39.484Z,6.17
2022-11-08T05:04:06.232Z,4.87
2022-11-08T05:06:32.786Z,7.13
2022-11-08T05:09:00.272Z,7.27
2022-11-08T05:11:29.043Z,7.33
2022-11-08T05:13:56.260Z,5.10
2022-11-08T05:16:28.760Z,4.90
2022-11-08T05:18:55.408Z,7.27
2022-11-08T05:21:41.579Z,7.90
2022-11-08T05:24:11.136Z,6.37
2022-11-08T05:26:39.766Z,7.23
2022-11-08T05:29:06.395Z,5.90
2022-11-08T05:31:33.409Z,6.67
2022-11-08T05:34:00.689Z,8.10
2022-11-08T05:36:28.040Z,6.20
2022-11-08T05:38:55.418Z,6.83
2022-11-08T05:41:23.836Z,7.57
2022-11-08T05:43:52.394Z,6.47
2022-11-08T05:46:20.030Z,9.60
2022-11-08T05:48:47.892Z,11.10
2022-11-08T05:51:16.265Z,5.93
2022-11-08T05:53:42.890Z,7.67
2022-11-08T05:56:09.719Z,8.57
2022-11-08T05:58:36.695Z,8.77
2022-11-08T06:01:11.431Z,8.33
2022-11-08T06:03:38.258Z,8.30
2022-11-08T06:06:13.639Z,8.30
2022-11-08T06:08:40.511Z,7.55
2022-11-08T06:11:10.281Z,8.13
2022-11-08T06:13:37.579Z,6.40
2022-11-08T06:16:06.718Z,7.87
2022-11-08T06:18:34.080Z,6.47
2022-11-08T06:21:03.919Z,11.23
2022-11-08T06:23:30.599Z,8.37
2022-11-08T06:25:57.763Z,8.67
2022-11-08T06:28:24.471Z,8.63
2022-11-08T06:30:51.439Z,10.67
2022-11-08T06:33:19.157Z,9.83
2022-11-08T06:35:46.699Z,7.77
2022-11-08T06:38:13.249Z,8.43
2022-11-08T06:40:40.094Z,8.43
2022-11-08T06:43:06.663Z,8.50
2022-11-08T06:45:33.304Z,7.53
2022-11-08T06:48:01.438Z,7.67
2022-11-08T06:50:29.545Z,10.40
2022-11-08T06:53:01.091Z,8.90
2022-11-08T06:55:28.149Z,9.17
2022-11-08T06:57:55.353Z,7.70
2022-11-08T07:00:22.497Z,11.43
2022-11-08T07:02:57.702Z,7.27
2022-11-08T07:05:25.515Z,8.03
2022-11-08T07:07:52.459Z,8.47
2022-11-08T07:10:20.665Z,11.50
2022-11-08T07:12:47.713Z,8.00
2022-11-08T07:15:15.174Z,6.90
2022-11-08T07:17:41.858Z,7.23
2022-11-08T07:20:08.995Z,8.23
2022-11-08T07:22:35.609Z,7.73
2022-11-08T07:25:02.154Z,10.23
2022-11-08T07:27:29.116Z,9.10
2022-11-08T07:29:55.714Z,8.83
2022-11-08T07:32:22.286Z,9.67
2022-11-08T07:34:48.834Z,9.17
2022-11-08T07:37:15.373Z,8.97
2022-11-08T07:39:41.921Z,7.80
2022-11-08T07:42:08.483Z,9.90
2022-11-08T07:44:35.015Z,9.87
2022-11-08T07:47:01.878Z,10.33
2022-11-08T07:49:28.407Z,7.13
2022-11-08T07:51:54.938Z,9.57
2022-11-08T07:54:21.493Z,10.07
2022-11-08T07:56:48.058Z,8.30
2022-11-08T07:59:15.410Z,10.07
2022-11-08T08:01:41.974Z,9.37
2022-11-08T08:04:09.391Z,9.37
2022-11-08T08:06:35.940Z,8.43
2022-11-08T08:09:02.910Z,8.30
2022-11-08T08:11:33.529Z,10.23
2022-11-08T08:14:00.635Z,7.70
2022-11-08T08:16:27.176Z,7.73
2022-11-08T08:18:56.584Z,10.07
2022-11-08T08:21:23.388Z,8.20
2022-11-08T08:23:49.945Z,7.40
2022-11-08T08:26:17.157Z,9.60
2022-11-08T08:28:43.721Z,6.43
2022-11-08T08:31:10.312Z,7.97
2022-11-08T08:33:37.819Z,5.77
2022-11-08T08:36:05.310Z,4.17
2022-11-08T08:38:33.585Z,3.93
2022-11-08T08:41:01.193Z,6.23
2022-11-08T08:43:28.595Z,5.20
2022-11-08T08:45:59.631Z,5.30
2022-11-08T08:48:26.218Z,5.78
2022-11-08T08:50:52.811Z,6.77
2022-11-08T08:53:19.785Z,4.70
2022-11-08T08:55:47.980Z,5.70
2022-11-08T08:58:14.810Z,5.20
2022-11-08T09:03:28.221Z,5.13
2022-11-08T09:05:59.873Z,4.27
2022-11-08T09:08:27.746Z,5.70
2022-11-08T09:10:59.219Z,6.70
2022-11-08T09:13:27.493Z,4.70
2022-11-08T09:15:55.066Z,6.27
2022-11-08T09:18:21.821Z,6.97
2022-11-08T09:20:48.627Z,7.20
2022-11-08T09:23:17.541Z,7.93
2022-11-08T09:25:44.763Z,7.70
2022-11-08T09:28:11.395Z,6.65
2022-11-08T09:30:37.975Z,5.10
2022-11-08T09:33:07.073Z,8.50
2022-11-08T09:35:34.013Z,3.03
2022-11-08T09:38:00.629Z,5.40
2022-11-08T09:40:32.910Z,3.40
2022-11-08T09:43:28.708Z,4.97
2022-11-08T09:45:57.289Z,3.50
2022-11-08T09:48:33.979Z,4.47
2022-11-08T09:51:12.325Z,2.97
2022-11-08T09:53:46.921Z,5.57
2022-11-08T09:56:19.052Z,2.73
2022-11-08T09:59:29.289Z,5.47
2022-11-08T10:01:56.037Z,4.70
2022-11-08T10:04:27.294Z,2.80
2022-11-08T10:07:23.074Z,3.70
2022-11-08T10:10:16.925Z,6.68
2022-11-08T10:12:58.498Z,5.30
2022-11-08T10:15:38.053Z,5.60
2022-11-08T10:18:36.264Z,4.77
2022-11-08T10:21:16.047Z,3.23
2022-11-08T10:23:56.286Z,3.07
2022-11-08T10:26:30.661Z,5.03
2022-11-08T10:29:16.152Z,4.27
2022-11-08T10:31:45.047Z,4.37
2022-11-08T10:34:20.259Z,5.07
2022-11-08T10:36:49.701Z,3.90
2022-11-08T10:39:22.621Z,4.37
2022-11-08T10:41:59.430Z,3.67
2022-11-08T10:44:28.085Z,4.27
2022-11-08T10:46:58.845Z,3.20
2022-11-08T10:49:39.339Z,3.20
2022-11-08T10:52:11.986Z,4.93
2022-11-08T10:54:53.298Z,3.40
2022-11-08T10:57:42.497Z,4.07
2022-11-08T11:00:23.470Z,4.77
2022-11-08T11:03:02.153Z,2.60
2022-11-08T11:05:33.883Z,3.17
2022-11-08T11:08:01.935Z,2.47
2022-11-08T11:10:37.480Z,2.43
2022-11-08T11:13:24.426Z,2.77
2022-11-08T11:15:51.174Z,2.13
2022-11-08T11:18:33.146Z,3.27
2022-11-08T11:21:23.399Z,2.17
2022-11-08T11:23:54.458Z,3.17
2022-11-08T11:26:30.014Z,4.27
2022-11-08T11:29:05.689Z,3.83
2022-11-08T11:31:40.920Z,2.77
2022-11-08T11:34:21.051Z,3.80
2022-11-08T11:37:25.102Z,3.43
2022-11-08T11:40:04.765Z,3.83
2022-11-08T11:42:49.632Z,2.97
2022-11-08T11:45:36.380Z,3.63
2022-11-08T11:48:11.410Z,3.50
2022-11-08T11:50:45.600Z,3.73
2022-11-08T11:53:25.141Z,3.47
2022-11-08T11:56:09.014Z,3.53
2022-11-08T11:59:08.228Z,2.47
2022-11-08T12:01:50.566Z,2.57
2022-11-08T12:05:06.043Z,3.93
2022-11-08T12:07:35.113Z,3.97
2022-11-08T12:10:24.256Z,3.67
2022-11-08T12:13:11.721Z,3.20
2022-11-08T12:15:46.409Z,4.53
2022-11-08T12:18:42.078Z,3.60
2022-11-08T12:21:14.764Z,2.77
2022-11-08T12:24:05.157Z,2.67
2022-11-08T12:27:05.974Z,6.20
2022-11-08T12:29:51.512Z,1.70
2022-11-08T12:32:55.594Z,4.03
2022-11-08T12:35:55.241Z,3.67
2022-11-08T12:38:29.134Z,4.13
2022-11-08T12:41:23.260Z,2.60
2022-11-08T12:43:52.531Z,3.23
2022-11-08T12:46:20.747Z,1.97
2022-11-08T12:48:50.353Z,3.80
2022-11-08T12:51:28.387Z,3.13
2022-11-08T12:54:22.627Z,5.33
2022-11-08T12:56:51.152Z,2.47
2022-11-08T12:59:36.933Z,3.13
2022-11-08T13:02:05.210Z,2.80
2022-11-08T13:04:50.392Z,3.20
2022-11-08T13:07:21.027Z,3.67
2022-11-08T13:10:04.987Z,2.57
2022-11-08T13:12:43.854Z,2.07
2022-11-08T13:15:17.533Z,4.67
2022-11-08T13:18:07.070Z,2.67
2022-11-08T13:20:42.945Z,2.33
2022-11-08T13:23:21.884Z,2.70
2022-11-08T13:25:49.342Z,4.40
2022-11-08T13:28:39.409Z,2.40
2022-11-08T13:31:41.928Z,3.40
2022-11-08T13:34:49.912Z,2.80
2022-11-08T13:37:39.591Z,4.53
2022-11-08T13:40:24.880Z,2.10
2022-11-08T13:43:16.264Z,4.07
2022-11-08T13:45:44.417Z,2.50
2022-11-08T13:48:33.729Z,3.63
2022-11-08T13:51:23.513Z,2.40
2022-11-08T13:53:54.339Z,2.77
2022-11-08T13:56:26.234Z,3.40
2022-11-08T13:58:52.845Z,3.20
2022-11-08T14:01:22.194Z,3.77
2022-11-08T14:03:48.703Z,2.57
2022-11-08T14:06:36.804Z,2.17
2022-11-08T14:09:22.847Z,5.20
2022-11-08T14:12:13.843Z,5.33
2022-11-08T14:15:05.151Z,4.20
2022-11-08T14:17:51.507Z,6.50
2022-11-08T14:20:38.359Z,6.70
2022-11-08T14:23:41.189Z,6.20
2022-11-08T14:26:20.078Z,5.17
2022-11-08T14:28:48.200Z,3.57
2022-11-08T14:31:34.535Z,7.40
2022-11-08T14:34:02.080Z,4.67
2022-11-08T14:36:30.965Z,3.67
2022-11-08T14:39:12.821Z,5.97
2022-11-08T14:41:39.606Z,5.80
2022-11-08T14:44:12.878Z,7.53
2022-11-08T14:46:40.367Z,4.03
2022-11-08T14:49:14.816Z,3.53
2022-11-08T14:51:42.249Z,2.37
2022-11-08T14:54:19.161Z,5.57
2022-11-08T14:56:46.562Z,2.93
2022-11-08T14:59:13.951Z,4.33
2022-11-08T15:01:43.770Z,4.83
2022-11-08T15:04:17.477Z,3.57
2022-11-08T15:06:48.051Z,5.07
2022-11-08T15:09:29.351Z,4.30
2022-11-08T15:11:59.512Z,4.47
2022-11-08T15:14:29.318Z,2.93
2022-11-08T15:17:02.537Z,3.77
2022-11-08T15:19:37.887Z,3.53
2022-11-08T15:22:31.276Z,2.93
2022-11-08T15:25:22.521Z,3.77
2022-11-08T15:27:55.549Z,3.37
2022-11-08T15:30:29.398Z,3.23
2022-11-08T15:32:56.198Z,4.30
2022-11-08T15:35:29.123Z,2.73
2022-11-08T15:38:01.838Z,3.47
2022-11-08T15:40:32.610Z,5.40
2022-11-08T15:43:00.535Z,3.60
2022-11-08T15:45:32.987Z,5.93
2022-11-08T15:48:08.920Z,2.47
2022-11-08T15:50:36.407Z,4.00
2022-11-08T15:53:04.497Z,2.60
2022-11-08T15:55:36.743Z,3.20
2022-11-08T15:58:04.559Z,2.80
2022-11-08T16:00:36.186Z,2.63
2022-11-08T16:03:02.994Z,2.47
2022-11-08T16:05:32.035Z,3.03
2022-11-08T16:07:59.281Z,3.35
2022-11-08T16:10:36.238Z,3.53
2022-11-08T16:13:04.023Z,7.70
2022-11-08T16:15:33.246Z,6.53
2022-11-08T16:18:00.895Z,2.67
2022-11-08T16:20:32.839Z,2.20
2022-11-08T16:23:01.426Z,2.60
2022-11-08T16:25:29.561Z,3.43
2022-11-08T16:27:59.074Z,5.00
2022-11-08T16:30:26.805Z,3.70
2022-11-08T16:32:53.336Z,3.47
2022-11-08T16:35:19.897Z,3.90
2022-11-08T16:37:47.091Z,4.40
2022-11-08T16:40:21.007Z,4.57
2022-11-08T16:42:50.037Z,4.87
2022-11-08T16:45:19.620Z,7.13
2022-11-08T16:47:51.600Z,4.37
2022-11-08T16:50:21.218Z,5.70
2022-11-08T16:52:47.740Z,4.77
2022-11-08T16:55:17.905Z,8.70
2022-11-08T16:57:45.266Z,5.73
2022-11-08T17:00:14.454Z,9.23
2022-11-08T17:02:43.851Z,6.83
2022-11-08T17:05:30.744Z,30.87
2022-11-08T17:07:57.281Z,13.33
2022-11-08T17:10:26.848Z,12.33
2022-11-08T17:12:53.890Z,6.20
2022-11-08T17:15:24.118Z,4.83
2022-11-08T17:17:52.835Z,4.87
2022-11-08T17:20:20.893Z,6.53
2022-11-08T17:22:48.253Z,4.60
2022-11-08T17:25:17.809Z,5.87
2022-11-08T17:27:44.977Z,6.85
2022-11-08T17:30:13.673Z,7.27
2022-11-08T17:32:40.966Z,6.80
2022-11-08T17:35:09.319Z,8.07
2022-11-08T17:37:36.032Z,6.47
2022-11-08T17:40:04.659Z,8.30
2022-11-08T17:42:35.735Z,6.30
2022-11-08T17:45:07.743Z,12.17
2022-11-08T17:47:34.272Z,9.53
2022-11-08T17:50:00.817Z,5.87
2022-11-08T17:52:27.511Z,6.97
2022-11-08T17:54:54.037Z,6.27
2022-11-08T17:57:20.953Z,5.83
2022-11-08T17:59:48.251Z,8.87
2022-11-08T18:02:15.408Z,7.27
2022-11-08T18:04:42.053Z,7.37
2022-11-08T18:07:08.844Z,7.70
2022-11-08T18:09:35.955Z,7.57
2022-11-08T18:12:02.497Z,9.37
2022-11-08T18:14:29.182Z,6.00
2022-11-08T18:16:56.629Z,6.70
2022-11-08T18:19:25.845Z,6.73
2022-11-08T18:21:52.366Z,8.40
2022-11-08T18:24:19.421Z,6.20
2022-11-08T18:26:45.970Z,6.73
2022-11-08T18:29:12.539Z,5.40
2022-11-08T18:31:39.159Z,5.10
2022-11-08T18:34:05.761Z,8.87
2022-11-08T18:36:32.486Z,8.20
2022-11-08T18:39:02.621Z,7.37
2022-11-08T18:41:31.566Z,6.77
2022-11-08T18:44:00.068Z,5.87
2022-11-08T18:46:32.555Z,6.90
2022-11-08T18:48:59.403Z,5.47
2022-11-08T18:51:26.019Z,6.70
2022-11-08T18:53:52.776Z,5.80
2022-11-08T18:56:58.905Z,8.40
2022-11-08T18:59:31.190Z,5.07
2022-11-08T19:01:57.832Z,6.23
2022-11-08T19:04:24.574Z,4.40
2022-11-08T19:06:54.578Z,4.87
2022-11-08T19:09:21.502Z,5.37
2022-11-08T19:11:48.049Z,6.07
2022-11-08T19:14:14.679Z,6.70
2022-11-08T19:16:41.279Z,5.93
2022-11-08T19:19:07.883Z,7.10
2022-11-08T19:21:35.139Z,8.07
2022-11-08T19:24:02.134Z,6.37
2022-11-08T19:26:29.181Z,7.60
2022-11-08T19:28:56.855Z,11.00
2022-11-08T19:31:25.054Z,9.23
2022-11-08T19:33:53.202Z,18.13
2022-11-08T19:36:22.078Z,11.83
2022-11-08T19:38:48.615Z,11.50
2022-11-08T19:41:19.160Z,10.33
2022-11-08T19:43:47.090Z,9.13
2022-11-08T19:46:26.722Z,10.57
2022-11-08T19:48:59.090Z,9.17
2022-11-08T19:51:28.799Z,10.33
2022-11-08T19:53:57.414Z,8.73
2022-11-08T19:56:38.021Z,14.13
2022-11-08T19:59:10.913Z,14.23
2022-11-08T20:01:39.806Z,6.73
2022-11-08T20:04:08.319Z,5.30
2022-11-08T20:06:35.544Z,6.93
2022-11-08T20:09:03.645Z,6.77
2022-11-08T20:11:33.389Z,5.83
2022-11-08T20:14:00.879Z,4.90
2022-11-08T20:16:31.505Z,5.30
2022-11-08T20:19:03.284Z,6.57
2022-11-08T20:21:29.975Z,11.80
2022-11-08T20:23:56.836Z,10.47
2022-11-08T20:26:25.191Z,11.37
2022-11-08T20:28:56.511Z,9.20
2022-11-08T20:31:24.573Z,9.20
2022-11-08T20:33:53.127Z,8.90
2022-11-08T20:36:22.035Z,9.23
2022-11-08T20:38:48.941Z,8.63
2022-11-08T20:41:17.075Z,6.90
2022-11-08T20:43:45.378Z,5.80
2022-11-08T20:46:16.629Z,6.60
2022-11-08T20:48:44.201Z,5.67
2022-11-08T20:51:12.619Z,4.80
2022-11-08T20:53:39.830Z,6.60
2022-11-08T20:56:09.501Z,4.27
2022-11-08T20:58:36.680Z,3.80
2022-11-08T21:01:05.447Z,4.37
2022-11-08T21:03:32.488Z,5.30
2022-11-08T21:06:02.021Z,10.90
2022-11-08T21:08:58.563Z,9.43
2022-11-08T21:11:16.752Z,7.77
2022-11-08T21:13:44.434Z,7.40
2022-11-08T21:16:29.316Z,4.87
2022-11-08T21:18:57.428Z,6.57
2022-11-08T21:21:24.731Z,6.53
2022-11-08T21:23:51.698Z,4.53
2022-11-08T21:26:19.413Z,5.10
2022-11-08T21:28:46.385Z,5.73
2022-11-08T21:31:14.140Z,4.67
2022-11-08T21:33:41.103Z,4.83
2022-11-08T21:36:08.775Z,3.70
2022-11-08T21:38:39.442Z,5.07
2022-11-08T21:41:08.433Z,4.20
2022-11-08T21:43:43.129Z,5.07
2022-11-08T21:46:21.553Z,8.90
2022-11-08T21:48:56.974Z,15.53
2022-11-08T21:51:24.293Z,21.53
2022-11-08T21:53:56.155Z,17.27
2022-11-08T21:56:23.982Z,12.13
2022-11-08T21:58:50.600Z,12.45
2022-11-08T22:01:17.551Z,8.70
2022-11-08T22:03:44.423Z,7.80
2022-11-08T22:06:10.968Z,5.97
2022-11-08T22:08:37.526Z,7.47
2022-11-08T22:11:04.290Z,5.87
2022-11-08T22:13:30.833Z,8.87
2022-11-08T22:15:57.466Z,5.27
2022-11-08T22:18:36.740Z,5.83
2022-11-08T22:21:29.294Z,4.40
2022-11-08T22:23:55.846Z,5.77
2022-11-08T22:26:22.424Z,4.10
2022-11-08T22:28:48.962Z,4.80
2022-11-08T22:31:15.764Z,5.57
2022-11-08T22:33:42.326Z,7.13
2022-11-08T22:36:09.218Z,5.67
2022-11-08T22:38:36.202Z,4.37
2022-11-08T22:41:02.950Z,6.70
2022-11-08T22:43:29.514Z,4.90
2022-11-08T22:45:56.038Z,6.53
2022-11-08T22:48:22.719Z,4.73
2022-11-08T22:50:49.353Z,6.00
2022-11-08T22:53:16.064Z,5.27
2022-11-08T22:55:44.746Z,7.10
2022-11-08T22:58:12.130Z,4.30
2022-11-08T23:00:38.653Z,5.67
2022-11-08T23:03:05.190Z,5.80
2022-11-08T23:05:32.742Z,5.17
2022-11-08T23:07:59.283Z,5.53
2022-11-08T23:10:25.957Z,5.20
2022-11-08T23:13:11.242Z,3.53
2022-11-08T23:15:56.761Z,5.50
2022-11-08T23:18:24.123Z,4.60
2022-11-08T23:21:13.438Z,4.20
2022-11-08T23:23:58.876Z,4.83
2022-11-08T23:26:44.441Z,4.50
2022-11-08T23:29:30.505Z,6.00
2022-11-08T23:31:57.277Z,5.37
2022-11-08T23:34:23.798Z,5.23
2022-11-08T23:36:50.334Z,6.23
2022-11-08T23:39:16.911Z,4.80
2022-11-08T23:42:02.054Z,6.17
2022-11-08T23:44:28.660Z,7.57
2022-11-08T23:47:00.401Z,9.70
2022-11-08T23:49:27.553Z,7.83
2022-11-08T23:51:54.241Z,7.37
2022-11-08T23:54:20.775Z,7.37
2022-11-08T23:56:47.769Z,6.43
2022-11-08T23:59:15.475Z,6.43
