createdAt,value
2023-03-06T00:00:33.526Z,5.63
2023-03-06T00:03:00.397Z,6.43
2023-03-06T00:05:27.502Z,6.95
2023-03-06T00:07:54.316Z,5.80
2023-03-06T00:10:27.276Z,5.07
2023-03-06T00:13:04.049Z,4.72
2023-03-06T00:15:31.528Z,7.10
2023-03-06T00:17:58.507Z,6.15
2023-03-06T00:20:26.332Z,6.78
2023-03-06T00:22:53.137Z,8.93
2023-03-06T00:25:21.472Z,9.90
2023-03-06T00:27:49.277Z,11.27
2023-03-06T00:30:19.487Z,9.15
2023-03-06T00:32:46.734Z,10.85
2023-03-06T00:35:14.583Z,10.00
2023-03-06T00:37:42.092Z,9.52
2023-03-06T00:40:11.935Z,9.52
2023-03-06T00:42:38.677Z,9.68
2023-03-06T00:45:05.821Z,10.77
2023-03-06T00:47:32.699Z,11.45
2023-03-06T00:49:59.528Z,9.73
2023-03-06T00:52:26.212Z,10.88
2023-03-06T00:54:52.999Z,8.63
2023-03-06T00:57:19.734Z,10.57
2023-03-06T00:59:46.481Z,10.02
2023-03-06T01:02:13.337Z,11.23
2023-03-06T01:04:40.176Z,9.68
2023-03-06T01:07:06.963Z,12.02
2023-03-06T01:09:33.708Z,9.77
2023-03-06T01:12:00.639Z,9.18
2023-03-06T01:14:27.855Z,11.93
2023-03-06T01:16:54.605Z,10.68
2023-03-06T01:19:21.394Z,9.93
2023-03-06T01:21:48.168Z,9.30
2023-03-06T01:24:14.854Z,8.93
2023-03-06T01:26:41.543Z,8.80
2023-03-06T01:29:08.486Z,7.70
2023-03-06T01:31:35.743Z,7.68
2023-03-06T01:34:02.499Z,11.48
2023-03-06T01:36:29.264Z,8.38
2023-03-06T01:38:56.036Z,9.60
2023-03-06T01:41:22.788Z,7.57
2023-03-06T01:43:49.730Z,10.43
2023-03-06T01:46:28.391Z,9.52
2023-03-06T01:48:56.411Z,13.63
2023-03-06T01:51:30.328Z,17.33
2023-03-06T01:54:00.236Z,17.10
2023-03-06T01:56:27.337Z,16.45
2023-03-06T01:58:54.336Z,18.15
2023-03-06T02:01:21.835Z,16.58
2023-03-06T02:03:49.929Z,14.95
2023-03-06T02:06:19.774Z,16.70
2023-03-06T02:08:51.836Z,14.95
2023-03-06T02:11:23.601Z,14.95
2023-03-06T02:13:53.695Z,15.98
2023-03-06T02:16:25.338Z,20.33
2023-03-06T02:18:53.412Z,19.67
2023-03-06T02:21:35.307Z,14.18
2023-03-06T02:24:14.248Z,17.20
2023-03-06T02:26:43.249Z,15.05
2023-03-06T02:29:10.207Z,15.40
2023-03-06T02:31:36.983Z,14.77
2023-03-06T02:34:28.713Z,16.20
2023-03-06T02:37:02.857Z,16.65
2023-03-06T02:39:33.122Z,15.13
2023-03-06T02:41:59.928Z,16.08
2023-03-06T02:44:27.481Z,14.82
2023-03-06T02:46:54.281Z,14.02
2023-03-06T02:49:21.056Z,15.88
2023-03-06T02:51:47.834Z,12.93
2023-03-06T02:54:14.655Z,15.98
2023-03-06T02:56:41.392Z,16.67
2023-03-06T02:59:08.148Z,14.82
2023-03-06T03:01:34.907Z,13.18
2023-03-06T03:04:01.652Z,15.80
2023-03-06T03:06:28.377Z,17.27
2023-03-06T03:08:55.202Z,15.27
2023-03-06T03:11:21.949Z,15.50
2023-03-06T03:13:48.667Z,16.17
2023-03-06T03:16:15.817Z,16.30
2023-03-06T03:18:44.594Z,14.57
2023-03-06T03:21:13.172Z,12.93
2023-03-06T03:23:40.116Z,17.45
2023-03-06T03:26:09.868Z,16.73
2023-03-06T03:28:36.783Z,15.23
2023-03-06T03:31:06.422Z,14.15
2023-03-06T03:33:33.930Z,13.85
2023-03-06T03:36:02.267Z,14.23
2023-03-06T03:38:29.284Z,17.20
2023-03-06T03:40:56.081Z,13.82
2023-03-06T03:43:22.767Z,14.10
2023-03-06T03:45:49.554Z,15.70
2023-03-06T03:48:16.205Z,14.65
2023-03-06T03:50:42.909Z,14.55
2023-03-06T03:53:09.917Z,13.68
2023-03-06T03:55:36.659Z,15.15
2023-03-06T03:58:03.445Z,18.15
2023-03-06T04:00:30.228Z,14.57
2023-03-06T04:02:57.033Z,15.48
2023-03-06T04:05:23.821Z,14.82
2023-03-06T04:07:50.491Z,15.43
2023-03-06T04:10:17.292Z,16.92
2023-03-06T04:12:44.029Z,16.40
2023-03-06T04:15:11.077Z,16.50
2023-03-06T04:17:38.150Z,14.98
2023-03-06T04:20:05.213Z,16.23
2023-03-06T04:22:31.926Z,14.52
2023-03-06T04:24:58.621Z,15.77
2023-03-06T04:27:25.397Z,15.73
2023-03-06T04:29:54.092Z,18.38
2023-03-06T04:32:21.644Z,15.40
2023-03-06T04:34:48.493Z,14.82
2023-03-06T04:37:24.601Z,16.17
2023-03-06T04:39:51.757Z,14.50
2023-03-06T04:42:18.929Z,16.80
2023-03-06T04:44:45.922Z,16.80
2023-03-06T04:47:13.219Z,14.20
2023-03-06T04:49:39.966Z,17.08
2023-03-06T04:52:07.338Z,17.75
2023-03-06T04:54:34.012Z,16.23
2023-03-06T04:57:00.911Z,15.60
2023-03-06T04:59:27.871Z,12.07
2023-03-06T05:01:54.780Z,11.07
2023-03-06T05:04:21.640Z,10.88
2023-03-06T05:06:48.312Z,10.70
2023-03-06T05:09:15.107Z,9.07
2023-03-06T05:11:41.811Z,11.57
2023-03-06T05:14:08.567Z,11.70
2023-03-06T05:16:35.346Z,8.40
2023-03-06T05:19:02.152Z,10.57
2023-03-06T05:21:28.831Z,9.18
2023-03-06T05:23:55.607Z,9.18
2023-03-06T05:26:22.373Z,9.25
2023-03-06T05:28:49.083Z,9.48
2023-03-06T05:31:16.367Z,10.10
2023-03-06T05:33:43.049Z,7.70
2023-03-06T05:36:09.960Z,12.48
2023-03-06T05:38:36.679Z,7.63
2023-03-06T05:41:03.611Z,12.32
2023-03-06T05:43:30.326Z,9.73
2023-03-06T05:46:04.759Z,12.40
2023-03-06T05:48:31.823Z,9.90
2023-03-06T05:50:59.582Z,10.13
2023-03-06T05:53:27.084Z,12.07
2023-03-06T05:56:06.081Z,10.23
2023-03-06T05:58:33.772Z,11.75
2023-03-06T06:01:01.259Z,9.88
2023-03-06T06:03:27.973Z,12.60
2023-03-06T06:05:54.728Z,9.30
2023-03-06T06:08:21.859Z,9.40
2023-03-06T06:10:49.615Z,9.57
2023-03-06T06:13:17.091Z,11.20
2023-03-06T06:15:43.797Z,10.23
2023-03-06T06:18:10.532Z,11.30
2023-03-06T06:20:38.296Z,13.07
2023-03-06T06:23:05.245Z,9.23
2023-03-06T06:25:32.860Z,12.20
2023-03-06T06:27:59.529Z,11.38
2023-03-06T06:30:26.274Z,10.40
2023-03-06T06:32:52.961Z,10.23
2023-03-06T06:35:19.737Z,13.40
2023-03-06T06:37:46.421Z,10.75
2023-03-06T06:40:13.371Z,8.98
2023-03-06T06:42:40.540Z,10.77
2023-03-06T06:45:08.982Z,10.38
2023-03-06T06:47:38.302Z,10.75
2023-03-06T06:50:05.663Z,9.32
2023-03-06T06:52:32.396Z,8.68
2023-03-06T06:54:59.091Z,9.75
2023-03-06T06:57:25.881Z,6.53
2023-03-06T06:59:54.116Z,7.68
2023-03-06T07:02:21.400Z,7.45
2023-03-06T07:05:02.353Z,5.68
2023-03-06T07:07:31.778Z,5.97
2023-03-06T07:09:58.505Z,7.18
2023-03-06T07:12:25.207Z,5.03
2023-03-06T07:14:51.910Z,4.57
2023-03-06T07:17:18.590Z,5.45
2023-03-06T07:19:45.341Z,6.65
2023-03-06T07:22:12.325Z,4.35
2023-03-06T07:24:39.007Z,5.85
2023-03-06T07:27:06.171Z,4.78
2023-03-06T07:29:34.484Z,4.30
2023-03-06T07:32:02.309Z,6.65
2023-03-06T07:34:29.409Z,7.10
2023-03-06T07:36:56.133Z,11.30
2023-03-06T07:39:22.852Z,8.48
2023-03-06T07:41:49.581Z,9.27
2023-03-06T07:44:16.301Z,6.80
2023-03-06T07:46:43.044Z,7.60
2023-03-06T07:49:09.841Z,4.97
2023-03-06T07:51:36.559Z,4.57
2023-03-06T07:54:03.393Z,4.10
2023-03-06T07:56:30.143Z,3.58
2023-03-06T07:58:57.233Z,3.15
2023-03-06T08:01:24.270Z,3.50
2023-03-06T08:03:51.305Z,4.20
2023-03-06T08:06:19.405Z,6.60
2023-03-06T08:08:47.791Z,4.53
2023-03-06T08:11:16.913Z,3.30
2023-03-06T08:13:44.594Z,3.78
2023-03-06T08:16:11.793Z,4.47
2023-03-06T08:18:39.861Z,3.63
2023-03-06T08:21:12.230Z,4.65
2023-03-06T08:23:39.773Z,4.05
2023-03-06T08:26:10.527Z,3.22
2023-03-06T08:28:37.293Z,3.90
2023-03-06T08:31:14.252Z,3.53
2023-03-06T08:33:41.382Z,3.58
2023-03-06T08:36:08.275Z,7.20
2023-03-06T08:38:35.022Z,3.75
2023-03-06T08:41:02.094Z,3.55
2023-03-06T08:43:28.860Z,4.20
2023-03-06T08:45:57.709Z,3.55
2023-03-06T08:48:25.162Z,4.13
2023-03-06T08:50:52.299Z,5.22
2023-03-06T08:53:19.368Z,3.25
2023-03-06T08:55:46.586Z,3.95
2023-03-06T08:58:13.545Z,2.88
2023-03-06T09:00:40.409Z,3.28
2023-03-06T09:03:07.182Z,3.13
2023-03-06T09:05:33.993Z,3.17
2023-03-06T09:08:00.734Z,2.10
2023-03-06T09:10:28.772Z,2.20
2023-03-06T09:12:55.690Z,2.03
2023-03-06T09:15:23.619Z,4.60
2023-03-06T09:17:50.936Z,2.47
2023-03-06T09:20:18.728Z,2.83
2023-03-06T09:22:45.978Z,1.48
2023-03-06T09:25:13.914Z,2.33
2023-03-06T09:27:41.208Z,3.40
2023-03-06T09:30:08.959Z,2.72
2023-03-06T09:32:35.729Z,3.05
2023-03-06T09:35:02.744Z,3.20
2023-03-06T09:37:29.434Z,3.78
2023-03-06T09:39:56.719Z,2.97
2023-03-06T09:42:24.004Z,3.47
2023-03-06T09:44:54.519Z,1.23
2023-03-06T09:47:51.892Z,1.45
2023-03-06T09:50:29.349Z,3.25
2023-03-06T09:53:02.653Z,1.58
2023-03-06T09:55:33.730Z,1.65
2023-03-06T09:58:07.437Z,2.28
2023-03-06T10:00:39.666Z,1.58
2023-03-06T10:03:18.478Z,2.30
2023-03-06T10:05:52.845Z,1.58
2023-03-06T10:08:40.924Z,1.40
2023-03-06T10:11:10.972Z,2.20
2023-03-06T10:13:43.976Z,4.07
2023-03-06T10:16:19.500Z,1.50
2023-03-06T10:18:46.395Z,2.95
2023-03-06T10:21:41.813Z,1.52
2023-03-06T10:24:32.664Z,1.20
2023-03-06T10:27:32.852Z,7.57
2023-03-06T10:30:32.681Z,1.48
2023-03-06T10:33:04.023Z,1.10
2023-03-06T10:35:48.521Z,1.10
2023-03-06T10:38:26.853Z,1.58
2023-03-06T10:41:16.960Z,2.17
2023-03-06T10:44:04.696Z,1.20
2023-03-06T10:46:31.459Z,2.38
2023-03-06T10:49:00.653Z,2.58
2023-03-06T10:51:30.097Z,3.25
2023-03-06T10:54:18.880Z,1.50
2023-03-06T10:56:47.259Z,2.08
2023-03-06T10:59:17.198Z,4.53
2023-03-06T11:02:06.380Z,2.42
2023-03-06T11:04:35.267Z,6.22
2023-03-06T11:07:24.805Z,2.10
2023-03-06T11:09:58.369Z,3.55
2023-03-06T11:12:33.845Z,3.60
2023-03-06T11:15:18.628Z,4.97
2023-03-06T11:18:04.461Z,2.83
2023-03-06T11:20:51.055Z,3.25
2023-03-06T11:23:26.912Z,2.40
2023-03-06T11:26:20.136Z,2.90
2023-03-06T11:28:55.625Z,2.28
2023-03-06T11:31:26.962Z,5.32
2023-03-06T11:34:02.404Z,3.45
2023-03-06T11:36:58.081Z,2.08
2023-03-06T11:39:45.088Z,3.13
2023-03-06T11:42:18.578Z,2.30
2023-03-06T11:45:02.907Z,1.85
2023-03-06T11:47:36.734Z,2.60
2023-03-06T11:50:30.994Z,4.60
2023-03-06T11:53:00.407Z,4.25
2023-03-06T11:55:42.468Z,6.32
2023-03-06T11:58:40.629Z,4.82
2023-03-06T12:01:26.632Z,5.78
2023-03-06T12:04:26.073Z,5.07
2023-03-06T12:07:35.451Z,4.07
2023-03-06T12:10:20.538Z,4.93
2023-03-06T12:13:05.433Z,3.95
2023-03-06T12:15:50.309Z,4.07
2023-03-06T12:18:29.080Z,6.38
2023-03-06T12:21:04.238Z,4.70
2023-03-06T12:23:59.024Z,4.40
2023-03-06T12:26:42.000Z,4.38
2023-03-06T12:29:50.552Z,4.80
2023-03-06T12:32:49.520Z,6.78
2023-03-06T12:35:28.013Z,4.40
2023-03-06T12:38:03.324Z,5.00
2023-03-06T12:40:45.359Z,5.75
2023-03-06T12:43:34.023Z,7.82
2023-03-06T12:46:10.759Z,7.53
2023-03-06T12:48:41.333Z,6.57
2023-03-06T12:51:11.362Z,6.75
2023-03-06T12:53:39.717Z,8.10
2023-03-06T12:56:07.356Z,6.68
2023-03-06T12:58:36.167Z,10.77
2023-03-06T13:01:20.012Z,8.65
2023-03-06T13:04:02.687Z,8.20
2023-03-06T13:06:58.868Z,10.43
2023-03-06T13:09:50.225Z,7.20
2023-03-06T13:12:38.563Z,8.55
2023-03-06T13:15:33.315Z,11.43
2023-03-06T13:18:00.932Z,10.30
2023-03-06T13:20:59.934Z,8.80
2023-03-06T13:23:29.801Z,9.98
2023-03-06T13:26:10.699Z,10.82
2023-03-06T13:28:50.077Z,10.45
2023-03-06T13:31:29.378Z,9.15
2023-03-06T13:33:59.565Z,9.23
2023-03-06T13:36:39.626Z,11.70
2023-03-06T13:39:11.487Z,12.07
2023-03-06T13:41:55.346Z,11.32
2023-03-06T13:44:25.162Z,10.25
2023-03-06T13:47:03.667Z,10.48
2023-03-06T13:49:30.767Z,12.10
2023-03-06T13:52:10.527Z,17.02
2023-03-06T13:55:03.362Z,10.20
2023-03-06T13:57:36.115Z,10.20
2023-03-06T14:00:21.498Z,9.05
2023-03-06T14:02:55.112Z,9.05
2023-03-06T14:05:23.011Z,9.93
2023-03-06T14:08:08.493Z,10.93
2023-03-06T14:10:36.558Z,9.70
2023-03-06T14:13:07.954Z,10.90
2023-03-06T14:15:44.606Z,9.45
2023-03-06T14:18:38.331Z,9.00
2023-03-06T14:21:11.951Z,8.68
2023-03-06T14:23:43.391Z,8.98
2023-03-06T14:26:19.088Z,8.70
2023-03-06T14:29:02.546Z,8.50
2023-03-06T14:31:33.267Z,8.95
2023-03-06T14:34:05.573Z,8.82
2023-03-06T14:36:47.621Z,11.23
2023-03-06T14:39:21.882Z,10.02
2023-03-06T14:41:48.658Z,10.38
2023-03-06T14:44:21.682Z,9.80
2023-03-06T14:46:54.985Z,7.70
2023-03-06T14:49:24.080Z,8.13
2023-03-06T14:51:54.600Z,8.00
2023-03-06T14:54:34.104Z,7.55
2023-03-06T14:57:06.032Z,8.57
2023-03-06T14:59:43.317Z,7.97
2023-03-06T15:02:15.528Z,7.82
2023-03-06T15:05:03.971Z,10.23
2023-03-06T15:07:32.501Z,6.80
2023-03-06T15:10:00.238Z,6.43
2023-03-06T15:12:27.166Z,8.13
2023-03-06T15:15:04.595Z,7.45
2023-03-06T15:17:53.496Z,7.38
2023-03-06T15:20:44.163Z,8.23
2023-03-06T15:23:26.464Z,7.40
2023-03-06T15:26:03.572Z,8.45
2023-03-06T15:28:39.507Z,10.13
2023-03-06T15:31:23.433Z,10.18
2023-03-06T15:34:09.254Z,8.20
2023-03-06T15:36:48.181Z,8.32
2023-03-06T15:39:29.024Z,8.45
2023-03-06T15:42:07.499Z,10.57
2023-03-06T15:44:34.336Z,10.43
2023-03-06T15:47:08.704Z,14.75
2023-03-06T15:49:38.176Z,11.95
2023-03-06T15:52:09.027Z,13.07
2023-03-06T15:54:36.732Z,13.30
2023-03-06T15:57:07.280Z,15.23
2023-03-06T15:59:42.472Z,13.80
2023-03-06T16:02:23.257Z,14.82
2023-03-06T16:04:50.644Z,14.50
2023-03-06T16:07:17.520Z,15.93
2023-03-06T16:09:44.753Z,18.02
2023-03-06T16:12:20.273Z,20.13
2023-03-06T16:14:47.923Z,20.40
2023-03-06T16:17:15.437Z,21.08
2023-03-06T16:19:43.086Z,18.95
2023-03-06T16:22:09.845Z,20.55
2023-03-06T16:24:37.218Z,18.85
2023-03-06T16:27:04.650Z,20.77
2023-03-06T16:29:31.786Z,17.65
2023-03-06T16:31:58.996Z,21.90
2023-03-06T16:34:25.803Z,18.85
2023-03-06T16:36:53.038Z,21.42
2023-03-06T16:39:22.664Z,20.00
2023-03-06T16:41:49.930Z,20.45
2023-03-06T16:44:16.819Z,22.63
2023-03-06T16:46:46.175Z,21.50
2023-03-06T16:49:24.252Z,20.98
2023-03-06T16:51:52.782Z,20.48
2023-03-06T16:54:20.052Z,20.15
2023-03-06T16:56:46.847Z,19.52
2023-03-06T16:59:13.935Z,19.65
2023-03-06T17:01:43.063Z,19.00
2023-03-06T17:04:10.276Z,18.85
2023-03-06T17:06:37.094Z,18.73
2023-03-06T17:09:04.540Z,18.73
2023-03-06T17:11:31.302Z,22.10
2023-03-06T17:13:58.064Z,19.60
2023-03-06T17:16:24.779Z,17.95
2023-03-06T17:18:52.409Z,19.10
2023-03-06T17:21:19.333Z,20.38
2023-03-06T17:23:46.422Z,18.45
2023-03-06T17:26:21.114Z,19.60
2023-03-06T17:28:48.361Z,19.33
2023-03-06T17:31:16.617Z,18.95
2023-03-06T17:33:44.218Z,19.02
2023-03-06T17:36:11.738Z,21.40
2023-03-06T17:38:38.522Z,21.02
2023-03-06T17:41:06.917Z,19.90
2023-03-06T17:43:33.973Z,23.08
2023-03-06T17:46:08.974Z,22.10
2023-03-06T17:48:36.171Z,19.65
2023-03-06T17:51:03.590Z,21.50
2023-03-06T17:53:30.285Z,21.92
2023-03-06T17:55:58.180Z,22.60
2023-03-06T17:58:26.156Z,23.20
2023-03-06T18:00:53.048Z,22.67
2023-03-06T18:03:19.775Z,23.88
2023-03-06T18:05:46.474Z,25.15
2023-03-06T18:08:13.433Z,25.35
2023-03-06T18:10:43.567Z,26.83
2023-03-06T18:13:10.710Z,22.90
2023-03-06T18:15:41.305Z,23.67
2023-03-06T18:18:08.882Z,22.27
2023-03-06T18:20:41.304Z,24.13
2023-03-06T18:23:08.612Z,25.25
2023-03-06T18:25:35.619Z,26.05
2023-03-06T18:28:02.320Z,25.50
2023-03-06T18:30:29.230Z,27.88
2023-03-06T18:32:55.909Z,26.15
2023-03-06T18:35:22.678Z,26.17
2023-03-06T18:37:49.408Z,21.83
2023-03-06T18:40:16.251Z,23.52
2023-03-06T18:42:43.016Z,23.90
2023-03-06T18:45:10.987Z,24.77
2023-03-06T18:47:37.660Z,24.83
2023-03-06T18:50:04.937Z,23.95
2023-03-06T18:52:33.086Z,25.05
2023-03-06T18:54:59.820Z,25.08
2023-03-06T18:57:29.219Z,25.98
2023-03-06T19:02:23.556Z,21.90
2023-03-06T19:04:50.264Z,23.40
2023-03-06T19:07:17.162Z,25.02
2023-03-06T19:09:44.376Z,23.85
2023-03-06T19:12:11.545Z,28.67
2023-03-06T19:14:38.309Z,24.35
2023-03-06T19:17:05.154Z,26.38
2023-03-06T19:19:32.060Z,25.88
2023-03-06T19:21:59.436Z,25.60
2023-03-06T19:24:26.616Z,28.45
2023-03-06T19:26:53.426Z,25.23
2023-03-06T19:29:20.236Z,26.55
2023-03-06T19:31:47.022Z,28.38
2023-03-06T19:34:13.749Z,25.23
2023-03-06T19:36:40.956Z,25.98
2023-03-06T19:39:08.187Z,27.15
2023-03-06T19:41:35.279Z,27.42
2023-03-06T19:44:03.345Z,30.45
2023-03-06T19:46:31.677Z,30.92
2023-03-06T19:49:05.641Z,28.48
2023-03-06T19:51:32.391Z,30.55
2023-03-06T19:53:59.088Z,30.42
2023-03-06T19:56:28.845Z,28.15
2023-03-06T19:58:56.036Z,27.45
2023-03-06T20:01:25.009Z,27.90
2023-03-06T20:03:58.415Z,30.65
2023-03-06T20:06:31.183Z,31.52
2023-03-06T20:08:58.103Z,26.75
2023-03-06T20:11:29.806Z,31.08
2023-03-06T20:14:01.772Z,28.55
2023-03-06T20:16:29.672Z,32.20
2023-03-06T20:18:58.657Z,27.65
2023-03-06T20:21:26.708Z,30.73
2023-03-06T20:23:54.849Z,28.98
2023-03-06T20:26:23.001Z,31.92
2023-03-06T20:28:49.954Z,26.65
2023-03-06T20:31:19.489Z,26.20
2023-03-06T20:33:48.023Z,27.77
2023-03-06T20:36:36.075Z,25.38
2023-03-06T20:39:08.967Z,28.95
2023-03-06T20:41:36.266Z,28.17
2023-03-06T20:44:04.885Z,28.63
2023-03-06T20:46:32.820Z,27.48
2023-03-06T20:49:00.015Z,27.20
2023-03-06T20:51:36.165Z,27.52
2023-03-06T20:54:03.127Z,26.90
2023-03-06T20:56:32.712Z,30.75
2023-03-06T20:58:59.782Z,26.83
2023-03-06T21:01:35.366Z,27.25
2023-03-06T21:04:04.510Z,27.80
2023-03-06T21:06:31.737Z,26.85
2023-03-06T21:09:00.131Z,26.42
2023-03-06T21:11:27.436Z,27.80
2023-03-06T21:13:54.336Z,27.35
2023-03-06T21:16:24.648Z,27.55
2023-03-06T21:21:21.326Z,25.45
2023-03-06T21:23:49.021Z,24.35
2023-03-06T21:26:18.569Z,25.67
2023-03-06T21:28:45.717Z,27.17
2023-03-06T21:31:14.903Z,23.55
2023-03-06T21:33:42.731Z,26.30
2023-03-06T21:36:10.368Z,25.65
2023-03-06T21:38:37.219Z,24.42
2023-03-06T21:41:28.456Z,24.52
2023-03-06T21:43:57.336Z,20.17
2023-03-06T21:46:24.858Z,19.30
2023-03-06T21:48:51.682Z,20.55
2023-03-06T21:51:21.192Z,17.95
2023-03-06T21:53:48.495Z,18.33
2023-03-06T21:56:17.809Z,16.08
2023-03-06T21:58:45.538Z,17.02
2023-03-06T22:01:16.005Z,14.50
2023-03-06T22:06:10.545Z,12.60
2023-03-06T22:08:37.302Z,17.27
2023-03-06T22:11:12.559Z,12.60
2023-03-06T22:13:39.927Z,9.13
2023-03-06T22:16:07.662Z,7.97
2023-03-06T22:18:35.510Z,9.40
2023-03-06T22:21:14.192Z,9.60
2023-03-06T22:23:41.128Z,9.02
2023-03-06T22:26:11.198Z,8.75
2023-03-06T22:28:38.780Z,10.18
2023-03-06T22:31:08.766Z,8.52
2023-03-06T22:33:36.064Z,7.47
2023-03-06T22:36:08.232Z,7.57
2023-03-06T22:38:37.194Z,6.75
2023-03-06T22:41:04.725Z,8.18
2023-03-06T22:43:32.640Z,8.00
2023-03-06T22:46:08.300Z,9.32
2023-03-06T22:48:35.429Z,7.50
2023-03-06T22:51:05.166Z,9.23
2023-03-06T22:53:32.703Z,6.70
2023-03-06T22:56:00.756Z,6.88
2023-03-06T22:58:34.194Z,6.10
2023-03-06T23:01:09.810Z,7.78
2023-03-06T23:03:38.139Z,7.55
2023-03-06T23:06:14.403Z,6.80
2023-03-06T23:08:41.667Z,8.00
2023-03-06T23:11:13.746Z,9.32
2023-03-06T23:13:40.494Z,9.43
2023-03-06T23:16:09.176Z,9.05
2023-03-06T23:18:37.170Z,8.88
2023-03-06T23:21:13.012Z,7.53
2023-03-06T23:23:40.337Z,8.18
2023-03-06T23:26:08.813Z,15.07
2023-03-06T23:28:35.749Z,9.30
2023-03-06T23:31:10.758Z,8.82
2023-03-06T23:33:38.794Z,9.50
2023-03-06T23:36:08.189Z,9.43
2023-03-06T23:38:35.440Z,8.52
2023-03-06T23:41:04.331Z,11.13
2023-03-06T23:43:32.110Z,10.98
2023-03-06T23:45:59.611Z,7.35
2023-03-06T23:48:27.238Z,8.20
2023-03-06T23:50:54.080Z,10.48
2023-03-06T23:53:21.018Z,6.35
2023-03-06T23:55:49.620Z,9.00
2023-03-06T23:58:18.036Z,7.97
