createdAt,value
2022-11-26T00:00:28.326Z,1029.0
2022-11-26T00:15:24.041Z,1029.0
2022-11-26T00:30:24.892Z,1029.3
2022-11-26T00:45:24.137Z,1029.7
2022-11-26T01:00:31.266Z,1030.0
2022-11-26T01:15:24.313Z,1030.0
2022-11-26T01:30:23.445Z,1030.0
2022-11-26T01:45:23.595Z,1030.0
2022-11-26T02:00:41.469Z,1030.0
2022-11-26T02:15:23.942Z,1030.0
2022-11-26T02:30:23.762Z,1030.0
2022-11-26T02:45:23.833Z,1030.5
2022-11-26T03:00:24.497Z,1031.0
2022-11-26T03:15:24.598Z,1031.0
2022-11-26T03:30:32.947Z,1031.0
2022-11-26T03:45:32.723Z,1031.0
2022-11-26T04:00:33.796Z,1031.0
2022-11-26T04:15:22.872Z,1031.0
2022-11-26T04:30:23.038Z,1031.0
2022-11-26T04:45:23.255Z,1031.0
2022-11-26T05:00:28.627Z,1031.0
2022-11-26T05:15:23.509Z,1033.0
2022-11-26T05:30:23.830Z,1033.0
2022-11-26T05:45:23.289Z,1033.0
2022-11-26T06:00:34.285Z,1033.0
2022-11-26T06:15:23.242Z,1033.0
2022-11-26T06:30:25.342Z,1033.0
2022-11-26T06:45:23.503Z,1033.0
2022-11-26T07:00:34.150Z,1034.0
2022-11-26T07:15:23.298Z,1034.0
2022-11-26T07:30:23.246Z,1034.0
2022-11-26T07:45:23.274Z,1034.0
2022-11-26T08:00:31.627Z,1034.0
2022-11-26T08:15:23.786Z,1034.7
2022-11-26T08:30:23.898Z,1035.0
2022-11-26T08:45:23.666Z,1035.0
2022-11-26T09:00:39.877Z,1035.0
2022-11-26T09:15:23.692Z,1035.0
2022-11-26T09:30:23.742Z,1035.0
2022-11-26T09:45:24.045Z,1035.0
2022-11-26T10:00:35.298Z,1035.0
2022-11-26T10:15:23.810Z,1034.3
2022-11-26T10:30:24.294Z,1034.0
2022-11-26T10:45:24.168Z,1034.0
2022-11-26T11:00:36.295Z,1034.0
2022-11-26T11:15:23.477Z,1034.0
2022-11-26T11:30:29.221Z,1034.0
2022-11-26T11:45:24.285Z,1034.0
2022-11-26T12:00:24.647Z,1034.0
2022-11-26T12:15:24.746Z,1034.0
2022-11-26T12:30:32.708Z,1034.0
2022-11-26T12:45:24.473Z,1034.0
2022-11-26T13:00:32.753Z,1034.0
2022-11-26T13:15:23.817Z,1034.0
2022-11-26T13:30:33.235Z,1034.0
2022-11-26T13:45:32.694Z,1034.0
2022-11-26T14:00:36.475Z,1033.0
2022-11-26T14:15:23.559Z,1033.3
2022-11-26T14:30:23.719Z,1034.0
2022-11-26T14:45:23.799Z,1034.0
2022-11-26T15:00:35.824Z,1034.0
2022-11-26T15:15:23.913Z,1034.0
2022-11-26T15:30:23.082Z,1034.0
2022-11-26T15:45:23.100Z,1034.0
2022-11-26T16:00:23.359Z,1034.0
2022-11-26T16:15:23.742Z,1034.0
2022-11-26T16:30:25.706Z,1034.0
2022-11-26T16:45:23.375Z,1034.0
2022-11-26T17:00:40.387Z,1034.0
2022-11-26T17:15:23.357Z,1034.0
2022-11-26T17:30:26.636Z,1034.0
2022-11-26T17:45:23.194Z,1034.0
2022-11-26T18:00:23.283Z,1034.0
2022-11-26T18:15:30.732Z,1034.0
2022-11-26T18:30:23.402Z,1034.0
2022-11-26T18:45:23.272Z,1034.0
2022-11-26T19:00:27.651Z,1034.0
2022-11-26T19:15:23.213Z,1034.0
2022-11-26T19:30:23.588Z,1034.0
2022-11-26T19:45:24.125Z,1034.0
2022-11-26T20:00:27.543Z,1034.0
2022-11-26T20:15:23.602Z,1034.0
2022-11-26T20:30:23.886Z,1034.0
2022-11-26T20:45:23.320Z,1034.0
2022-11-26T21:00:31.226Z,1034.0
2022-11-26T21:15:23.576Z,1033.7
2022-11-26T21:30:26.988Z,1034.0
2022-11-26T21:45:23.623Z,1034.0
2022-11-26T22:00:38.877Z,1034.0
2022-11-26T22:15:23.875Z,1034.0
2022-11-26T22:30:24.259Z,1034.0
2022-11-26T22:45:23.633Z,1034.0
2022-11-26T23:15:23.811Z,1034.0
2022-11-26T23:30:24.221Z,1034.0
2022-11-26T23:45:24.322Z,1034.0
