createdAt,value
2023-03-17T09:26:35.372Z,66.60
2023-03-17T09:29:04.660Z,64.40
2023-03-17T09:31:33.029Z,63.90
2023-03-17T09:34:01.341Z,66.20
2023-03-17T09:36:29.453Z,66.40
2023-03-17T09:38:57.561Z,65.40
2023-03-17T09:41:50.042Z,63.60
2023-03-17T09:44:31.258Z,63.20
2023-03-17T09:47:09.561Z,63.60
2023-03-17T09:49:42.320Z,63.20
2023-03-17T09:52:15.177Z,63.20
2023-03-17T09:54:45.747Z,65.10
2023-03-17T09:57:19.338Z,65.90
2023-03-17T09:59:52.154Z,67.30
2023-03-17T10:02:24.767Z,65.90
2023-03-17T10:04:53.205Z,64.30
2023-03-17T10:07:27.010Z,63.40
2023-03-17T10:10:03.061Z,63.80
2023-03-17T10:12:43.705Z,66.10
2023-03-17T10:15:19.297Z,64.70
2023-03-17T10:17:48.032Z,62.70
2023-03-17T10:20:18.426Z,62.70
2023-03-17T10:22:49.114Z,63.60
2023-03-17T10:25:19.142Z,59.90
2023-03-17T10:27:56.121Z,60.90
2023-03-17T10:30:25.887Z,60.90
2023-03-17T10:32:57.415Z,60.50
2023-03-17T10:35:26.115Z,62.60
2023-03-17T10:38:07.993Z,60.90
2023-03-17T10:40:41.807Z,59.60
2023-03-17T10:43:20.798Z,59.30
2023-03-17T10:45:58.840Z,58.40
2023-03-17T10:48:27.468Z,55.60
2023-03-17T10:50:59.579Z,53.90
2023-03-17T10:53:32.024Z,54.20
2023-03-17T10:56:02.553Z,52.70
2023-03-17T10:58:45.802Z,51.40
2023-03-17T11:01:21.659Z,50.70
2023-03-17T11:03:50.809Z,51.10
2023-03-17T11:06:21.420Z,49.30
2023-03-17T11:08:51.065Z,49.20
2023-03-17T11:11:28.065Z,48.50
2023-03-17T11:14:04.907Z,47.30
2023-03-17T11:16:35.158Z,46.50
2023-03-17T11:19:04.514Z,46.50
2023-03-17T11:21:35.591Z,46.30
2023-03-17T11:24:09.677Z,46.10
2023-03-17T11:26:55.669Z,46.70
2023-03-17T11:29:40.032Z,48.40
2023-03-17T11:32:28.960Z,49.70
2023-03-17T11:35:09.896Z,51.20
2023-03-17T11:38:04.621Z,51.60
2023-03-17T11:40:37.623Z,52.30
2023-03-17T11:43:20.105Z,53.50
2023-03-17T11:45:53.889Z,54.50
2023-03-17T11:48:34.175Z,55.00
2023-03-17T11:51:09.914Z,54.70
2023-03-17T11:53:57.157Z,56.90
2023-03-17T11:56:33.271Z,58.50
2023-03-17T11:59:05.097Z,57.90
2023-03-17T12:01:46.876Z,60.00
2023-03-17T12:04:23.412Z,60.70
2023-03-17T12:06:57.661Z,61.40
2023-03-17T12:09:32.076Z,60.70
2023-03-17T12:12:03.598Z,62.80
2023-03-17T12:14:36.821Z,63.40
2023-03-17T12:17:12.805Z,63.80
2023-03-17T12:19:47.380Z,63.90
2023-03-17T12:22:23.243Z,64.60
2023-03-17T12:25:02.968Z,64.80
2023-03-17T12:27:34.935Z,66.00
2023-03-17T12:30:08.661Z,65.90
2023-03-17T12:32:42.847Z,67.20
2023-03-17T12:35:26.349Z,67.40
2023-03-17T12:37:55.171Z,67.80
2023-03-17T12:40:28.804Z,67.80
2023-03-17T12:43:13.850Z,68.70
2023-03-17T12:46:03.790Z,69.50
2023-03-17T12:48:51.062Z,69.00
2023-03-17T12:51:50.168Z,70.20
2023-03-17T12:54:22.544Z,69.60
2023-03-17T12:56:51.360Z,69.60
2023-03-17T12:59:24.190Z,69.40
2023-03-17T13:01:58.539Z,70.30
2023-03-17T13:04:32.515Z,68.80
2023-03-17T13:07:07.348Z,69.50
2023-03-17T13:09:45.629Z,70.40
2023-03-17T13:12:59.258Z,70.90
2023-03-17T13:15:57.111Z,70.90
2023-03-17T13:18:45.804Z,69.80
2023-03-17T13:21:18.916Z,70.40
2023-03-17T13:23:49.081Z,70.00
2023-03-17T13:26:21.498Z,70.00
2023-03-17T13:28:51.222Z,71.60
2023-03-17T13:31:38.388Z,72.70
2023-03-17T13:34:15.287Z,71.90
2023-03-17T13:36:56.034Z,70.80
2023-03-17T13:39:52.705Z,71.80
2023-03-17T13:42:36.583Z,72.40
2023-03-17T13:45:17.527Z,74.60
2023-03-17T13:47:47.451Z,73.80
2023-03-17T13:50:17.788Z,74.70
2023-03-17T13:52:51.444Z,74.60
2023-03-17T13:55:39.904Z,74.10
2023-03-17T13:58:34.364Z,74.80
2023-03-17T14:01:07.460Z,75.00
2023-03-17T14:03:41.645Z,74.60
2023-03-17T14:06:13.007Z,75.60
2023-03-17T14:08:46.803Z,75.00
2023-03-17T14:11:23.990Z,75.70
2023-03-17T14:14:04.239Z,75.60
2023-03-17T14:16:35.015Z,74.80
2023-03-17T14:19:13.776Z,75.20
2023-03-17T14:21:41.889Z,75.10
2023-03-17T14:24:21.263Z,76.20
2023-03-17T14:26:50.384Z,76.80
2023-03-17T14:29:20.599Z,76.60
2023-03-17T14:31:49.935Z,76.50
2023-03-17T14:34:21.847Z,76.70
2023-03-17T14:36:52.119Z,77.70
2023-03-17T14:39:27.018Z,77.70
2023-03-17T14:42:03.250Z,77.50
2023-03-17T14:44:38.852Z,78.30
2023-03-17T14:47:14.235Z,78.90
2023-03-17T14:49:42.443Z,79.20
2023-03-17T14:52:20.241Z,80.00
2023-03-17T14:54:54.015Z,80.30
2023-03-17T14:57:24.913Z,81.70
2023-03-17T15:00:00.956Z,81.90
2023-03-17T15:02:33.216Z,81.50
2023-03-17T15:05:06.807Z,81.10
2023-03-17T15:07:39.625Z,82.10
2023-03-17T15:10:16.590Z,82.40
2023-03-17T15:12:46.331Z,83.60
2023-03-17T15:15:23.565Z,83.20
2023-03-17T15:17:57.870Z,83.40
2023-03-17T15:20:26.054Z,83.70
2023-03-17T15:22:59.897Z,83.80
2023-03-17T15:25:35.650Z,83.80
2023-03-17T15:28:03.618Z,84.50
2023-03-17T15:30:44.269Z,85.10
2023-03-17T15:33:21.224Z,85.60
2023-03-17T15:35:49.557Z,86.40
2023-03-17T15:38:17.512Z,86.50
2023-03-17T15:40:47.001Z,86.90
2023-03-17T15:43:16.032Z,87.40
2023-03-17T15:45:45.184Z,87.50
2023-03-17T15:48:21.428Z,87.60
2023-03-17T15:50:50.944Z,87.80
2023-03-17T15:53:18.995Z,87.60
2023-03-17T15:55:49.066Z,87.90
2023-03-17T15:58:17.184Z,88.50
2023-03-17T16:00:48.572Z,88.10
2023-03-17T16:03:19.710Z,87.70
2023-03-17T16:05:47.665Z,88.30
2023-03-17T16:08:17.954Z,88.80
2023-03-17T16:10:46.775Z,89.20
2023-03-17T16:13:18.091Z,89.00
2023-03-17T16:15:53.056Z,89.40
2023-03-17T16:18:32.487Z,89.60
2023-03-17T16:21:01.071Z,89.90
2023-03-17T16:23:32.038Z,90.10
2023-03-17T16:26:13.871Z,90.00
2023-03-17T16:28:44.644Z,90.00
2023-03-17T16:31:20.168Z,90.10
2023-03-17T16:33:48.288Z,90.30
2023-03-17T16:36:18.639Z,90.70
2023-03-17T16:38:47.384Z,90.10
2023-03-17T16:41:19.155Z,90.60
2023-03-17T16:43:52.161Z,90.80
2023-03-17T16:46:22.099Z,90.50
2023-03-17T16:48:51.195Z,90.80
2023-03-17T16:51:19.329Z,90.70
2023-03-17T16:53:48.135Z,91.20
2023-03-17T16:56:19.310Z,91.00
2023-03-17T16:58:49.568Z,91.20
2023-03-17T17:01:21.162Z,91.30
2023-03-17T17:03:49.898Z,91.70
2023-03-17T17:06:19.620Z,91.80
2023-03-17T17:08:49.035Z,92.00
2023-03-17T17:11:18.604Z,92.00
2023-03-17T17:13:49.162Z,92.30
2023-03-17T17:16:23.459Z,92.60
2023-03-17T17:18:51.423Z,92.70
2023-03-17T17:21:19.360Z,93.00
2023-03-17T17:23:47.505Z,93.20
2023-03-17T17:26:15.689Z,93.50
2023-03-17T17:28:43.665Z,93.60
2023-03-17T17:31:13.105Z,94.10
2023-03-17T17:33:41.292Z,94.40
2023-03-17T17:36:14.427Z,94.30
2023-03-17T17:38:43.019Z,94.70
2023-03-17T17:41:12.466Z,94.90
2023-03-17T17:43:41.440Z,95.00
2023-03-17T17:46:14.180Z,95.20
2023-03-17T17:48:42.468Z,95.60
2023-03-17T17:51:10.510Z,95.60
2023-03-17T17:53:38.652Z,96.20
2023-03-17T17:56:07.373Z,96.30
2023-03-17T17:58:35.861Z,96.50
2023-03-17T18:01:05.591Z,96.40
2023-03-17T18:03:35.080Z,96.80
2023-03-17T18:06:03.847Z,96.90
2023-03-17T18:08:31.853Z,97.00
2023-03-17T18:10:59.955Z,97.20
2023-03-17T18:13:27.894Z,97.20
2023-03-17T18:15:56.437Z,97.40
2023-03-17T18:18:24.356Z,97.50
2023-03-17T18:20:54.490Z,97.70
2023-03-17T18:23:23.177Z,97.60
2023-03-17T18:25:51.989Z,97.70
2023-03-17T18:28:20.349Z,97.90
2023-03-17T18:30:48.303Z,98.20
2023-03-17T18:33:19.818Z,98.30
2023-03-17T18:35:49.830Z,98.70
2023-03-17T18:38:19.562Z,98.60
2023-03-17T18:40:47.734Z,98.70
2023-03-17T18:43:15.637Z,99.00
2023-03-17T18:45:43.718Z,99.00
2023-03-17T18:48:11.809Z,99.60
2023-03-17T18:50:39.713Z,99.80
2023-03-17T18:53:07.587Z,99.70
2023-03-17T18:55:37.846Z,99.90
2023-03-17T18:58:06.311Z,99.90
2023-03-17T19:00:34.708Z,99.90
2023-03-17T19:03:02.934Z,99.90
2023-03-17T19:05:31.222Z,99.90
2023-03-17T19:07:59.150Z,99.90
2023-03-17T19:10:27.206Z,99.90
2023-03-17T19:12:58.697Z,99.90
2023-03-17T19:15:27.149Z,99.90
2023-03-17T19:17:55.228Z,99.90
2023-03-17T19:20:23.367Z,99.90
2023-03-17T19:22:53.617Z,99.90
2023-03-17T19:25:21.964Z,99.90
2023-03-17T19:27:50.401Z,99.90
2023-03-17T19:30:19.773Z,99.90
2023-03-17T19:32:47.738Z,99.90
2023-03-17T19:35:15.953Z,99.90
2023-03-17T19:37:44.105Z,99.90
2023-03-17T19:40:13.651Z,99.90
2023-03-17T19:42:41.627Z,99.90
2023-03-17T19:45:10.812Z,99.90
2023-03-17T19:47:40.813Z,99.90
2023-03-17T19:50:11.243Z,99.90
2023-03-17T19:52:39.355Z,99.90
2023-03-17T19:55:09.561Z,99.90
2023-03-17T19:57:37.533Z,99.90
2023-03-17T20:00:08.838Z,99.90
2023-03-17T20:02:37.097Z,99.90
2023-03-17T20:05:07.485Z,99.90
2023-03-17T20:07:36.057Z,99.90
2023-03-17T20:10:04.589Z,99.90
2023-03-17T20:12:33.116Z,99.90
2023-03-17T20:15:02.885Z,99.90
2023-03-17T20:17:31.436Z,99.90
2023-03-17T20:19:59.645Z,99.90
2023-03-17T20:22:28.992Z,99.90
2023-03-17T20:24:57.063Z,99.90
2023-03-17T20:27:25.354Z,99.90
2023-03-17T20:29:53.486Z,99.90
2023-03-17T20:32:21.752Z,99.90
2023-03-17T20:34:49.947Z,99.90
2023-03-17T20:37:17.881Z,99.90
2023-03-17T20:39:47.496Z,99.90
2023-03-17T20:42:15.479Z,99.90
2023-03-17T20:44:44.221Z,99.90
2023-03-17T20:47:14.249Z,99.90
2023-03-17T20:49:42.722Z,99.90
2023-03-17T20:52:14.298Z,99.90
2023-03-17T20:54:42.731Z,99.90
2023-03-17T20:57:14.111Z,99.90
2023-03-17T20:59:43.925Z,99.90
2023-03-17T21:02:17.066Z,99.90
2023-03-17T21:04:47.593Z,99.90
2023-03-17T21:07:17.044Z,99.90
2023-03-17T21:09:45.299Z,99.90
2023-03-17T21:12:16.544Z,99.90
2023-03-17T21:14:45.013Z,99.90
2023-03-17T21:17:13.101Z,99.90
2023-03-17T21:19:41.814Z,99.90
2023-03-17T21:22:09.966Z,99.90
2023-03-17T21:24:39.745Z,99.90
2023-03-17T21:27:11.397Z,99.90
2023-03-17T21:29:41.035Z,99.90
2023-03-17T21:32:09.442Z,99.90
2023-03-17T21:34:38.009Z,99.90
2023-03-17T21:37:06.571Z,99.90
2023-03-17T21:39:36.349Z,99.90
2023-03-17T21:42:05.195Z,99.90
2023-03-17T21:44:33.776Z,99.90
2023-03-17T21:47:03.573Z,99.90
2023-03-17T21:49:31.620Z,99.90
2023-03-17T21:51:59.776Z,99.90
2023-03-17T21:54:28.412Z,99.90
2023-03-17T21:56:56.368Z,99.90
2023-03-17T21:59:24.999Z,99.90
2023-03-17T22:01:53.726Z,99.90
2023-03-17T22:04:23.271Z,99.90
2023-03-17T22:06:53.954Z,99.90
2023-03-17T22:09:22.122Z,99.90
2023-03-17T22:11:50.842Z,99.90
2023-03-17T22:14:20.529Z,99.90
2023-03-17T22:16:48.845Z,99.90
2023-03-17T22:19:20.662Z,99.90
2023-03-17T22:21:50.642Z,99.90
2023-03-17T22:24:18.876Z,99.90
2023-03-17T22:26:47.068Z,99.90
2023-03-17T22:29:15.233Z,99.90
2023-03-17T22:31:43.244Z,99.90
2023-03-17T22:34:11.399Z,99.90
2023-03-17T22:36:39.314Z,99.90
2023-03-17T22:39:10.618Z,99.90
2023-03-17T22:41:39.656Z,99.90
2023-03-17T22:44:09.226Z,99.90
2023-03-17T22:46:37.849Z,99.90
2023-03-17T22:49:06.975Z,99.90
2023-03-17T22:51:36.001Z,99.90
2023-03-17T22:54:04.091Z,99.90
2023-03-17T22:56:33.729Z,99.90
2023-03-17T22:59:02.128Z,99.90
2023-03-17T23:01:30.120Z,99.90
2023-03-17T23:03:58.290Z,99.90
2023-03-17T23:06:26.585Z,99.90
2023-03-17T23:08:56.499Z,99.90
2023-03-17T23:11:26.487Z,99.90
2023-03-17T23:13:55.998Z,99.90
2023-03-17T23:16:24.079Z,99.90
2023-03-17T23:18:52.753Z,99.90
2023-03-17T23:21:23.793Z,99.90
2023-03-17T23:23:51.864Z,99.90
2023-03-17T23:26:19.985Z,99.90
2023-03-17T23:28:47.890Z,99.90
2023-03-17T23:31:19.512Z,99.90
2023-03-17T23:33:47.738Z,99.90
2023-03-17T23:36:17.090Z,99.90
2023-03-17T23:38:45.503Z,99.90
2023-03-17T23:41:14.757Z,99.90
2023-03-17T23:43:43.953Z,99.90
2023-03-17T23:46:13.108Z,99.90
2023-03-17T23:48:42.967Z,99.90
2023-03-17T23:51:12.323Z,99.90
2023-03-17T23:53:40.836Z,99.90
2023-03-17T23:56:09.978Z,99.90
2023-03-17T23:58:38.101Z,99.90
