createdAt,value
2018-06-11T00:00:14.322Z,39.50
2018-06-11T00:01:14.296Z,41.60
2018-06-11T00:02:14.254Z,39.50
2018-06-11T00:03:14.269Z,38.30
2018-06-11T00:04:14.190Z,36.10
2018-06-11T00:05:14.219Z,35.40
2018-06-11T00:06:14.117Z,30.20
2018-06-11T00:07:14.093Z,29.80
2018-06-11T00:08:14.059Z,33.20
2018-06-11T00:09:14.059Z,34.90
2018-06-11T00:10:14.017Z,35.50
2018-06-11T00:11:14.046Z,38.80
2018-06-11T00:12:13.936Z,39.70
2018-06-11T00:13:13.857Z,38.30
2018-06-11T00:14:13.862Z,35.20
2018-06-11T00:15:13.835Z,35.10
2018-06-11T00:16:13.803Z,36.20
2018-06-11T00:17:13.752Z,36.90
2018-06-11T00:18:13.755Z,37.50
2018-06-11T00:19:13.673Z,35.00
2018-06-11T00:20:13.644Z,34.10
2018-06-11T00:21:13.649Z,35.80
2018-06-11T00:22:13.557Z,36.70
2018-06-11T00:23:13.561Z,35.20
2018-06-11T00:24:13.488Z,35.90
2018-06-11T00:25:13.497Z,35.60
2018-06-11T00:26:13.474Z,36.00
2018-06-11T00:27:13.512Z,34.50
2018-06-11T00:28:13.353Z,31.30
2018-06-11T00:29:13.360Z,33.10
2018-06-11T00:30:13.304Z,33.80
2018-06-11T00:31:13.254Z,37.60
2018-06-11T00:32:13.240Z,38.50
2018-06-11T00:33:13.182Z,37.20
2018-06-11T00:34:13.185Z,35.50
2018-06-11T00:35:13.134Z,40.20
2018-06-11T00:36:13.094Z,38.40
2018-06-11T00:37:13.069Z,37.90
2018-06-11T00:38:13.048Z,36.70
2018-06-11T00:39:12.989Z,35.90
2018-06-11T00:40:12.961Z,35.40
2018-06-11T00:41:12.964Z,39.60
2018-06-11T00:42:12.878Z,42.00
2018-06-11T00:43:12.865Z,40.80
2018-06-11T00:44:12.821Z,39.30
2018-06-11T00:45:12.810Z,38.70
2018-06-11T00:46:12.810Z,37.40
2018-06-11T00:47:12.713Z,40.30
2018-06-11T00:48:12.705Z,41.60
2018-06-11T00:49:12.670Z,41.60
2018-06-11T00:50:12.734Z,43.40
2018-06-11T00:51:12.698Z,42.90
2018-06-11T00:52:12.588Z,38.40
2018-06-11T00:53:12.591Z,35.90
2018-06-11T00:54:12.476Z,44.00
2018-06-11T00:55:12.524Z,46.60
2018-06-11T00:56:12.473Z,44.60
2018-06-11T00:57:12.406Z,40.40
2018-06-11T00:58:12.366Z,37.10
2018-06-11T00:59:12.305Z,45.70
2018-06-11T01:00:12.295Z,52.10
2018-06-11T01:01:12.250Z,55.60
2018-06-11T01:02:12.206Z,46.50
2018-06-11T01:03:12.185Z,48.60
2018-06-11T01:04:12.207Z,48.30
2018-06-11T01:05:12.172Z,47.80
2018-06-11T01:06:12.248Z,45.60
2018-06-11T01:07:12.120Z,46.40
2018-06-11T01:08:12.036Z,46.00
2018-06-11T01:09:12.039Z,46.30
2018-06-11T01:10:11.989Z,48.80
2018-06-11T01:11:11.942Z,49.30
2018-06-11T01:12:11.903Z,44.00
2018-06-11T01:13:11.894Z,44.40
2018-06-11T01:14:11.811Z,45.10
2018-06-11T01:15:11.810Z,42.90
2018-06-11T01:16:11.783Z,48.00
2018-06-11T01:17:11.698Z,46.60
2018-06-11T01:18:12.388Z,45.80
2018-06-11T01:19:11.630Z,45.60
2018-06-11T01:20:11.613Z,45.80
2018-06-11T01:21:11.578Z,49.90
2018-06-11T01:22:11.529Z,47.40
2018-06-11T01:23:11.500Z,46.80
2018-06-11T01:24:11.504Z,46.20
2018-06-11T01:25:11.415Z,45.20
2018-06-11T01:26:11.444Z,46.20
2018-06-11T01:27:11.384Z,47.30
2018-06-11T01:28:11.404Z,41.80
2018-06-11T01:29:11.304Z,43.50
2018-06-11T01:30:11.298Z,43.40
2018-06-11T01:31:11.293Z,41.70
2018-06-11T01:32:11.196Z,41.70
2018-06-11T01:33:11.203Z,45.70
2018-06-11T01:34:11.148Z,45.60
2018-06-11T01:35:11.102Z,45.10
2018-06-11T01:36:11.151Z,45.90
2018-06-11T01:37:11.035Z,47.90
2018-06-11T01:38:11.048Z,46.80
2018-06-11T01:39:10.983Z,46.80
2018-06-11T01:40:10.932Z,44.50
2018-06-11T01:41:10.894Z,44.10
2018-06-11T01:42:10.905Z,42.90
2018-06-11T01:43:10.890Z,42.30
2018-06-11T01:44:10.824Z,43.10
2018-06-11T01:45:10.804Z,43.10
2018-06-11T01:46:10.755Z,42.40
2018-06-11T01:47:10.750Z,41.60
2018-06-11T01:48:10.703Z,36.70
2018-06-11T01:49:10.658Z,41.40
2018-06-11T01:50:10.591Z,44.20
2018-06-11T01:51:10.584Z,45.80
2018-06-11T01:52:10.536Z,45.40
2018-06-11T01:53:10.547Z,43.60
2018-06-11T01:54:10.474Z,41.30
2018-06-11T01:55:10.442Z,42.40
2018-06-11T01:56:10.450Z,43.70
2018-06-11T01:57:10.383Z,44.40
2018-06-11T01:58:10.379Z,44.30
2018-06-11T01:59:10.347Z,40.70
2018-06-11T02:00:10.264Z,41.80
2018-06-11T02:01:10.262Z,44.20
2018-06-11T02:02:10.200Z,44.10
2018-06-11T02:03:10.174Z,43.80
2018-06-11T02:04:10.164Z,43.50
2018-06-11T02:05:10.090Z,44.00
2018-06-11T02:06:10.065Z,43.00
2018-06-11T02:07:10.071Z,42.40
2018-06-11T02:08:10.050Z,42.80
2018-06-11T02:09:09.999Z,44.70
2018-06-11T02:10:09.970Z,41.90
2018-06-11T02:11:09.887Z,43.20
2018-06-11T02:12:09.860Z,42.60
2018-06-11T02:13:09.823Z,42.40
2018-06-11T02:14:09.865Z,41.80
2018-06-11T02:15:09.821Z,41.70
2018-06-11T02:16:09.775Z,41.40
2018-06-11T02:17:09.715Z,42.50
2018-06-11T02:18:09.662Z,41.80
2018-06-11T02:19:09.687Z,44.00
2018-06-11T02:20:09.592Z,41.40
2018-06-11T02:21:09.603Z,40.80
2018-06-11T02:22:09.544Z,39.90
2018-06-11T02:23:09.542Z,41.30
2018-06-11T02:24:09.533Z,40.90
2018-06-11T02:25:09.423Z,41.80
2018-06-11T02:26:09.913Z,42.00
2018-06-11T02:27:09.383Z,44.60
2018-06-11T02:28:09.353Z,44.40
2018-06-11T02:29:09.355Z,41.70
2018-06-11T02:30:09.290Z,40.90
2018-06-11T02:31:09.259Z,39.80
2018-06-11T02:32:09.299Z,39.60
2018-06-11T02:33:09.182Z,38.00
2018-06-11T02:34:09.174Z,39.00
2018-06-11T02:35:09.127Z,39.40
2018-06-11T02:36:09.119Z,39.90
2018-06-11T02:37:09.115Z,40.50
2018-06-11T02:38:09.107Z,41.60
2018-06-11T02:39:08.987Z,40.20
2018-06-11T02:40:08.947Z,41.60
2018-06-11T02:41:08.894Z,41.10
2018-06-11T02:42:09.418Z,38.90
2018-06-11T02:43:08.834Z,38.30
2018-06-11T02:44:08.879Z,37.20
2018-06-11T02:45:08.888Z,37.70
2018-06-11T02:46:08.761Z,36.40
2018-06-11T02:47:08.722Z,39.10
2018-06-11T02:48:08.679Z,38.20
2018-06-11T02:49:08.659Z,37.40
2018-06-11T02:50:08.624Z,37.20
2018-06-11T02:51:08.614Z,37.00
2018-06-11T02:52:08.582Z,38.40
2018-06-11T02:53:08.541Z,39.30
2018-06-11T02:54:08.476Z,39.50
2018-06-11T02:55:08.443Z,39.50
2018-06-11T02:56:08.422Z,39.00
2018-06-11T02:57:08.399Z,38.90
2018-06-11T02:58:08.400Z,39.80
2018-06-11T02:59:08.355Z,40.40
2018-06-11T03:00:08.296Z,40.80
2018-06-11T03:01:08.260Z,40.40
2018-06-11T03:02:08.303Z,38.70
2018-06-11T03:03:08.164Z,37.50
2018-06-11T03:04:08.158Z,36.60
2018-06-11T03:05:08.142Z,36.70
2018-06-11T03:06:08.081Z,35.50
2018-06-11T03:07:08.051Z,36.10
2018-06-11T03:08:08.145Z,36.60
2018-06-11T03:09:07.969Z,36.00
2018-06-11T03:10:07.981Z,35.30
2018-06-11T03:11:07.969Z,35.00
2018-06-11T03:12:07.871Z,36.00
2018-06-11T03:13:07.899Z,36.10
2018-06-11T03:14:07.821Z,36.80
2018-06-11T03:15:07.795Z,37.20
2018-06-11T03:16:07.764Z,37.30
2018-06-11T03:17:07.736Z,37.20
2018-06-11T03:18:07.717Z,36.10
2018-06-11T03:19:07.641Z,35.40
2018-06-11T03:20:07.612Z,36.10
2018-06-11T03:21:07.582Z,34.60
2018-06-11T03:22:07.600Z,33.70
2018-06-11T03:23:07.544Z,33.30
2018-06-11T03:24:07.545Z,34.10
2018-06-11T03:25:07.477Z,32.50
2018-06-11T03:26:07.520Z,32.00
2018-06-11T03:27:07.419Z,32.70
2018-06-11T03:28:07.389Z,32.10
2018-06-11T03:29:07.344Z,32.90
2018-06-11T03:30:07.299Z,34.40
2018-06-11T03:31:07.328Z,33.60
2018-06-11T03:32:07.217Z,34.00
2018-06-11T03:33:07.250Z,33.60
2018-06-11T03:34:07.224Z,33.90
2018-06-11T03:35:07.229Z,33.70
2018-06-11T03:36:07.134Z,31.50
2018-06-11T03:37:07.091Z,30.40
2018-06-11T03:38:07.031Z,30.50
2018-06-11T03:39:06.995Z,30.10
2018-06-11T03:40:06.956Z,29.10
2018-06-11T03:41:06.939Z,29.90
2018-06-11T03:42:07.045Z,30.10
2018-06-11T03:43:06.956Z,30.10
2018-06-11T03:44:06.917Z,28.50
2018-06-11T03:45:06.853Z,28.20
2018-06-11T03:46:06.808Z,28.70
2018-06-11T03:47:06.774Z,28.70
2018-06-11T03:48:06.729Z,28.10
2018-06-11T03:49:06.673Z,28.40
2018-06-11T03:50:07.448Z,27.90
2018-06-11T03:51:06.696Z,27.70
2018-06-11T03:52:06.626Z,29.10
2018-06-11T03:53:06.588Z,27.60
2018-06-11T03:54:06.511Z,29.80
2018-06-11T03:55:06.527Z,26.70
2018-06-11T03:56:06.433Z,27.50
2018-06-11T03:57:06.531Z,26.70
2018-06-11T03:58:06.416Z,26.80
2018-06-11T03:59:06.420Z,27.90
2018-06-11T04:00:06.383Z,28.10
2018-06-11T04:01:06.289Z,26.60
2018-06-11T04:02:06.264Z,27.30
2018-06-11T04:03:06.239Z,25.00
2018-06-11T04:04:06.194Z,25.40
2018-06-11T04:05:06.192Z,26.20
2018-06-11T04:06:06.113Z,26.30
2018-06-11T04:07:06.165Z,27.30
2018-06-11T04:08:06.071Z,28.20
2018-06-11T04:09:06.041Z,28.50
2018-06-11T04:10:06.007Z,30.10
2018-06-11T04:11:06.055Z,28.60
2018-06-11T04:12:05.996Z,29.00
2018-06-11T04:13:05.959Z,28.30
2018-06-11T04:14:05.890Z,28.70
2018-06-11T04:15:05.851Z,28.70
2018-06-11T04:16:05.829Z,28.80
2018-06-11T04:17:05.806Z,27.70
2018-06-11T04:18:05.786Z,25.30
2018-06-11T04:19:05.704Z,25.10
2018-06-11T04:20:05.678Z,22.80
2018-06-11T04:21:05.681Z,24.70
2018-06-11T04:22:05.648Z,23.40
2018-06-11T04:23:05.604Z,21.90
2018-06-11T04:24:05.568Z,21.10
2018-06-11T04:25:05.544Z,23.60
2018-06-11T04:26:05.542Z,23.50
2018-06-11T04:27:05.495Z,23.40
2018-06-11T04:28:05.496Z,22.60
2018-06-11T04:29:05.433Z,21.10
2018-06-11T04:30:05.365Z,21.00
2018-06-11T04:31:05.380Z,22.00
2018-06-11T04:32:05.308Z,22.40
2018-06-11T04:33:05.270Z,20.20
2018-06-11T04:34:05.283Z,18.60
2018-06-11T04:35:05.218Z,20.60
2018-06-11T04:36:05.177Z,21.10
2018-06-11T04:37:05.960Z,26.90
2018-06-11T04:38:05.177Z,23.60
2018-06-11T04:39:05.080Z,26.70
2018-06-11T04:40:05.066Z,34.50
2018-06-11T04:41:05.007Z,36.60
2018-06-11T04:42:05.025Z,35.50
2018-06-11T04:43:04.978Z,37.20
2018-06-11T04:44:04.918Z,36.60
2018-06-11T04:45:04.879Z,38.90
2018-06-11T04:46:04.853Z,35.80
2018-06-11T04:47:04.854Z,37.20
2018-06-11T04:48:04.810Z,35.30
2018-06-11T04:49:04.800Z,33.70
2018-06-11T04:50:04.709Z,35.40
2018-06-11T04:51:04.722Z,34.50
2018-06-11T04:52:04.681Z,35.00
2018-06-11T04:53:04.665Z,35.10
2018-06-11T04:54:04.583Z,33.80
2018-06-11T04:55:04.582Z,36.20
2018-06-11T04:56:04.628Z,36.10
2018-06-11T04:57:04.608Z,35.80
2018-06-11T04:58:04.535Z,37.30
2018-06-11T04:59:04.439Z,36.60
2018-06-11T05:00:04.434Z,36.40
2018-06-11T05:01:04.460Z,36.20
2018-06-11T05:02:04.439Z,37.30
2018-06-11T05:03:04.332Z,36.90
2018-06-11T05:04:04.330Z,38.10
2018-06-11T05:05:04.290Z,37.70
2018-06-11T05:06:04.222Z,36.50
2018-06-11T05:07:04.211Z,37.30
2018-06-11T05:08:04.177Z,35.40
2018-06-11T05:09:04.129Z,36.00
2018-06-11T05:10:04.170Z,34.90
2018-06-11T05:11:04.083Z,36.90
2018-06-11T05:12:04.112Z,36.00
2018-06-11T05:13:04.069Z,35.20
2018-06-11T05:14:04.128Z,34.90
2018-06-11T05:15:03.947Z,35.30
2018-06-11T05:16:03.958Z,35.40
2018-06-11T05:17:03.893Z,35.00
2018-06-11T05:18:03.832Z,33.90
2018-06-11T05:19:03.846Z,33.80
2018-06-11T05:20:03.851Z,35.00
2018-06-11T05:21:03.803Z,34.70
2018-06-11T05:22:03.708Z,35.10
2018-06-11T05:23:03.688Z,34.60
2018-06-11T05:24:03.661Z,34.10
2018-06-11T05:25:03.692Z,34.60
2018-06-11T05:26:03.649Z,35.90
2018-06-11T05:27:03.575Z,33.60
2018-06-11T05:28:03.550Z,35.70
2018-06-11T05:29:03.553Z,35.20
2018-06-11T05:30:03.529Z,36.00
2018-06-11T05:31:03.443Z,34.10
2018-06-11T05:32:03.491Z,33.10
2018-06-11T05:33:03.473Z,34.00
2018-06-11T05:34:03.403Z,34.40
2018-06-11T05:35:03.364Z,34.40
2018-06-11T05:36:03.290Z,35.20
2018-06-11T05:37:03.307Z,33.50
2018-06-11T05:38:03.352Z,33.60
2018-06-11T05:39:03.191Z,33.50
2018-06-11T05:40:03.152Z,33.10
2018-06-11T05:41:03.168Z,34.40
2018-06-11T05:42:03.977Z,34.20
2018-06-11T05:43:03.087Z,34.60
2018-06-11T05:44:03.063Z,32.90
2018-06-11T05:45:03.052Z,34.30
2018-06-11T05:46:03.026Z,34.80
2018-06-11T05:47:03.483Z,33.00
2018-06-11T05:48:02.979Z,33.80
2018-06-11T05:49:02.942Z,33.70
2018-06-11T05:50:02.938Z,33.90
2018-06-11T05:51:02.834Z,34.70
2018-06-11T05:52:02.831Z,33.60
2018-06-11T05:53:02.730Z,35.70
2018-06-11T05:54:02.752Z,36.30
2018-06-11T05:55:02.682Z,39.30
2018-06-11T05:56:02.741Z,40.20
2018-06-11T05:57:02.613Z,39.40
2018-06-11T05:58:02.623Z,38.70
2018-06-11T05:59:02.585Z,41.10
2018-06-11T06:00:02.575Z,41.60
2018-06-11T06:01:02.515Z,40.60
2018-06-11T06:02:02.548Z,41.90
2018-06-11T06:03:02.464Z,42.50
2018-06-11T06:04:02.421Z,41.20
2018-06-11T06:05:02.409Z,42.20
2018-06-11T06:06:02.445Z,43.10
2018-06-11T06:07:02.395Z,43.00
2018-06-11T06:08:02.298Z,42.60
2018-06-11T06:09:02.296Z,43.60
2018-06-11T06:10:02.274Z,43.00
2018-06-11T06:11:02.230Z,44.40
2018-06-11T06:12:02.136Z,41.40
2018-06-11T06:13:02.104Z,41.30
2018-06-11T06:14:02.119Z,39.20
2018-06-11T06:15:02.082Z,40.80
2018-06-11T06:16:02.025Z,40.50
2018-06-11T06:17:02.004Z,40.30
2018-06-11T06:18:02.006Z,41.20
2018-06-11T06:19:01.930Z,41.40
2018-06-11T06:20:01.877Z,42.10
2018-06-11T06:21:01.948Z,41.60
2018-06-11T06:22:01.838Z,43.40
2018-06-11T06:23:01.782Z,45.10
2018-06-11T06:24:01.756Z,45.10
2018-06-11T06:25:01.807Z,45.30
2018-06-11T06:26:01.717Z,45.90
2018-06-11T06:27:01.656Z,44.80
2018-06-11T06:28:01.640Z,44.70
2018-06-11T06:29:01.645Z,45.50
2018-06-11T06:30:01.601Z,44.10
2018-06-11T06:31:01.567Z,45.80
2018-06-11T06:32:01.513Z,44.50
2018-06-11T06:33:01.479Z,44.20
2018-06-11T06:34:01.472Z,45.40
2018-06-11T06:35:01.442Z,44.80
2018-06-11T06:36:01.374Z,44.30
2018-06-11T06:37:01.398Z,47.40
2018-06-11T06:38:01.364Z,47.90
2018-06-11T06:39:01.305Z,49.00
2018-06-11T06:40:01.277Z,48.10
2018-06-11T06:41:01.281Z,47.60
2018-06-11T06:42:01.303Z,47.90
2018-06-11T06:43:01.249Z,47.40
2018-06-11T06:44:01.259Z,50.40
2018-06-11T06:45:01.182Z,49.60
2018-06-11T06:46:01.095Z,51.40
2018-06-11T06:47:01.069Z,51.10
2018-06-11T06:48:01.023Z,52.00
2018-06-11T06:49:01.056Z,52.30
2018-06-11T06:50:00.975Z,50.20
2018-06-11T06:51:00.928Z,51.10
2018-06-11T06:52:00.978Z,52.50
2018-06-11T06:53:00.998Z,53.50
2018-06-11T06:54:00.879Z,52.80
2018-06-11T06:55:00.780Z,53.40
2018-06-11T06:56:00.821Z,51.50
2018-06-11T06:57:00.721Z,51.50
2018-06-11T06:58:00.694Z,53.70
2018-06-11T06:59:00.733Z,53.30
2018-06-11T07:00:00.651Z,51.90
2018-06-11T07:01:00.661Z,53.10
2018-06-11T07:02:00.609Z,54.80
2018-06-11T07:03:00.528Z,53.80
2018-06-11T07:04:00.517Z,53.20
2018-06-11T07:05:00.468Z,56.10
2018-06-11T07:06:00.533Z,55.80
2018-06-11T07:07:00.420Z,57.80
2018-06-11T07:08:00.473Z,57.60
2018-06-11T07:09:00.381Z,56.80
2018-06-11T07:10:00.367Z,56.40
2018-06-11T07:11:00.317Z,55.40
2018-06-11T07:12:00.337Z,55.80
2018-06-11T07:13:00.228Z,55.30
2018-06-11T07:14:00.199Z,56.10
2018-06-11T07:15:00.168Z,54.20
2018-06-11T07:16:00.139Z,58.10
2018-06-11T07:17:00.088Z,59.70
2018-06-11T07:18:00.058Z,60.60
2018-06-11T07:19:00.049Z,60.00
2018-06-11T07:20:00.010Z,61.20
2018-06-11T07:20:59.969Z,61.70
2018-06-11T07:21:59.944Z,60.60
2018-06-11T07:22:59.933Z,59.50
2018-06-11T07:23:59.874Z,61.30
2018-06-11T07:24:59.851Z,61.40
2018-06-11T07:25:59.818Z,61.50
2018-06-11T07:26:59.882Z,61.80
2018-06-11T07:27:59.783Z,61.30
2018-06-11T07:28:59.785Z,61.70
2018-06-11T07:29:59.724Z,61.90
2018-06-11T07:30:59.656Z,59.20
2018-06-11T07:31:59.637Z,59.90
2018-06-11T07:32:59.604Z,60.40
2018-06-11T07:33:59.600Z,62.20
2018-06-11T07:34:59.588Z,60.40
2018-06-11T07:35:59.563Z,60.00
2018-06-11T07:36:59.482Z,61.80
2018-06-11T07:37:59.477Z,59.60
2018-06-11T07:38:59.431Z,61.60
2018-06-11T07:39:59.409Z,62.10
2018-06-11T07:40:59.394Z,64.80
2018-06-11T07:41:59.305Z,67.10
2018-06-11T07:42:59.325Z,67.50
2018-06-11T07:43:59.270Z,69.20
2018-06-11T07:44:59.247Z,69.80
2018-06-11T07:45:59.207Z,66.10
2018-06-11T07:46:59.167Z,69.00
2018-06-11T07:47:59.179Z,67.50
2018-06-11T07:48:59.106Z,69.50
2018-06-11T07:49:59.075Z,69.00
2018-06-11T07:51:00.032Z,69.60
2018-06-11T07:51:59.530Z,75.50
2018-06-11T07:52:58.995Z,74.80
2018-06-11T07:53:58.942Z,77.90
2018-06-11T07:54:58.956Z,78.60
2018-06-11T07:55:58.931Z,77.60
2018-06-11T07:56:58.855Z,78.60
2018-06-11T07:57:58.873Z,80.50
2018-06-11T07:58:58.811Z,80.40
2018-06-11T07:59:58.856Z,81.20
2018-06-11T08:00:58.754Z,82.30
2018-06-11T08:01:58.780Z,83.00
2018-06-11T08:02:58.724Z,86.00
2018-06-11T08:03:58.672Z,87.40
2018-06-11T08:04:58.623Z,86.60
2018-06-11T08:05:58.601Z,87.30
2018-06-11T08:06:58.580Z,89.30
2018-06-11T08:07:58.569Z,91.00
2018-06-11T08:08:58.513Z,90.20
2018-06-11T08:09:58.462Z,90.60
2018-06-11T08:10:58.508Z,88.20
2018-06-11T08:11:58.395Z,91.70
2018-06-11T08:12:58.375Z,92.40
2018-06-11T08:13:58.350Z,89.30
2018-06-11T08:14:58.313Z,89.00
2018-06-11T08:15:58.282Z,90.60
2018-06-11T08:16:58.226Z,94.60
2018-06-11T08:17:58.198Z,91.60
2018-06-11T08:18:58.195Z,94.00
2018-06-11T08:19:58.165Z,92.20
2018-06-11T08:20:59.042Z,90.50
2018-06-11T08:21:58.165Z,93.50
2018-06-11T08:22:58.069Z,92.50
2018-06-11T08:23:58.026Z,92.60
2018-06-11T08:24:57.999Z,95.10
2018-06-11T08:25:58.542Z,94.50
2018-06-11T08:26:57.919Z,94.10
2018-06-11T08:27:57.937Z,98.50
2018-06-11T08:28:57.892Z,98.90
2018-06-11T08:29:57.833Z,99.70
2018-06-11T08:30:57.814Z,96.40
2018-06-11T08:31:57.766Z,99.40
2018-06-11T08:32:57.846Z,98.90
2018-06-11T08:33:57.768Z,95.30
2018-06-11T08:34:57.714Z,99.20
2018-06-11T08:35:57.658Z,97.60
2018-06-11T08:36:57.720Z,97.00
2018-06-11T08:37:58.540Z,97.40
2018-06-11T08:38:57.613Z,91.60
2018-06-11T08:39:57.552Z,95.60
2018-06-11T08:40:57.494Z,96.00
2018-06-11T08:41:57.461Z,98.10
2018-06-11T08:42:57.453Z,96.70
2018-06-11T08:43:57.384Z,98.70
2018-06-11T08:44:57.372Z,97.10
2018-06-11T08:45:57.353Z,95.60
2018-06-11T08:46:57.297Z,91.30
2018-06-11T08:47:57.261Z,89.70
2018-06-11T08:48:57.260Z,92.80
2018-06-11T08:49:57.219Z,90.60
2018-06-11T08:50:57.187Z,89.40
2018-06-11T08:51:57.177Z,90.80
2018-06-11T08:52:57.148Z,89.20
2018-06-11T08:53:57.082Z,84.70
2018-06-11T08:54:57.047Z,88.10
2018-06-11T08:55:57.019Z,85.90
2018-06-11T08:56:56.997Z,85.20
2018-06-11T08:57:56.965Z,87.70
2018-06-11T08:58:56.913Z,87.90
2018-06-11T08:59:56.920Z,87.60
2018-06-11T09:00:56.917Z,87.10
2018-06-11T09:01:56.841Z,90.60
2018-06-11T09:02:56.881Z,91.00
2018-06-11T09:03:56.767Z,91.20
2018-06-11T09:04:56.735Z,92.10
2018-06-11T09:05:56.710Z,92.70
2018-06-11T09:06:56.740Z,94.80
2018-06-11T09:07:56.671Z,88.00
2018-06-11T09:08:56.608Z,83.40
2018-06-11T09:09:56.596Z,79.50
2018-06-11T09:10:56.613Z,85.60
2018-06-11T09:11:56.518Z,84.80
2018-06-11T09:12:56.532Z,82.10
2018-06-11T09:13:56.531Z,82.30
2018-06-11T09:14:56.435Z,82.90
2018-06-11T09:15:56.428Z,83.70
2018-06-11T09:16:56.372Z,77.90
2018-06-11T09:17:56.367Z,81.40
2018-06-11T09:18:57.057Z,81.90
2018-06-11T09:19:56.309Z,81.50
2018-06-11T09:20:56.268Z,82.90
2018-06-11T09:21:57.058Z,83.00
2018-06-11T09:22:56.250Z,84.50
2018-06-11T09:23:56.149Z,87.50
2018-06-11T09:24:56.108Z,87.10
2018-06-11T09:25:56.093Z,87.70
2018-06-11T09:26:56.116Z,88.00
2018-06-11T09:27:56.025Z,86.10
2018-06-11T09:28:56.041Z,87.10
2018-06-11T09:29:55.968Z,87.20
2018-06-11T09:30:55.953Z,89.70
2018-06-11T09:31:55.984Z,87.60
2018-06-11T09:32:55.864Z,86.10
2018-06-11T09:33:55.924Z,87.80
2018-06-11T09:34:55.825Z,87.90
2018-06-11T09:35:55.784Z,86.50
2018-06-11T09:36:55.746Z,87.50
2018-06-11T09:37:55.708Z,86.40
2018-06-11T09:38:55.670Z,87.80
2018-06-11T09:39:55.664Z,87.50
2018-06-11T09:40:55.624Z,84.30
2018-06-11T09:41:55.588Z,86.80
2018-06-11T09:42:55.681Z,84.60
2018-06-11T09:43:55.671Z,84.20
2018-06-11T09:44:55.491Z,82.00
2018-06-11T09:45:55.464Z,85.00
2018-06-11T09:46:55.435Z,86.70
2018-06-11T09:47:55.455Z,85.90
2018-06-11T09:48:55.400Z,86.30
2018-06-11T09:49:55.368Z,87.50
2018-06-11T09:50:55.333Z,85.60
2018-06-11T09:51:55.324Z,86.00
2018-06-11T09:52:55.269Z,84.30
2018-06-11T09:53:55.292Z,84.90
2018-06-11T09:54:55.180Z,76.20
2018-06-11T09:55:55.209Z,80.10
2018-06-11T09:56:55.121Z,78.70
2018-06-11T09:57:55.175Z,79.00
2018-06-11T09:58:55.573Z,76.90
2018-06-11T09:59:55.101Z,76.50
2018-06-11T10:00:55.042Z,78.10
2018-06-11T10:01:55.067Z,77.80
2018-06-11T10:02:54.979Z,77.20
2018-06-11T10:03:54.910Z,79.50
2018-06-11T10:04:54.888Z,75.20
2018-06-11T10:05:54.848Z,76.40
2018-06-11T10:06:54.824Z,78.30
2018-06-11T10:07:54.794Z,78.00
2018-06-11T10:08:54.759Z,78.40
2018-06-11T10:09:54.774Z,74.90
2018-06-11T10:10:54.685Z,78.10
2018-06-11T10:11:54.669Z,76.50
2018-06-11T10:12:54.699Z,78.20
2018-06-11T10:13:54.625Z,77.70
2018-06-11T10:14:54.594Z,74.90
2018-06-11T10:15:54.557Z,75.30
2018-06-11T10:16:54.533Z,78.30
2018-06-11T10:17:54.528Z,74.50
2018-06-11T10:18:54.459Z,75.10
2018-06-11T10:19:54.455Z,74.70
2018-06-11T10:20:54.397Z,74.20
2018-06-11T10:21:54.376Z,73.90
2018-06-11T10:22:54.350Z,75.20
2018-06-11T10:23:54.312Z,79.00
2018-06-11T10:24:54.283Z,76.80
2018-06-11T10:25:54.237Z,77.40
2018-06-11T10:26:54.211Z,72.00
2018-06-11T10:27:54.227Z,73.10
2018-06-11T10:28:54.147Z,72.10
2018-06-11T10:29:54.129Z,71.70
2018-06-11T10:30:54.098Z,72.10
2018-06-11T10:31:54.054Z,70.90
2018-06-11T10:32:54.054Z,73.20
2018-06-11T10:33:54.031Z,73.30
2018-06-11T10:34:54.034Z,73.10
2018-06-11T10:35:53.949Z,76.60
2018-06-11T10:36:53.946Z,74.70
2018-06-11T10:37:53.950Z,74.40
2018-06-11T10:38:53.867Z,74.70
2018-06-11T10:39:53.835Z,73.40
2018-06-11T10:40:53.802Z,74.60
2018-06-11T10:41:53.809Z,76.30
2018-06-11T10:42:53.762Z,76.50
2018-06-11T10:43:53.723Z,74.60
2018-06-11T10:44:53.704Z,75.70
2018-06-11T10:45:53.667Z,75.00
2018-06-11T10:46:53.675Z,75.10
2018-06-11T10:47:53.604Z,75.00
2018-06-11T10:48:53.628Z,75.60
2018-06-11T10:49:53.522Z,75.10
2018-06-11T10:50:53.501Z,74.70
2018-06-11T10:51:53.481Z,74.90
2018-06-11T10:52:53.450Z,74.80
2018-06-11T10:53:53.416Z,73.60
2018-06-11T10:54:53.393Z,75.80
2018-06-11T10:55:53.357Z,77.30
2018-06-11T10:56:53.334Z,74.50
2018-06-11T10:57:53.315Z,76.20
2018-06-11T10:58:53.287Z,75.40
2018-06-11T10:59:53.236Z,76.60
2018-06-11T11:00:53.224Z,78.80
2018-06-11T11:01:53.185Z,77.60
2018-06-11T11:02:53.158Z,78.90
2018-06-11T11:03:53.130Z,75.70
2018-06-11T11:04:53.103Z,77.80
2018-06-11T11:05:53.196Z,76.00
2018-06-11T11:06:53.046Z,77.60
2018-06-11T11:07:53.013Z,78.90
2018-06-11T11:08:53.065Z,78.40
2018-06-11T11:09:52.975Z,78.00
2018-06-11T11:10:52.928Z,77.40
2018-06-11T11:11:52.937Z,76.30
2018-06-11T11:12:52.869Z,77.60
2018-06-11T11:13:52.868Z,76.90
2018-06-11T11:14:52.854Z,78.30
2018-06-11T11:15:52.801Z,78.20
2018-06-11T11:16:52.776Z,73.60
2018-06-11T11:17:52.766Z,73.80
2018-06-11T11:18:52.698Z,74.20
2018-06-11T11:19:52.701Z,71.80
2018-06-11T11:20:52.666Z,75.90
2018-06-11T11:21:52.759Z,73.90
2018-06-11T11:22:52.626Z,75.10
2018-06-11T11:23:52.630Z,74.80
2018-06-11T11:24:52.588Z,73.60
2018-06-11T11:25:52.512Z,77.40
2018-06-11T11:26:52.558Z,74.80
2018-06-11T11:27:52.485Z,73.90
2018-06-11T11:28:52.449Z,72.00
2018-06-11T11:29:52.401Z,75.10
2018-06-11T11:30:52.389Z,67.10
2018-06-11T11:31:52.348Z,70.30
2018-06-11T11:32:52.402Z,74.00
2018-06-11T11:33:52.388Z,67.60
2018-06-11T11:34:52.281Z,67.30
2018-06-11T11:35:52.263Z,66.20
2018-06-11T11:36:52.215Z,69.30
2018-06-11T11:37:52.231Z,69.90
2018-06-11T11:38:52.170Z,69.40
2018-06-11T11:39:52.141Z,71.20
2018-06-11T11:40:52.100Z,69.50
2018-06-11T11:41:52.119Z,72.80
2018-06-11T11:42:52.080Z,71.50
2018-06-11T11:43:52.120Z,69.90
2018-06-11T11:44:52.623Z,67.90
2018-06-11T11:45:51.957Z,67.80
2018-06-11T11:46:51.976Z,68.60
2018-06-11T11:47:51.944Z,68.40
2018-06-11T11:48:51.982Z,67.70
2018-06-11T11:49:51.840Z,67.20
2018-06-11T11:50:51.846Z,66.30
2018-06-11T11:51:51.817Z,66.20
2018-06-11T11:52:51.832Z,67.30
2018-06-11T11:53:51.747Z,67.50
2018-06-11T11:54:51.810Z,65.90
2018-06-11T11:55:51.698Z,67.20
2018-06-11T11:56:51.644Z,64.90
2018-06-11T11:57:51.703Z,64.90
2018-06-11T11:58:51.620Z,63.50
2018-06-11T11:59:51.647Z,62.60
2018-06-11T12:00:52.118Z,63.20
2018-06-11T12:01:51.617Z,62.40
2018-06-11T12:02:51.601Z,62.30
2018-06-11T12:03:51.485Z,61.40
2018-06-11T12:04:51.459Z,61.40
2018-06-11T12:05:51.489Z,61.90
2018-06-11T12:06:51.388Z,59.80
2018-06-11T12:07:51.356Z,59.70
2018-06-11T12:08:51.348Z,60.10
2018-06-11T12:09:51.301Z,60.90
2018-06-11T12:10:51.286Z,57.30
2018-06-11T12:11:51.310Z,59.10
2018-06-11T12:12:51.244Z,59.80
2018-06-11T12:13:51.236Z,58.60
2018-06-11T12:14:51.189Z,57.40
2018-06-11T12:15:51.179Z,59.20
2018-06-11T12:16:51.137Z,59.50
2018-06-11T12:17:51.201Z,60.50
2018-06-11T12:18:51.628Z,56.80
2018-06-11T12:19:51.055Z,58.30
2018-06-11T12:20:51.019Z,57.80
2018-06-11T12:21:50.988Z,57.20
2018-06-11T12:22:50.960Z,57.10
2018-06-11T12:23:50.934Z,56.40
2018-06-11T12:24:50.961Z,55.70
2018-06-11T12:25:50.923Z,56.90
2018-06-11T12:26:50.878Z,53.60
2018-06-11T12:27:50.853Z,54.30
2018-06-11T12:28:50.806Z,56.50
2018-06-11T12:29:51.631Z,57.00
2018-06-11T12:30:50.775Z,56.60
2018-06-11T12:31:50.724Z,56.00
2018-06-11T12:32:50.699Z,57.20
2018-06-11T12:33:50.659Z,57.20
2018-06-11T12:34:50.724Z,58.60
2018-06-11T12:35:50.623Z,57.60
2018-06-11T12:36:50.701Z,58.50
2018-06-11T12:37:50.573Z,58.10
2018-06-11T12:38:50.563Z,58.30
2018-06-11T12:39:50.613Z,54.70
2018-06-11T12:40:50.524Z,58.20
2018-06-11T12:41:50.459Z,54.90
2018-06-11T12:42:50.510Z,55.40
2018-06-11T12:43:50.398Z,56.80
2018-06-11T12:44:50.384Z,55.00
2018-06-11T12:45:50.385Z,55.50
2018-06-11T12:46:50.359Z,56.90
2018-06-11T12:47:50.313Z,56.00
2018-06-11T12:48:50.299Z,58.30
2018-06-11T12:49:50.246Z,58.30
2018-06-11T12:50:50.208Z,57.90
2018-06-11T12:51:50.227Z,57.00