createdAt,value
2018-10-11T00:02:00.376Z,94.10
2018-10-11T00:04:30.140Z,94.70
2018-10-11T00:06:59.971Z,94.30
2018-10-11T00:09:29.832Z,94.60
2018-10-11T00:11:59.693Z,94.40
2018-10-11T00:14:29.569Z,94.30
2018-10-11T00:16:59.486Z,94.40
2018-10-11T00:19:29.295Z,94.60
2018-10-11T00:21:59.212Z,94.70
2018-10-11T00:24:29.064Z,94.50
2018-10-11T00:26:58.854Z,94.80
2018-10-11T00:29:28.759Z,94.70
2018-10-11T00:31:58.667Z,94.90
2018-10-11T00:34:28.471Z,94.60
2018-10-11T00:36:58.249Z,94.70
2018-10-11T00:39:27.994Z,94.60
2018-10-11T00:41:57.753Z,94.50
2018-10-11T00:44:27.640Z,94.90
2018-10-11T00:46:57.376Z,95.00
2018-10-11T00:49:27.081Z,94.80
2018-10-11T00:51:56.908Z,94.50
2018-10-11T00:54:26.681Z,95.20
2018-10-11T00:56:56.488Z,94.60
2018-10-11T00:59:26.397Z,94.90
2018-10-11T01:01:56.276Z,95.00
2018-10-11T01:04:26.125Z,94.90
2018-10-11T01:06:55.931Z,94.80
2018-10-11T01:09:25.675Z,95.00
2018-10-11T01:11:55.563Z,94.80
2018-10-11T01:14:25.317Z,95.10
2018-10-11T01:16:55.004Z,94.80
2018-10-11T01:19:24.831Z,95.20
2018-10-11T01:21:54.624Z,95.20
2018-10-11T01:24:24.621Z,95.10
2018-10-11T01:26:54.345Z,95.40
2018-10-11T01:29:24.192Z,94.90
2018-10-11T01:31:54.004Z,95.60
2018-10-11T01:34:23.812Z,95.50
2018-10-11T01:36:53.744Z,95.00
2018-10-11T01:39:23.640Z,94.90
2018-10-11T01:41:53.607Z,94.80
2018-10-11T01:44:23.440Z,95.30
2018-10-11T01:46:53.329Z,95.20
2018-10-11T01:49:23.193Z,95.10
2018-10-11T01:51:53.062Z,95.60
2018-10-11T01:54:22.919Z,95.10
2018-10-11T01:56:52.829Z,95.30
2018-10-11T01:59:22.710Z,95.50
2018-10-11T02:01:52.549Z,95.30
2018-10-11T02:04:22.355Z,95.30
2018-10-11T02:06:52.091Z,95.30
2018-10-11T02:09:21.874Z,95.90
2018-10-11T02:11:51.603Z,95.40
2018-10-11T02:14:21.292Z,95.80
2018-10-11T02:16:51.076Z,95.40
2018-10-11T02:19:20.842Z,95.30
2018-10-11T02:21:50.604Z,95.40
2018-10-11T02:24:20.467Z,95.40
2018-10-11T02:26:50.262Z,95.50
2018-10-11T02:29:19.997Z,95.30
2018-10-11T02:31:49.684Z,95.50
2018-10-11T02:34:19.521Z,95.60
2018-10-11T02:36:49.175Z,95.50
2018-10-11T02:39:19.027Z,95.50
2018-10-11T02:41:48.798Z,95.40
2018-10-11T02:44:18.461Z,95.60
2018-10-11T02:46:48.168Z,95.60
2018-10-11T02:49:18.087Z,95.70
2018-10-11T02:51:47.964Z,95.80
2018-10-11T02:54:17.913Z,95.60
2018-10-11T02:56:47.880Z,95.70
2018-10-11T02:59:36.630Z,95.50
2018-10-11T03:02:11.364Z,95.60
2018-10-11T03:04:41.333Z,95.40
2018-10-11T03:07:12.277Z,95.40
2018-10-11T03:09:42.951Z,95.50
2018-10-11T03:12:13.180Z,95.50
2018-10-11T03:14:43.021Z,95.70
2018-10-11T03:17:13.005Z,95.70
2018-10-11T03:19:43.277Z,95.70
2018-10-11T03:22:13.289Z,95.60
2018-10-11T03:24:43.361Z,96.00
2018-10-11T03:27:13.130Z,95.90
2018-10-11T03:29:42.872Z,96.00
2018-10-11T03:32:12.616Z,96.20
2018-10-11T03:34:42.543Z,95.80
2018-10-11T03:37:12.320Z,95.80
2018-10-11T03:39:42.047Z,95.80
2018-10-11T03:42:11.790Z,96.00
2018-10-11T03:44:43.489Z,96.00
2018-10-11T03:47:21.917Z,96.00
2018-10-11T03:49:53.823Z,96.20
2018-10-11T03:52:23.639Z,95.80
2018-10-11T03:54:53.291Z,96.10
2018-10-11T03:57:23.019Z,95.70
2018-10-11T03:59:52.920Z,95.80
2018-10-11T04:02:22.831Z,95.80
2018-10-11T04:04:52.731Z,95.80
2018-10-11T04:07:22.683Z,96.00
2018-10-11T04:09:52.357Z,95.90
2018-10-11T04:12:22.173Z,96.00
2018-10-11T04:14:52.037Z,96.10
2018-10-11T04:17:21.593Z,96.10
2018-10-11T04:19:51.461Z,96.20
2018-10-11T04:22:21.030Z,96.20
2018-10-11T04:24:50.892Z,96.50
2018-10-11T04:27:20.645Z,96.20
2018-10-11T04:29:50.349Z,96.20
2018-10-11T04:32:20.165Z,96.30
2018-10-11T04:34:50.005Z,96.10
2018-10-11T04:37:19.791Z,96.10
2018-10-11T04:39:49.700Z,96.10
2018-10-11T04:42:19.514Z,96.50
2018-10-11T04:44:49.325Z,96.50
2018-10-11T04:47:19.125Z,96.30
2018-10-11T04:49:48.952Z,96.30
2018-10-11T04:52:18.808Z,96.50
2018-10-11T04:54:48.469Z,96.20
2018-10-11T04:57:18.332Z,96.60
2018-10-11T04:59:48.181Z,96.60
2018-10-11T05:02:17.966Z,96.40
2018-10-11T05:04:48.026Z,96.40
2018-10-11T05:07:17.895Z,96.40
2018-10-11T05:09:47.754Z,96.40
2018-10-11T05:12:17.667Z,96.20
2018-10-11T05:14:47.617Z,96.30
2018-10-11T05:17:17.426Z,96.20
2018-10-11T05:19:47.213Z,96.50
2018-10-11T05:22:17.022Z,96.10
2018-10-11T05:24:46.816Z,96.10
2018-10-11T05:27:16.650Z,96.30
2018-10-11T05:29:46.384Z,96.30
2018-10-11T05:32:16.352Z,96.40
2018-10-11T05:34:46.286Z,96.20
2018-10-11T05:37:16.152Z,96.40
2018-10-11T05:39:45.904Z,96.10
2018-10-11T05:42:15.992Z,96.40
2018-10-11T05:44:45.841Z,96.40
2018-10-11T05:47:15.649Z,96.20
2018-10-11T05:49:45.725Z,96.30
2018-10-11T05:52:15.785Z,96.20
2018-10-11T05:54:45.740Z,96.40
2018-10-11T05:57:15.566Z,96.50
2018-10-11T05:59:45.431Z,96.40
2018-10-11T06:02:15.287Z,96.10
2018-10-11T06:04:45.124Z,96.40
2018-10-11T06:07:14.841Z,96.60
2018-10-11T06:09:44.713Z,96.10
2018-10-11T06:12:14.617Z,96.00
2018-10-11T06:14:44.510Z,96.00
2018-10-11T06:17:14.340Z,96.20
2018-10-11T06:19:44.237Z,95.80
2018-10-11T06:22:14.061Z,95.90
2018-10-11T06:24:43.913Z,95.60
2018-10-11T06:27:13.580Z,95.90
2018-10-11T06:29:43.552Z,95.60
2018-10-11T06:32:13.292Z,95.60
2018-10-11T06:34:43.165Z,95.60
2018-10-11T06:37:12.964Z,95.50
2018-10-11T06:39:42.850Z,95.50
2018-10-11T06:42:12.708Z,95.40
2018-10-11T06:44:42.587Z,95.20
2018-10-11T06:47:12.514Z,95.40
2018-10-11T06:49:43.216Z,94.80
2018-10-11T06:52:13.084Z,95.10
2018-10-11T06:54:43.177Z,95.00
2018-10-11T06:57:12.913Z,95.20
2018-10-11T06:59:42.498Z,94.90
2018-10-11T07:02:12.325Z,94.70
2018-10-11T07:04:41.982Z,94.30
2018-10-11T07:07:11.717Z,94.20
2018-10-11T07:09:41.358Z,94.30
2018-10-11T07:12:11.021Z,94.70
2018-10-11T07:14:40.677Z,94.10
2018-10-11T07:17:10.313Z,94.10
2018-10-11T07:19:39.936Z,93.90
2018-10-11T07:22:09.706Z,93.60
2018-10-11T07:24:39.520Z,93.30
2018-10-11T07:27:09.322Z,93.90
2018-10-11T07:29:39.184Z,93.90
2018-10-11T07:32:09.256Z,93.90
2018-10-11T07:34:38.915Z,93.70
2018-10-11T07:37:08.792Z,94.00
2018-10-11T07:39:38.541Z,94.00
2018-10-11T07:42:08.241Z,93.20
2018-10-11T07:44:37.854Z,92.80
2018-10-11T07:47:07.672Z,91.90
2018-10-11T07:49:37.545Z,90.10
2018-10-11T07:52:07.297Z,99.90
2018-10-11T07:54:36.984Z,99.90
2018-10-11T07:57:06.732Z,99.90
2018-10-11T07:59:36.404Z,99.90
2018-10-11T08:02:06.347Z,99.90
2018-10-11T08:04:35.941Z,99.90
2018-10-11T08:07:05.859Z,99.90
2018-10-11T08:09:35.673Z,99.90
2018-10-11T08:12:05.712Z,99.90
2018-10-11T08:14:35.298Z,99.90
2018-10-11T08:17:05.260Z,99.90
2018-10-11T08:19:35.299Z,99.90
2018-10-11T08:22:04.509Z,99.90
2018-10-11T08:24:34.088Z,99.90
2018-10-11T08:27:03.845Z,99.90
2018-10-11T08:29:33.654Z,99.90
2018-10-11T08:32:03.522Z,1.00
2018-10-11T08:34:33.354Z,1.00
2018-10-11T08:37:02.990Z,99.90
2018-10-11T08:39:32.801Z,99.90
2018-10-11T08:42:02.393Z,99.90
2018-10-11T08:44:32.078Z,99.90
2018-10-11T08:47:01.839Z,99.90
2018-10-11T08:49:31.637Z,99.90
2018-10-11T08:52:01.203Z,99.90
2018-10-11T08:54:36.892Z,99.90
2018-10-11T08:57:06.729Z,99.90
2018-10-11T08:59:36.593Z,99.90
2018-10-11T09:02:06.357Z,99.90
2018-10-11T09:04:35.988Z,99.90
2018-10-11T09:07:05.858Z,99.90
2018-10-11T09:09:35.747Z,99.90
2018-10-11T09:12:06.163Z,99.90
2018-10-11T09:14:36.291Z,99.90
2018-10-11T09:17:06.206Z,99.90
2018-10-11T09:19:36.120Z,99.90
2018-10-11T09:22:06.022Z,99.90
2018-10-11T09:24:35.705Z,99.90
2018-10-11T09:27:05.524Z,99.90
2018-10-11T09:29:35.410Z,99.90
2018-10-11T09:32:05.222Z,99.90
2018-10-11T09:34:35.053Z,99.90
2018-10-11T09:37:04.828Z,99.90
2018-10-11T09:39:34.538Z,99.90
2018-10-11T09:42:04.155Z,99.90
2018-10-11T09:44:33.835Z,99.90
2018-10-11T09:47:03.668Z,99.90
2018-10-11T09:49:33.453Z,99.90
2018-10-11T09:52:03.293Z,99.90
2018-10-11T09:54:33.153Z,99.90
2018-10-11T09:57:34.178Z,99.90
2018-10-11T10:00:05.357Z,99.90
2018-10-11T10:02:35.129Z,99.90
2018-10-11T10:05:04.988Z,99.90
2018-10-11T10:07:34.828Z,99.90
2018-10-11T10:10:04.625Z,99.90
2018-10-11T10:12:34.313Z,99.90
2018-10-11T10:15:03.973Z,99.90
2018-10-11T10:17:33.735Z,99.90
2018-10-11T10:20:03.497Z,99.90
2018-10-11T10:22:33.403Z,99.90
2018-10-11T10:25:03.066Z,99.90
2018-10-11T10:27:32.976Z,99.90
2018-10-11T10:30:06.938Z,99.90
2018-10-11T10:32:36.761Z,99.90
2018-10-11T10:35:06.343Z,99.90
2018-10-11T10:37:36.329Z,99.90
2018-10-11T10:40:06.131Z,99.90
2018-10-11T10:42:35.855Z,99.90
2018-10-11T10:45:05.953Z,99.90
2018-10-11T10:47:35.826Z,99.90
2018-10-11T10:50:05.666Z,99.90
2018-10-11T10:52:35.396Z,99.90
2018-10-11T10:55:04.956Z,99.90
2018-10-11T10:57:34.733Z,99.90
2018-10-11T11:00:04.582Z,99.90
2018-10-11T11:02:34.340Z,99.90
2018-10-11T11:05:04.104Z,99.90
2018-10-11T11:07:33.885Z,99.90
2018-10-11T11:10:03.834Z,99.90
2018-10-11T11:12:33.530Z,99.90
2018-10-11T11:15:03.305Z,99.90
2018-10-11T11:17:33.041Z,99.90
2018-10-11T11:20:02.717Z,99.90
2018-10-11T11:22:32.486Z,99.90
2018-10-11T11:25:02.357Z,99.90
2018-10-11T11:27:32.122Z,99.90
2018-10-11T11:30:01.790Z,99.90
2018-10-11T11:32:31.408Z,99.90
2018-10-11T11:35:01.237Z,99.90
2018-10-11T11:37:31.062Z,99.90
2018-10-11T11:40:00.948Z,99.90
2018-10-11T11:42:30.655Z,99.90
2018-10-11T11:45:00.341Z,99.90
2018-10-11T11:47:30.202Z,99.90
2018-10-11T11:50:00.076Z,99.90
2018-10-11T11:52:29.817Z,99.90
2018-10-11T11:54:59.481Z,99.90
2018-10-11T11:57:29.262Z,99.90
2018-10-11T11:59:58.927Z,99.90
2018-10-11T12:02:28.615Z,99.90
2018-10-11T12:04:58.198Z,1.00
2018-10-11T12:07:27.974Z,1.00
2018-10-11T12:09:57.791Z,99.90
2018-10-11T12:13:07.848Z,99.90
2018-10-11T12:15:38.509Z,99.90
2018-10-11T12:18:08.810Z,99.90
2018-10-11T12:20:39.653Z,99.90
2018-10-11T12:23:10.431Z,99.90
2018-10-11T12:25:40.241Z,99.90
2018-10-11T12:28:10.024Z,99.90
2018-10-11T12:30:39.817Z,99.90
2018-10-11T12:33:09.632Z,99.90
2018-10-11T12:35:39.302Z,1.00
2018-10-11T12:38:09.051Z,1.00
2018-10-11T12:40:38.629Z,99.90
2018-10-11T12:43:08.321Z,1.00
2018-10-11T12:45:38.125Z,1.00
2018-10-11T12:48:07.881Z,1.00
2018-10-11T12:50:37.522Z,99.90
2018-10-11T12:53:08.013Z,1.00
2018-10-11T12:55:37.889Z,1.00
2018-10-11T12:58:07.516Z,1.00
2018-10-11T13:00:36.993Z,86.20
2018-10-11T13:03:06.822Z,1.00
2018-10-11T13:05:36.542Z,1.00
2018-10-11T13:08:06.262Z,99.90
2018-10-11T13:10:35.737Z,28.20
2018-10-11T13:13:05.408Z,99.90
2018-10-11T13:15:35.289Z,60.80
2018-10-11T13:18:05.119Z,56.60
2018-10-11T13:20:34.836Z,1.00
2018-10-11T13:23:04.684Z,81.70
2018-10-11T13:25:34.465Z,1.00
2018-10-11T13:28:04.153Z,1.00
2018-10-11T13:30:33.785Z,1.00
2018-10-11T13:33:03.427Z,1.00
2018-10-11T13:35:33.092Z,99.90
2018-10-11T13:38:02.798Z,1.00
2018-10-11T13:40:32.580Z,1.00
2018-10-11T13:43:02.288Z,1.00
2018-10-11T13:45:31.976Z,1.00
2018-10-11T13:48:01.764Z,1.00
2018-10-11T13:50:31.424Z,1.00
2018-10-11T13:53:01.326Z,1.00
2018-10-11T13:55:31.073Z,1.00
2018-10-11T13:58:00.932Z,1.00
2018-10-11T14:00:30.712Z,1.00
2018-10-11T14:03:00.437Z,1.00
2018-10-11T14:05:30.218Z,1.00
2018-10-11T14:08:00.006Z,1.00
2018-10-11T14:10:29.485Z,1.00
2018-10-11T14:12:59.049Z,1.00
2018-10-11T14:15:28.723Z,1.00
2018-10-11T14:18:01.528Z,1.00
2018-10-11T14:20:27.942Z,1.00
2018-10-11T14:22:57.753Z,1.00
2018-10-11T14:25:27.709Z,1.00
2018-10-11T14:27:57.746Z,1.00
2018-10-11T14:30:27.476Z,1.00
2018-10-11T14:32:57.032Z,1.00
2018-10-11T14:35:26.533Z,1.00
2018-10-11T14:37:56.139Z,1.00
2018-10-11T14:40:25.719Z,1.00
2018-10-11T14:42:55.123Z,42.20
2018-10-11T14:45:24.591Z,55.60
2018-10-11T14:47:54.151Z,55.40
2018-10-11T14:50:23.717Z,56.10
2018-10-11T14:52:53.076Z,55.90
2018-10-11T14:55:22.457Z,56.40
2018-10-11T14:57:52.010Z,56.20
2018-10-11T15:00:21.493Z,56.30
2018-10-11T15:02:51.297Z,57.60
2018-10-11T15:05:20.687Z,57.30
2018-10-11T15:07:50.299Z,58.20
2018-10-11T15:10:19.973Z,57.90
2018-10-11T15:12:49.361Z,58.10
2018-10-11T15:15:18.836Z,57.80
2018-10-11T15:17:48.521Z,58.20
2018-10-11T15:20:18.477Z,58.20
2018-10-11T15:22:48.463Z,58.50
2018-10-11T15:25:18.497Z,58.60
2018-10-11T15:27:48.070Z,58.90
2018-10-11T15:30:17.474Z,59.10
2018-10-11T15:32:47.054Z,59.20
2018-10-11T15:35:16.992Z,59.60
2018-10-11T15:37:47.180Z,59.80
2018-10-11T15:40:16.585Z,60.50
2018-10-11T15:42:46.275Z,60.40
2018-10-11T15:45:15.655Z,60.40
2018-10-11T15:47:45.027Z,60.70
2018-10-11T15:50:14.384Z,61.10
2018-10-11T15:52:43.760Z,61.20
2018-10-11T15:55:13.221Z,61.70
2018-10-11T15:57:42.590Z,62.10
2018-10-11T16:00:12.028Z,62.30
2018-10-11T16:02:41.460Z,62.70
2018-10-11T16:05:10.917Z,62.90
2018-10-11T16:07:40.316Z,62.80
2018-10-11T16:10:09.728Z,63.30
2018-10-11T16:12:39.101Z,63.70
2018-10-11T16:15:08.536Z,64.00
2018-10-11T16:17:38.138Z,64.40
2018-10-11T16:20:07.663Z,64.70
2018-10-11T16:22:37.042Z,65.00
2018-10-11T16:25:06.687Z,65.50
2018-10-11T16:27:36.084Z,65.70
2018-10-11T16:30:06.027Z,66.00
2018-10-11T16:32:35.399Z,66.10
2018-10-11T16:35:05.080Z,67.40
2018-10-11T16:37:34.513Z,67.20
2018-10-11T16:40:03.940Z,67.50
2018-10-11T16:42:33.381Z,68.50
2018-10-11T16:45:03.003Z,69.50
2018-10-11T16:47:32.399Z,70.40
2018-10-11T16:50:02.174Z,71.40
2018-10-11T16:52:31.517Z,72.50
2018-10-11T16:55:00.899Z,72.50
2018-10-11T16:57:30.445Z,73.20
2018-10-11T16:59:59.822Z,72.60
2018-10-11T17:02:29.199Z,72.60
2018-10-11T17:04:58.587Z,73.70
2018-10-11T17:07:27.964Z,73.90
2018-10-11T17:09:57.444Z,74.70
2018-10-11T17:12:26.777Z,75.40
2018-10-11T17:14:56.161Z,75.70
2018-10-11T17:17:25.533Z,75.90
2018-10-11T17:19:54.960Z,76.30
2018-10-11T17:22:24.376Z,76.40
2018-10-11T17:24:53.791Z,75.90
2018-10-11T17:27:23.453Z,77.50
2018-10-11T17:29:53.104Z,76.80
2018-10-11T17:32:22.809Z,77.00
2018-10-11T17:34:52.500Z,76.90
2018-10-11T17:37:21.901Z,77.00
2018-10-11T17:39:51.549Z,77.80
2018-10-11T17:42:20.976Z,77.70
2018-10-11T17:44:50.565Z,77.50
2018-10-11T17:47:20.123Z,77.80
2018-10-11T17:49:49.488Z,77.90
2018-10-11T17:52:18.986Z,78.40
2018-10-11T17:54:57.136Z,78.30
2018-10-11T17:57:27.140Z,78.20
2018-10-11T17:59:56.745Z,78.20
2018-10-11T18:02:26.307Z,79.10
2018-10-11T18:04:55.674Z,78.20
2018-10-11T18:07:25.056Z,78.20
2018-10-11T18:09:54.477Z,78.10
2018-10-11T18:12:23.826Z,78.30
2018-10-11T18:14:53.200Z,78.10
2018-10-11T18:17:22.577Z,78.30
2018-10-11T18:19:52.088Z,78.30
2018-10-11T18:22:21.489Z,79.20
2018-10-11T18:24:50.900Z,78.60
2018-10-11T18:27:20.526Z,78.70
2018-10-11T18:29:49.929Z,78.70
2018-10-11T18:32:19.297Z,78.80
2018-10-11T18:34:48.721Z,79.00
2018-10-11T18:37:18.093Z,79.20
2018-10-11T18:39:47.465Z,79.30
2018-10-11T18:42:16.836Z,79.40
2018-10-11T18:44:46.291Z,79.50
2018-10-11T18:47:15.611Z,79.70
2018-10-11T18:49:45.224Z,80.10
2018-10-11T18:52:14.621Z,80.30
2018-10-11T18:54:44.011Z,80.80
2018-10-11T18:57:13.402Z,80.90
2018-10-11T18:59:42.766Z,81.10
2018-10-11T19:02:12.179Z,81.10
2018-10-11T19:04:41.731Z,81.40
2018-10-11T19:07:11.461Z,82.00
2018-10-11T19:09:40.855Z,81.90
2018-10-11T19:12:10.440Z,82.20
2018-10-11T19:14:39.805Z,82.10
2018-10-11T19:17:09.172Z,82.90
2018-10-11T19:19:38.538Z,82.90
2018-10-11T19:22:08.784Z,82.80
2018-10-11T19:24:38.165Z,83.30
2018-10-11T19:27:09.460Z,83.80
2018-10-11T19:29:38.860Z,84.00
2018-10-11T19:32:08.279Z,84.00
2018-10-11T19:34:37.884Z,84.00
2018-10-11T19:37:07.241Z,84.00
2018-10-11T19:39:36.637Z,83.70
2018-10-11T19:42:06.010Z,84.10
2018-10-11T19:44:35.842Z,84.50
2018-10-11T19:47:05.276Z,84.70
2018-10-11T19:49:34.643Z,84.60
2018-10-11T19:52:04.324Z,83.70
2018-10-11T19:54:33.724Z,84.00
2018-10-11T19:57:03.421Z,84.90
2018-10-11T19:59:32.781Z,85.00
2018-10-11T20:02:02.187Z,85.00
2018-10-11T20:04:31.553Z,84.90
2018-10-11T20:07:00.917Z,85.50
2018-10-11T20:09:30.281Z,85.00
2018-10-11T20:11:59.777Z,85.20
2018-10-11T20:14:29.194Z,85.40
2018-10-11T20:16:58.548Z,86.30
2018-10-11T20:19:28.165Z,84.90
2018-10-11T20:21:57.549Z,86.20
2018-10-11T20:24:27.287Z,85.80
2018-10-11T20:26:57.047Z,86.50
2018-10-11T20:29:27.004Z,86.60
2018-10-11T20:31:56.666Z,87.10
2018-10-11T20:34:26.475Z,87.20
2018-10-11T20:36:56.292Z,87.40
2018-10-11T20:39:25.963Z,87.70
2018-10-11T20:41:55.856Z,87.40
2018-10-11T20:44:25.595Z,88.00
2018-10-11T20:46:55.358Z,87.50
2018-10-11T20:49:25.010Z,88.30
2018-10-11T20:51:54.813Z,88.30
2018-10-11T20:54:24.517Z,89.10
2018-10-11T20:56:54.312Z,88.60
2018-10-11T20:59:24.282Z,89.40
2018-10-11T21:01:54.065Z,89.00
2018-10-11T21:04:23.875Z,89.40
2018-10-11T21:06:53.632Z,89.40
2018-10-11T21:09:23.394Z,89.20
2018-10-11T21:11:53.094Z,89.80
2018-10-11T21:14:22.936Z,90.00
2018-10-11T21:16:52.678Z,90.30
2018-10-11T21:19:22.441Z,90.40
2018-10-11T21:21:51.945Z,90.30
2018-10-11T21:24:21.817Z,90.80
2018-10-11T21:26:51.572Z,90.60
2018-10-11T21:29:21.234Z,90.70
2018-10-11T21:31:50.818Z,90.90
2018-10-11T21:34:20.479Z,91.10
2018-10-11T21:36:50.389Z,91.50
2018-10-11T21:39:20.020Z,91.20
2018-10-11T21:41:49.592Z,91.40
2018-10-11T21:44:19.231Z,91.50
2018-10-11T21:46:48.916Z,91.50
2018-10-11T21:49:18.799Z,91.40
2018-10-11T21:51:48.514Z,91.70
2018-10-11T21:54:18.337Z,91.60
2018-10-11T21:56:48.101Z,91.40
2018-10-11T21:59:17.846Z,91.30
2018-10-11T22:01:47.491Z,91.20
2018-10-11T22:04:17.289Z,91.10
2018-10-11T22:06:46.928Z,91.10
2018-10-11T22:09:16.614Z,91.00
2018-10-11T22:11:46.318Z,91.10
2018-10-11T22:14:16.004Z,90.90
2018-10-11T22:16:45.769Z,91.00
2018-10-11T22:19:15.520Z,90.90
2018-10-11T22:21:45.096Z,91.10
2018-10-11T22:24:14.934Z,90.90
2018-10-11T22:26:44.714Z,91.30
2018-10-11T22:29:14.626Z,91.00
2018-10-11T22:31:44.127Z,91.00
2018-10-11T22:34:13.844Z,91.10
2018-10-11T22:36:43.692Z,91.20
2018-10-11T22:39:13.460Z,91.00
2018-10-11T22:41:43.313Z,90.90
2018-10-11T22:44:13.332Z,90.80
2018-10-11T22:46:43.472Z,90.70
2018-10-11T22:49:13.224Z,90.60
2018-10-11T22:51:42.885Z,90.70
2018-10-11T22:54:12.677Z,90.60
2018-10-11T22:56:42.516Z,90.60
2018-10-11T22:59:12.268Z,90.50
2018-10-11T23:01:42.133Z,90.50
2018-10-11T23:04:11.889Z,90.50
2018-10-11T23:06:41.860Z,90.50
2018-10-11T23:09:11.644Z,90.60
2018-10-11T23:11:41.232Z,90.50
2018-10-11T23:14:10.993Z,90.60
2018-10-11T23:16:40.779Z,90.70
2018-10-11T23:19:10.609Z,90.80
2018-10-11T23:21:40.153Z,90.90
2018-10-11T23:24:09.865Z,90.90
2018-10-11T23:26:39.673Z,91.00
2018-10-11T23:29:09.383Z,91.10
2018-10-11T23:31:38.959Z,91.10
2018-10-11T23:34:08.623Z,91.20
2018-10-11T23:36:38.205Z,91.40
2018-10-11T23:39:10.410Z,91.30
2018-10-11T23:41:40.604Z,91.20
2018-10-11T23:44:10.872Z,91.20
2018-10-11T23:46:40.751Z,91.20
2018-10-11T23:49:10.476Z,91.40
2018-10-11T23:51:40.135Z,91.30
2018-10-11T23:54:09.937Z,91.30
2018-10-11T23:56:39.602Z,91.30
2018-10-11T23:59:09.275Z,91.10
