createdAt,value
2022-11-15T00:00:09.351Z,74.55
2022-11-15T00:03:01.804Z,74.64
2022-11-15T00:05:54.244Z,74.61
2022-11-15T00:08:46.637Z,74.62
2022-11-15T00:11:40.207Z,74.85
2022-11-15T00:14:32.604Z,74.77
2022-11-15T00:17:24.931Z,74.88
2022-11-15T00:20:18.155Z,74.87
2022-11-15T00:23:10.724Z,74.92
2022-11-15T00:26:02.990Z,74.78
2022-11-15T00:28:56.581Z,74.78
2022-11-15T00:31:48.890Z,74.95
2022-11-15T00:34:41.078Z,74.74
2022-11-15T00:37:33.231Z,74.85
2022-11-15T00:40:25.189Z,74.84
2022-11-15T00:43:17.295Z,74.79
2022-11-15T00:46:10.957Z,74.81
2022-11-15T00:49:02.671Z,74.98
2022-11-15T00:51:54.520Z,75.05
2022-11-15T00:54:46.328Z,75.06
2022-11-15T00:57:38.280Z,75.03
2022-11-15T01:00:30.304Z,75.07
2022-11-15T01:03:23.591Z,75.04
2022-11-15T01:06:15.928Z,75.13
2022-11-15T01:09:07.740Z,75.02
2022-11-15T01:11:59.932Z,75.10
2022-11-15T01:14:52.421Z,75.03
2022-11-15T01:17:44.426Z,75.18
2022-11-15T01:20:42.138Z,75.15
2022-11-15T01:23:34.365Z,75.09
2022-11-15T01:26:27.249Z,75.20
2022-11-15T01:29:19.153Z,75.18
2022-11-15T01:32:11.370Z,75.18
2022-11-15T01:35:03.257Z,75.25
2022-11-15T01:37:56.923Z,75.46
2022-11-15T01:40:48.780Z,75.34
2022-11-15T01:43:41.803Z,75.47
2022-11-15T01:46:37.145Z,75.36
2022-11-15T01:49:30.738Z,75.54
2022-11-15T01:52:26.373Z,75.48
2022-11-15T01:55:23.494Z,75.42
2022-11-15T01:58:15.803Z,75.29
2022-11-15T02:01:08.137Z,75.38
2022-11-15T02:04:03.126Z,75.52
2022-11-15T02:06:55.847Z,75.41
2022-11-15T02:09:49.103Z,75.32
2022-11-15T02:12:44.041Z,75.38
2022-11-15T02:15:42.678Z,75.39
2022-11-15T02:18:40.519Z,75.49
2022-11-15T02:21:42.465Z,75.54
2022-11-15T02:25:05.286Z,75.32
2022-11-15T02:28:30.458Z,75.22
2022-11-15T02:31:31.097Z,75.25
2022-11-15T02:34:32.577Z,75.35
2022-11-15T02:37:41.887Z,75.35
2022-11-15T02:40:44.283Z,75.38
2022-11-15T02:43:58.833Z,75.35
2022-11-15T02:47:13.569Z,75.24
2022-11-15T02:50:10.103Z,75.31
2022-11-15T02:53:02.398Z,75.40
2022-11-15T02:55:57.521Z,75.29
2022-11-15T02:59:03.446Z,75.40
2022-11-15T03:02:14.048Z,75.28
2022-11-15T03:05:18.284Z,75.33
2022-11-15T03:08:18.092Z,75.47
2022-11-15T03:11:11.862Z,75.52
2022-11-15T03:14:11.158Z,75.45
2022-11-15T03:17:14.338Z,75.54
2022-11-15T03:20:10.113Z,75.52
2022-11-15T03:23:07.154Z,75.60
2022-11-15T03:26:02.003Z,75.46
2022-11-15T03:28:58.428Z,75.38
2022-11-15T03:31:58.182Z,75.70
2022-11-15T03:34:55.928Z,75.59
2022-11-15T03:37:52.896Z,75.58
2022-11-15T03:40:50.326Z,75.43
2022-11-15T03:43:49.967Z,75.60
2022-11-15T03:46:49.679Z,75.49
2022-11-15T03:49:47.628Z,75.46
2022-11-15T03:52:42.825Z,75.57
2022-11-15T03:55:35.427Z,75.52
2022-11-15T03:58:28.045Z,75.54
2022-11-15T04:01:20.290Z,75.59
2022-11-15T04:04:12.506Z,75.75
2022-11-15T04:07:04.646Z,75.74
2022-11-15T04:10:07.024Z,75.51
2022-11-15T04:12:59.152Z,75.59
2022-11-15T04:15:51.446Z,75.73
2022-11-15T04:18:43.385Z,75.67
2022-11-15T04:21:53.087Z,75.58
2022-11-15T04:24:45.346Z,75.33
2022-11-15T04:27:38.675Z,75.33
2022-11-15T04:30:30.611Z,75.35
2022-11-15T04:33:24.280Z,75.57
2022-11-15T04:36:37.061Z,75.60
2022-11-15T04:39:31.534Z,75.57
2022-11-15T04:42:23.521Z,75.65
2022-11-15T04:45:17.231Z,75.54
2022-11-15T04:48:09.130Z,75.64
2022-11-15T04:51:01.495Z,75.41
2022-11-15T04:53:53.734Z,75.69
2022-11-15T04:56:45.711Z,75.72
2022-11-15T04:59:38.173Z,75.62
2022-11-15T05:02:51.611Z,75.95
2022-11-15T05:05:42.592Z,75.85
2022-11-15T05:08:35.071Z,75.78
2022-11-15T05:11:28.461Z,76.02
2022-11-15T05:14:20.743Z,76.05
2022-11-15T05:17:12.905Z,76.00
2022-11-15T05:20:07.139Z,75.97
2022-11-15T05:22:59.075Z,76.10
2022-11-15T05:25:51.177Z,76.31
2022-11-15T05:28:43.031Z,76.03
2022-11-15T05:31:34.784Z,76.06
2022-11-15T05:34:27.899Z,75.98
2022-11-15T05:37:21.372Z,75.99
2022-11-15T05:40:13.700Z,75.88
2022-11-15T05:43:06.925Z,75.93
2022-11-15T05:46:00.122Z,75.80
2022-11-15T05:48:53.904Z,76.00
2022-11-15T05:51:47.987Z,75.95
2022-11-15T05:54:42.173Z,75.90
2022-11-15T05:57:34.169Z,75.87
2022-11-15T06:00:26.342Z,75.89
2022-11-15T06:03:18.386Z,75.84
2022-11-15T06:06:15.177Z,75.94
2022-11-15T06:09:08.820Z,75.98
2022-11-15T06:12:02.574Z,75.99
2022-11-15T06:14:54.859Z,75.75
2022-11-15T06:17:47.476Z,75.75
2022-11-15T06:20:42.504Z,75.77
2022-11-15T06:23:36.134Z,75.58
2022-11-15T06:26:28.136Z,75.69
2022-11-15T06:29:21.524Z,75.66
2022-11-15T06:32:13.710Z,75.79
2022-11-15T06:35:06.644Z,75.69
2022-11-15T06:38:04.098Z,75.61
2022-11-15T06:40:56.180Z,75.73
2022-11-15T06:43:48.294Z,75.56
2022-11-15T06:46:43.257Z,75.53
2022-11-15T06:49:35.409Z,75.62
2022-11-15T06:52:27.495Z,75.45
2022-11-15T06:55:19.790Z,75.54
2022-11-15T06:58:15.887Z,75.54
2022-11-15T07:01:21.859Z,75.58
2022-11-15T07:04:15.217Z,75.53
2022-11-15T07:07:07.440Z,75.42
2022-11-15T07:09:59.392Z,75.36
2022-11-15T07:12:51.388Z,75.30
2022-11-15T07:15:43.278Z,75.16
2022-11-15T07:18:37.213Z,75.18
2022-11-15T07:21:30.832Z,75.07
2022-11-15T07:24:22.985Z,74.87
2022-11-15T07:27:14.797Z,74.89
2022-11-15T07:30:07.969Z,74.69
2022-11-15T07:33:01.424Z,74.76
2022-11-15T07:35:53.753Z,74.62
2022-11-15T07:38:47.764Z,74.58
2022-11-15T07:41:39.922Z,74.55
2022-11-15T07:44:32.223Z,74.55
2022-11-15T07:47:24.435Z,74.35
2022-11-15T07:50:16.842Z,74.37
2022-11-15T07:53:09.879Z,74.06
2022-11-15T07:56:03.402Z,74.19
2022-11-15T07:58:55.593Z,74.12
2022-11-15T08:01:48.013Z,74.09
2022-11-15T08:04:40.293Z,73.91
2022-11-15T08:07:36.373Z,73.50
2022-11-15T08:10:28.817Z,73.67
2022-11-15T08:13:23.067Z,73.69
2022-11-15T08:16:15.323Z,73.46
2022-11-15T08:19:07.274Z,73.45
2022-11-15T08:21:59.076Z,73.38
2022-11-15T08:24:51.112Z,73.27
2022-11-15T08:27:46.041Z,73.30
2022-11-15T08:30:43.296Z,73.16
2022-11-15T08:33:35.934Z,73.03
2022-11-15T08:36:32.733Z,72.96
2022-11-15T08:39:29.466Z,73.05
2022-11-15T08:42:21.514Z,72.90
2022-11-15T08:45:13.712Z,72.81
2022-11-15T08:48:07.548Z,72.75
2022-11-15T08:51:00.079Z,72.70
2022-11-15T08:53:52.056Z,72.76
2022-11-15T08:56:44.359Z,72.49
2022-11-15T08:59:36.274Z,72.33
2022-11-15T09:02:28.711Z,72.35
2022-11-15T09:05:22.632Z,72.14
2022-11-15T09:08:40.708Z,72.01
2022-11-15T09:11:27.734Z,72.01
2022-11-15T09:14:19.974Z,71.93
2022-11-15T09:17:12.400Z,72.10
2022-11-15T09:20:05.740Z,71.51
2022-11-15T09:23:02.099Z,71.43
2022-11-15T09:25:54.525Z,71.10
2022-11-15T09:28:46.451Z,71.34
2022-11-15T09:31:41.061Z,71.33
2022-11-15T09:34:33.090Z,71.06
2022-11-15T09:37:25.561Z,71.13
2022-11-15T09:40:21.605Z,71.07
2022-11-15T09:43:31.386Z,71.00
2022-11-15T09:46:33.173Z,70.74
2022-11-15T09:49:27.135Z,70.66
2022-11-15T09:52:30.406Z,70.61
2022-11-15T09:55:04.188Z,70.44
2022-11-15T09:57:42.839Z,70.40
2022-11-15T10:00:45.306Z,70.41
2022-11-15T10:03:17.467Z,70.36
2022-11-15T10:05:53.889Z,70.39
2022-11-15T10:08:51.334Z,70.23
2022-11-15T10:11:37.202Z,69.87
2022-11-15T10:14:18.036Z,69.79
2022-11-15T10:17:36.551Z,69.87
2022-11-15T10:20:18.501Z,69.60
2022-11-15T10:22:54.997Z,69.45
2022-11-15T10:25:30.224Z,69.42
2022-11-15T10:28:11.845Z,69.45
2022-11-15T10:30:48.606Z,68.92
2022-11-15T10:33:34.879Z,68.55
2022-11-15T10:36:22.391Z,68.49
2022-11-15T10:39:00.785Z,68.16
2022-11-15T10:41:39.141Z,67.73
2022-11-15T10:44:21.060Z,67.55
2022-11-15T10:47:39.723Z,67.54
2022-11-15T10:50:30.647Z,67.06
2022-11-15T10:53:05.021Z,66.75
2022-11-15T10:55:39.107Z,66.38
2022-11-15T10:58:24.936Z,65.96
2022-11-15T11:01:10.666Z,65.53
2022-11-15T11:03:59.891Z,64.89
2022-11-15T11:06:48.313Z,63.79
2022-11-15T11:09:30.966Z,63.25
2022-11-15T11:12:06.016Z,62.46
2022-11-15T11:14:41.184Z,60.95
2022-11-15T11:17:26.912Z,58.90
2022-11-15T11:20:10.021Z,55.52
2022-11-15T11:22:59.989Z,52.47
2022-11-15T11:25:38.665Z,49.50
2022-11-15T11:28:24.047Z,47.15
2022-11-15T11:31:10.784Z,44.53
2022-11-15T11:33:49.431Z,42.18
2022-11-15T11:36:30.100Z,39.97
2022-11-15T11:39:26.928Z,37.70
2022-11-15T11:42:09.426Z,35.96
2022-11-15T11:44:54.010Z,34.87
2022-11-15T11:47:34.776Z,32.98
2022-11-15T11:50:16.419Z,32.02
2022-11-15T11:53:03.642Z,31.15
2022-11-15T11:55:45.265Z,30.09
2022-11-15T11:58:24.346Z,29.44
2022-11-15T12:01:09.921Z,28.46
2022-11-15T12:03:50.353Z,28.02
2022-11-15T12:06:34.861Z,27.60
2022-11-15T12:09:18.226Z,27.50
2022-11-15T12:12:00.326Z,27.21
2022-11-15T12:14:39.079Z,27.12
2022-11-15T12:17:15.820Z,27.30
2022-11-15T12:19:49.584Z,27.08
2022-11-15T12:22:36.016Z,26.76
2022-11-15T12:25:19.535Z,26.48
2022-11-15T12:27:59.459Z,26.56
2022-11-15T12:30:45.752Z,26.45
2022-11-15T12:33:38.669Z,26.82
2022-11-15T12:36:15.086Z,27.05
2022-11-15T12:38:58.017Z,26.96
2022-11-15T12:41:34.005Z,27.01
2022-11-15T12:44:13.671Z,27.02
2022-11-15T12:47:05.830Z,27.34
2022-11-15T12:49:53.008Z,27.02
2022-11-15T12:52:26.558Z,27.36
2022-11-15T12:55:03.175Z,27.23
2022-11-15T12:57:46.860Z,27.52
2022-11-15T13:00:49.822Z,28.11
2022-11-15T13:03:30.948Z,28.34
2022-11-15T13:06:32.441Z,28.21
2022-11-15T13:09:06.136Z,28.53
2022-11-15T13:11:54.103Z,28.63
2022-11-15T13:14:52.543Z,29.48
2022-11-15T13:17:38.748Z,29.78
2022-11-15T13:20:30.533Z,30.17
2022-11-15T13:23:11.633Z,30.16
2022-11-15T13:26:14.497Z,30.93
2022-11-15T13:28:50.651Z,31.71
2022-11-15T13:31:44.831Z,32.14
2022-11-15T13:34:50.461Z,32.68
2022-11-15T13:37:33.662Z,33.09
2022-11-15T13:40:25.637Z,33.95
2022-11-15T13:42:59.957Z,34.17
2022-11-15T13:45:33.544Z,34.92
2022-11-15T13:48:10.700Z,35.23
2022-11-15T13:50:44.646Z,35.93
2022-11-15T13:53:18.195Z,36.95
2022-11-15T13:55:52.696Z,37.88
2022-11-15T13:58:26.571Z,38.99
2022-11-15T14:01:04.836Z,39.83
2022-11-15T14:03:49.066Z,41.57
2022-11-15T14:06:24.554Z,42.45
2022-11-15T14:09:27.086Z,43.66
2022-11-15T14:12:01.105Z,45.07
2022-11-15T14:14:34.772Z,46.36
2022-11-15T14:17:21.385Z,45.36
2022-11-15T14:19:56.655Z,47.62
2022-11-15T14:22:31.786Z,48.93
2022-11-15T14:25:18.999Z,49.58
2022-11-15T14:28:34.761Z,50.00
2022-11-15T14:31:16.183Z,51.44
2022-11-15T14:33:49.715Z,52.36
2022-11-15T14:36:24.558Z,52.76
2022-11-15T14:38:58.480Z,53.59
2022-11-15T14:41:34.474Z,54.32
2022-11-15T14:44:12.277Z,55.13
2022-11-15T14:46:49.273Z,55.40
2022-11-15T14:49:25.635Z,55.78
2022-11-15T14:52:02.838Z,56.64
2022-11-15T14:54:36.363Z,56.97
2022-11-15T14:57:10.066Z,57.17
2022-11-15T14:59:43.586Z,57.59
2022-11-15T15:02:21.046Z,58.19
2022-11-15T15:04:58.669Z,58.52
2022-11-15T15:07:33.661Z,58.94
2022-11-15T15:13:01.346Z,59.36
2022-11-15T15:15:36.588Z,59.80
2022-11-15T15:18:12.455Z,60.28
2022-11-15T15:20:47.810Z,60.80
2022-11-15T15:23:26.712Z,61.11
2022-11-15T15:26:00.703Z,61.16
2022-11-15T15:28:35.123Z,61.45
2022-11-15T15:31:11.902Z,61.82
2022-11-15T15:33:45.680Z,61.90
2022-11-15T15:36:19.808Z,60.79
2022-11-15T15:38:54.733Z,61.75
2022-11-15T15:41:28.564Z,62.11
2022-11-15T15:44:01.879Z,60.96
2022-11-15T15:46:36.706Z,62.02
2022-11-15T15:49:12.301Z,62.73
2022-11-15T15:51:46.000Z,63.14
2022-11-15T15:54:20.837Z,63.45
2022-11-15T15:56:56.261Z,63.67
2022-11-15T15:59:29.902Z,63.91
2022-11-15T16:02:03.364Z,63.96
2022-11-15T16:04:36.802Z,64.05
2022-11-15T16:07:18.866Z,64.21
2022-11-15T16:10:05.665Z,64.26
2022-11-15T16:12:40.973Z,64.39
2022-11-15T16:15:14.411Z,64.46
2022-11-15T16:17:52.269Z,64.54
2022-11-15T16:20:33.221Z,64.74
2022-11-15T16:23:09.637Z,64.73
2022-11-15T16:25:49.606Z,65.06
2022-11-15T16:28:25.634Z,65.09
2022-11-15T16:31:04.547Z,65.39
2022-11-15T16:33:38.668Z,65.46
2022-11-15T16:36:29.552Z,65.53
2022-11-15T16:39:06.215Z,65.40
2022-11-15T16:41:41.237Z,65.61
2022-11-15T16:44:14.805Z,65.56
2022-11-15T16:46:52.019Z,65.66
2022-11-15T16:49:25.578Z,65.79
2022-11-15T16:51:59.200Z,65.83
2022-11-15T16:54:35.164Z,65.92
2022-11-15T16:57:10.778Z,66.08
2022-11-15T16:59:44.270Z,66.17
2022-11-15T17:02:18.578Z,66.25
2022-11-15T17:04:52.218Z,66.09
2022-11-15T17:07:25.787Z,66.15
2022-11-15T17:09:59.440Z,66.05
2022-11-15T17:12:34.681Z,66.14
2022-11-15T17:15:09.063Z,66.30
2022-11-15T17:17:42.782Z,66.24
2022-11-15T17:20:18.336Z,66.32
2022-11-15T17:22:52.833Z,66.42
2022-11-15T17:25:26.429Z,66.53
2022-11-15T17:28:01.363Z,66.68
2022-11-15T17:30:35.800Z,66.61
2022-11-15T17:33:09.530Z,66.64
2022-11-15T17:35:43.419Z,66.65
2022-11-15T17:38:19.859Z,65.75
2022-11-15T17:41:03.470Z,66.24
2022-11-15T17:43:39.290Z,66.43
2022-11-15T17:46:16.676Z,66.68
2022-11-15T17:48:50.834Z,66.57
2022-11-15T17:51:25.005Z,66.76
2022-11-15T17:54:03.362Z,66.82
2022-11-15T17:56:40.742Z,66.93
2022-11-15T17:59:21.178Z,67.09
2022-11-15T18:01:55.376Z,67.20
2022-11-15T18:04:29.423Z,67.31
2022-11-15T18:07:06.309Z,67.49
2022-11-15T18:09:42.548Z,67.57
2022-11-15T18:12:16.153Z,67.70
2022-11-15T18:14:54.137Z,67.69
2022-11-15T18:17:28.187Z,67.78
2022-11-15T18:20:05.340Z,67.94
2022-11-15T18:22:41.802Z,67.94
2022-11-15T18:25:16.530Z,67.94
2022-11-15T18:27:55.685Z,68.14
2022-11-15T18:30:30.724Z,68.13
2022-11-15T18:33:04.738Z,68.28
2022-11-15T18:35:38.701Z,68.49
2022-11-15T18:38:12.405Z,68.62
2022-11-15T18:40:47.703Z,68.38
2022-11-15T18:43:21.381Z,68.51
2022-11-15T18:45:56.336Z,68.28
2022-11-15T18:48:37.143Z,68.36
2022-11-15T18:51:12.973Z,68.29
2022-11-15T18:53:47.140Z,68.29
2022-11-15T18:56:22.467Z,68.63
2022-11-15T18:58:57.945Z,68.58
2022-11-15T19:01:35.129Z,68.67
2022-11-15T19:04:14.011Z,68.67
2022-11-15T19:06:51.239Z,68.95
2022-11-15T19:09:32.062Z,68.85
2022-11-15T19:12:06.116Z,69.00
2022-11-15T19:14:39.985Z,68.99
2022-11-15T19:17:14.931Z,69.10
2022-11-15T19:19:50.909Z,69.04
2022-11-15T19:22:29.953Z,69.03
2022-11-15T19:25:04.865Z,69.21
2022-11-15T19:27:41.365Z,69.29
2022-11-15T19:30:15.403Z,69.46
2022-11-15T19:32:50.309Z,69.74
2022-11-15T19:35:23.787Z,69.70
2022-11-15T19:37:57.189Z,69.79
2022-11-15T19:40:31.605Z,69.74
2022-11-15T19:43:05.546Z,69.75
2022-11-15T19:45:39.009Z,70.03
2022-11-15T19:48:13.907Z,70.13
2022-11-15T19:50:47.463Z,70.06
2022-11-15T19:53:21.590Z,70.03
2022-11-15T19:55:56.385Z,70.16
2022-11-15T19:58:30.492Z,70.19
2022-11-15T20:01:05.685Z,70.15
2022-11-15T20:03:41.200Z,70.24
2022-11-15T20:06:17.148Z,70.36
2022-11-15T20:08:51.325Z,70.42
2022-11-15T20:11:24.874Z,70.48
2022-11-15T20:13:59.716Z,70.53
2022-11-15T20:16:33.584Z,70.50
2022-11-15T20:19:08.948Z,70.06
2022-11-15T20:21:42.438Z,70.04
2022-11-15T20:24:16.265Z,70.37
2022-11-15T20:26:49.695Z,70.38
2022-11-15T20:29:23.583Z,70.42
2022-11-15T20:31:56.725Z,69.96
2022-11-15T20:34:31.625Z,70.24
2022-11-15T20:37:05.115Z,70.38
2022-11-15T20:39:39.487Z,70.48
2022-11-15T20:42:13.171Z,70.56
2022-11-15T20:44:46.695Z,70.57
2022-11-15T20:47:20.119Z,70.53
2022-11-15T20:49:56.007Z,70.49
2022-11-15T20:52:29.544Z,70.59
2022-11-15T20:55:03.045Z,70.53
2022-11-15T20:57:40.970Z,70.60
2022-11-15T21:00:17.318Z,70.43
2022-11-15T21:02:50.999Z,70.47
2022-11-15T21:05:25.986Z,70.57
2022-11-15T21:07:59.417Z,70.59
2022-11-15T21:10:50.697Z,70.52
2022-11-15T21:13:24.575Z,70.40
2022-11-15T21:16:00.692Z,69.89
2022-11-15T21:18:34.596Z,70.20
2022-11-15T21:21:12.595Z,70.42
2022-11-15T21:23:46.505Z,70.64
2022-11-15T21:26:25.411Z,70.56
2022-11-15T21:28:59.333Z,70.54
2022-11-15T21:31:33.900Z,70.64
2022-11-15T21:34:07.606Z,69.95
2022-11-15T21:36:42.580Z,70.48
2022-11-15T21:39:23.377Z,70.40
2022-11-15T21:41:59.322Z,70.30
2022-11-15T21:44:35.118Z,70.53
2022-11-15T21:47:08.681Z,70.54
2022-11-15T21:49:42.440Z,70.60
2022-11-15T21:52:17.596Z,70.95
2022-11-15T21:54:51.157Z,70.99
2022-11-15T21:57:31.760Z,71.01
2022-11-15T22:00:26.620Z,71.04
2022-11-15T22:03:01.612Z,70.92
2022-11-15T22:05:35.365Z,70.92
2022-11-15T22:08:22.031Z,71.03
2022-11-15T22:10:57.013Z,70.92
2022-11-15T22:13:30.640Z,70.84
2022-11-15T22:16:04.750Z,70.73
2022-11-15T22:18:38.765Z,70.87
2022-11-15T22:21:15.901Z,70.95
2022-11-15T22:23:51.110Z,70.78
2022-11-15T22:26:25.060Z,70.89
2022-11-15T22:28:58.795Z,70.78
2022-11-15T22:31:34.962Z,70.30
2022-11-15T22:34:09.544Z,70.37
2022-11-15T22:37:13.070Z,70.58
2022-11-15T22:39:41.925Z,70.50
2022-11-15T22:42:23.387Z,70.49
2022-11-15T22:44:57.707Z,70.58
2022-11-15T22:47:31.373Z,70.61
2022-11-15T22:50:06.667Z,70.61
2022-11-15T22:52:40.512Z,70.65
2022-11-15T22:55:15.132Z,70.09
2022-11-15T22:57:48.310Z,69.92
2022-11-15T23:00:27.786Z,70.04
2022-11-15T23:03:08.331Z,70.34
2022-11-15T23:05:42.568Z,70.48
2022-11-15T23:08:18.378Z,70.63
2022-11-15T23:11:13.835Z,70.62
2022-11-15T23:13:47.704Z,70.68
2022-11-15T23:16:26.185Z,70.55
2022-11-15T23:19:01.292Z,70.57
2022-11-15T23:22:02.702Z,70.54
2022-11-15T23:24:36.621Z,70.57
2022-11-15T23:27:15.390Z,70.12
2022-11-15T23:30:06.418Z,70.35
2022-11-15T23:32:57.424Z,70.42
2022-11-15T23:35:31.206Z,70.50
2022-11-15T23:38:04.786Z,69.93
2022-11-15T23:40:38.596Z,70.18
2022-11-15T23:43:15.931Z,70.25
2022-11-15T23:45:52.028Z,70.34
2022-11-15T23:48:27.692Z,70.38
2022-11-15T23:51:01.483Z,70.50
2022-11-15T23:53:35.316Z,70.45
2022-11-15T23:56:10.876Z,70.12
2022-11-15T23:58:47.217Z,70.14
