createdAt,value
2023-04-13T00:02:54.212Z,84.40
2023-04-13T00:05:43.104Z,84.30
2023-04-13T00:08:35.895Z,85.00
2023-04-13T00:11:24.495Z,85.60
2023-04-13T00:14:13.076Z,86.90
2023-04-13T00:17:03.103Z,87.70
2023-04-13T00:19:53.885Z,87.80
2023-04-13T00:22:43.226Z,88.10
2023-04-13T00:25:33.436Z,88.30
2023-04-13T00:28:22.894Z,87.10
2023-04-13T00:31:11.526Z,86.70
2023-04-13T00:34:00.143Z,85.50
2023-04-13T00:36:50.033Z,83.80
2023-04-13T00:39:38.585Z,83.60
2023-04-13T00:42:28.935Z,83.90
2023-04-13T00:45:19.215Z,84.20
2023-04-13T00:48:11.073Z,84.80
2023-04-13T00:50:59.913Z,84.50
2023-04-13T00:53:49.726Z,85.20
2023-04-13T00:56:38.366Z,83.90
2023-04-13T00:59:29.527Z,83.60
2023-04-13T01:02:18.242Z,82.50
2023-04-13T01:05:07.501Z,82.70
2023-04-13T01:08:03.640Z,83.40
2023-04-13T01:10:55.854Z,83.80
2023-04-13T01:13:52.202Z,83.70
2023-04-13T01:16:45.889Z,83.50
2023-04-13T01:19:53.995Z,83.30
2023-04-13T01:22:46.030Z,83.30
2023-04-13T01:25:40.896Z,82.90
2023-04-13T01:28:32.265Z,83.70
2023-04-13T01:31:22.601Z,83.80
2023-04-13T01:34:11.533Z,82.30
2023-04-13T01:37:04.799Z,82.10
2023-04-13T01:39:53.600Z,81.20
2023-04-13T01:42:43.198Z,77.20
2023-04-13T01:45:37.783Z,75.40
2023-04-13T01:48:30.899Z,75.70
2023-04-13T01:51:20.946Z,75.40
2023-04-13T01:54:13.861Z,74.90
2023-04-13T01:57:03.467Z,74.80
2023-04-13T01:59:52.116Z,74.30
2023-04-13T02:02:42.291Z,73.50
2023-04-13T02:05:30.970Z,72.80
2023-04-13T02:08:20.823Z,71.20
2023-04-13T02:11:10.280Z,72.20
2023-04-13T02:13:58.982Z,73.00
2023-04-13T02:16:47.786Z,72.20
2023-04-13T02:19:37.805Z,71.70
2023-04-13T02:22:26.788Z,71.70
2023-04-13T02:25:15.878Z,72.30
2023-04-13T02:28:05.002Z,70.90
2023-04-13T02:30:53.591Z,71.00
2023-04-13T02:33:43.645Z,67.70
2023-04-13T02:36:33.657Z,69.70
2023-04-13T02:39:22.239Z,71.20
2023-04-13T02:42:11.930Z,69.10
2023-04-13T02:45:00.552Z,69.30
2023-04-13T02:47:49.213Z,67.30
2023-04-13T02:50:37.835Z,67.20
2023-04-13T02:53:28.284Z,66.10
2023-04-13T02:56:17.249Z,66.60
2023-04-13T02:59:06.492Z,66.50
2023-04-13T03:01:58.677Z,65.20
2023-04-13T03:04:47.606Z,66.20
2023-04-13T03:07:36.956Z,66.40
2023-04-13T03:10:27.500Z,67.50
2023-04-13T03:13:16.162Z,66.70
2023-04-13T03:16:05.233Z,68.90
2023-04-13T03:18:54.629Z,70.50
2023-04-13T03:21:44.510Z,71.00
2023-04-13T03:24:34.330Z,71.60
2023-04-13T03:27:24.397Z,70.20
2023-04-13T03:30:13.715Z,71.40
2023-04-13T03:33:02.511Z,72.10
2023-04-13T03:35:51.250Z,71.20
2023-04-13T03:38:39.910Z,72.30
2023-04-13T03:41:28.478Z,71.60
2023-04-13T03:44:18.460Z,69.80
2023-04-13T03:47:09.688Z,69.70
2023-04-13T03:49:58.255Z,69.20
2023-04-13T03:52:46.841Z,70.80
2023-04-13T03:55:35.471Z,71.00
2023-04-13T03:58:24.142Z,71.30
2023-04-13T04:01:14.165Z,72.30
2023-04-13T04:04:03.205Z,71.50
2023-04-13T04:06:52.259Z,71.90
2023-04-13T04:09:41.058Z,71.40
2023-04-13T04:12:30.180Z,69.40
2023-04-13T04:15:18.784Z,69.20
2023-04-13T04:18:09.298Z,69.80
2023-04-13T04:20:57.926Z,70.10
2023-04-13T04:23:47.465Z,70.70
2023-04-13T04:26:38.263Z,70.90
2023-04-13T04:29:34.443Z,69.40
2023-04-13T04:32:24.304Z,72.70
2023-04-13T04:35:14.588Z,73.00
2023-04-13T04:38:04.509Z,74.80
2023-04-13T04:40:57.618Z,75.30
2023-04-13T04:43:46.425Z,76.20
2023-04-13T04:46:37.645Z,78.30
2023-04-13T04:49:28.211Z,79.40
2023-04-13T04:52:18.733Z,80.50
2023-04-13T04:55:09.262Z,81.50
2023-04-13T04:57:57.863Z,81.20
2023-04-13T05:00:46.918Z,82.60
2023-04-13T05:03:35.479Z,83.40
2023-04-13T05:06:24.082Z,82.30
2023-04-13T05:09:15.179Z,82.60
2023-04-13T05:12:04.485Z,82.70
2023-04-13T05:14:53.074Z,81.40
2023-04-13T05:17:42.202Z,81.30
2023-04-13T05:20:31.051Z,80.50
2023-04-13T05:23:19.614Z,75.80
2023-04-13T05:26:12.156Z,76.10
2023-04-13T05:29:01.372Z,75.80
2023-04-13T05:31:50.190Z,76.90
2023-04-13T05:34:39.266Z,75.00
2023-04-13T05:37:28.372Z,73.00
2023-04-13T05:40:17.193Z,73.40
2023-04-13T05:43:07.174Z,73.00
2023-04-13T05:45:55.967Z,73.80
2023-04-13T05:48:44.708Z,70.90
2023-04-13T05:51:34.221Z,70.00
2023-04-13T05:54:22.798Z,72.60
2023-04-13T05:57:11.601Z,72.90
2023-04-13T06:00:02.128Z,70.60
2023-04-13T06:02:50.997Z,71.90
2023-04-13T06:05:39.789Z,71.00
2023-04-13T06:08:32.768Z,72.70
2023-04-13T06:11:22.167Z,71.80
2023-04-13T06:14:10.703Z,72.40
2023-04-13T06:17:00.897Z,75.00
2023-04-13T06:19:49.622Z,76.30
2023-04-13T06:22:38.275Z,76.30
2023-04-13T06:25:27.227Z,75.30
2023-04-13T06:28:16.188Z,76.30
2023-04-13T06:31:05.088Z,77.10
2023-04-13T06:33:55.510Z,75.80
2023-04-13T06:36:44.235Z,76.70
2023-04-13T06:39:37.697Z,74.70
2023-04-13T06:42:26.742Z,74.40
2023-04-13T06:45:15.609Z,75.00
2023-04-13T06:48:04.494Z,75.00
2023-04-13T06:50:56.706Z,77.20
2023-04-13T06:53:45.257Z,71.30
2023-04-13T06:56:34.107Z,71.40
2023-04-13T06:59:22.681Z,71.60
2023-04-13T07:02:11.702Z,74.50
2023-04-13T07:05:00.463Z,73.20
2023-04-13T07:07:51.227Z,72.10
2023-04-13T07:10:41.029Z,73.80
2023-04-13T07:13:29.667Z,71.40
2023-04-13T07:16:18.279Z,72.80
2023-04-13T07:19:06.913Z,72.20
2023-04-13T07:21:55.542Z,75.20
2023-04-13T07:24:45.763Z,73.50
2023-04-13T07:27:34.834Z,72.60
2023-04-13T07:30:23.580Z,69.60
2023-04-13T07:33:12.330Z,68.90
2023-04-13T07:36:00.922Z,69.30
2023-04-13T07:38:51.332Z,70.40
2023-04-13T07:41:41.358Z,72.90
2023-04-13T07:44:30.090Z,72.70
2023-04-13T07:47:19.655Z,70.00
2023-04-13T07:50:09.735Z,67.50
2023-04-13T07:52:58.339Z,65.50
2023-04-13T07:55:46.975Z,67.60
2023-04-13T07:58:37.473Z,70.00
2023-04-13T08:01:26.458Z,70.00
2023-04-13T08:04:15.316Z,68.20
2023-04-13T08:07:05.241Z,66.50
2023-04-13T08:09:53.845Z,67.60
2023-04-13T08:12:42.423Z,64.70
2023-04-13T08:15:32.470Z,67.00
2023-04-13T08:18:21.216Z,67.30
2023-04-13T08:21:12.133Z,63.30
2023-04-13T08:24:01.473Z,62.20
2023-04-13T08:26:50.093Z,62.80
2023-04-13T08:29:38.971Z,68.60
2023-04-13T08:32:29.209Z,71.10
2023-04-13T08:35:18.459Z,67.40
2023-04-13T08:38:07.620Z,64.30
2023-04-13T08:40:56.708Z,63.70
2023-04-13T08:43:48.008Z,63.50
2023-04-13T08:46:36.708Z,61.70
2023-04-13T08:49:28.423Z,60.00
2023-04-13T08:52:17.161Z,57.40
2023-04-13T08:55:06.312Z,58.70
2023-04-13T08:58:09.711Z,59.30
2023-04-13T09:00:58.762Z,60.60
2023-04-13T09:03:54.742Z,57.60
2023-04-13T09:06:47.968Z,53.80
2023-04-13T09:09:39.322Z,51.60
2023-04-13T09:50:24.192Z,24.50
2023-04-13T09:53:13.325Z,27.00
2023-04-13T09:56:02.759Z,21.60
2023-04-13T09:58:56.443Z,20.20
2023-04-13T10:01:50.262Z,24.70
2023-04-13T10:23:48.446Z,36.10
2023-04-13T10:40:47.813Z,41.70
2023-04-13T11:02:35.293Z,11.90
2023-04-13T11:05:27.470Z,9.90
2023-04-13T11:08:24.625Z,5.70
2023-04-13T11:11:15.129Z,1.00
2023-04-13T11:14:06.461Z,1.40
2023-04-13T11:17:06.524Z,1.20
2023-04-13T11:19:59.451Z,2.60
2023-04-13T11:22:58.778Z,6.80
2023-04-13T11:25:59.075Z,9.40
2023-04-13T11:28:50.324Z,10.50
2023-04-13T11:31:42.410Z,12.70
2023-04-13T11:51:35.854Z,82.80
2023-04-13T14:39:36.532Z,1.00
2023-04-13T14:42:25.792Z,1.00
2023-04-13T14:45:14.522Z,1.00
2023-04-13T14:48:03.204Z,1.00
2023-04-13T14:50:52.960Z,1.00
2023-04-13T14:53:41.664Z,1.00
2023-04-13T14:56:32.055Z,1.00
2023-04-13T14:59:20.949Z,1.00
2023-04-13T15:02:10.609Z,1.00
2023-04-13T15:04:59.361Z,1.00
2023-04-13T15:07:48.577Z,1.00
2023-04-13T15:10:37.419Z,1.00
2023-04-13T15:13:27.367Z,1.00
2023-04-13T15:16:16.377Z,1.00
2023-04-13T15:19:05.063Z,1.00
2023-04-13T15:21:53.612Z,1.00
2023-04-13T15:24:42.196Z,1.00
2023-04-13T15:27:30.941Z,1.00
2023-04-13T15:30:27.438Z,1.00
2023-04-13T15:33:16.009Z,1.00
2023-04-13T15:36:04.718Z,1.00
2023-04-13T15:38:53.293Z,1.00
2023-04-13T15:41:41.844Z,1.00
2023-04-13T15:44:30.449Z,1.00
2023-04-13T15:47:20.437Z,1.00
2023-04-13T15:50:09.808Z,1.00
2023-04-13T15:52:58.366Z,1.00
2023-04-13T15:55:47.317Z,1.00
2023-04-13T15:58:36.186Z,1.00
2023-04-13T16:01:24.968Z,1.00
2023-04-13T16:04:15.389Z,1.00
2023-04-13T16:07:13.780Z,1.00
2023-04-13T16:10:03.152Z,1.00
2023-04-13T16:12:54.774Z,1.00
2023-04-13T16:15:44.723Z,1.00
2023-04-13T16:18:35.903Z,1.00
2023-04-13T16:21:28.353Z,1.00
2023-04-13T16:24:18.013Z,1.00
2023-04-13T16:27:07.480Z,1.00
2023-04-13T16:29:56.065Z,1.00
2023-04-13T16:32:45.827Z,1.00
2023-04-13T16:35:34.460Z,1.00
2023-04-13T16:38:24.463Z,1.00
2023-04-13T16:41:13.094Z,1.00
2023-04-13T16:44:02.357Z,1.00
2023-04-13T16:46:51.035Z,1.00
2023-04-13T16:49:39.666Z,1.00
2023-04-13T16:52:28.298Z,1.00
2023-04-13T16:55:18.315Z,1.00
2023-04-13T16:58:07.543Z,1.00
2023-04-13T17:00:56.183Z,1.00
2023-04-13T17:03:44.923Z,1.00
2023-04-13T17:06:37.518Z,1.00
2023-04-13T17:09:26.148Z,1.00
2023-04-13T17:12:16.155Z,1.00
2023-04-13T17:15:05.344Z,1.00
2023-04-13T17:17:53.962Z,1.00
2023-04-13T17:20:42.764Z,1.00
2023-04-13T17:23:31.504Z,1.00
2023-04-13T17:26:20.152Z,1.00
2023-04-13T17:29:10.173Z,1.00
2023-04-13T17:31:59.159Z,1.00
2023-04-13T17:34:47.805Z,1.00
2023-04-13T17:37:36.392Z,1.00
2023-04-13T17:40:25.080Z,1.00
2023-04-13T17:43:13.735Z,3.20
2023-04-13T17:46:04.000Z,3.30
2023-04-13T17:48:52.588Z,7.00
2023-04-13T17:51:41.157Z,4.00
2023-04-13T17:54:29.851Z,5.70
2023-04-13T17:57:18.866Z,6.80
2023-04-13T18:00:08.828Z,6.60
2023-04-13T18:02:59.049Z,9.20
2023-04-13T18:05:47.880Z,9.40
2023-04-13T18:08:36.710Z,9.60
2023-04-13T18:11:26.065Z,8.30
2023-04-13T18:14:16.076Z,9.60
2023-04-13T18:17:04.839Z,8.70
2023-04-13T18:19:55.021Z,9.90
2023-04-13T18:22:43.561Z,7.60
2023-04-13T18:25:32.765Z,7.70
2023-04-13T18:28:21.342Z,7.10
2023-04-13T18:31:09.956Z,6.90
2023-04-13T18:33:58.981Z,7.30
2023-04-13T18:36:49.233Z,9.30
2023-04-13T18:39:38.293Z,10.50
2023-04-13T18:42:27.305Z,13.00
2023-04-13T18:45:15.963Z,13.10
2023-04-13T18:48:04.904Z,11.50
2023-04-13T18:50:53.557Z,12.80
2023-04-13T18:53:43.507Z,11.40
2023-04-13T18:56:32.082Z,13.20
2023-04-13T18:59:20.896Z,14.50
2023-04-13T19:02:09.521Z,16.80
2023-04-13T19:04:58.166Z,19.30
2023-04-13T19:07:58.708Z,25.40
2023-04-13T19:10:48.932Z,27.60
2023-04-13T19:13:37.493Z,29.80
2023-04-13T19:16:26.450Z,32.50
2023-04-13T19:19:15.888Z,35.60
2023-04-13T19:22:04.550Z,37.70
2023-04-13T19:24:53.119Z,40.40
2023-04-13T19:27:44.637Z,43.60
2023-04-13T19:30:33.384Z,46.60
2023-04-13T19:33:21.960Z,47.10
2023-04-13T19:36:10.581Z,49.40
2023-04-13T19:39:04.603Z,48.20
2023-04-13T19:41:53.437Z,48.90
2023-04-13T19:44:43.369Z,50.70
2023-04-13T19:47:32.127Z,52.40
2023-04-13T19:50:20.731Z,54.10
2023-04-13T19:53:12.383Z,54.80
2023-04-13T19:56:01.493Z,55.80
2023-04-13T19:58:50.064Z,58.10
2023-04-13T20:01:40.829Z,64.00
2023-04-13T20:04:29.571Z,66.80
2023-04-13T20:07:18.490Z,69.20
2023-04-13T20:10:08.675Z,73.10
2023-04-13T20:12:57.234Z,74.40
2023-04-13T20:15:45.982Z,76.20
2023-04-13T20:18:36.013Z,76.80
2023-04-13T20:21:24.652Z,77.80
2023-04-13T20:24:13.335Z,81.10
2023-04-13T20:27:01.901Z,82.30
2023-04-13T20:29:50.684Z,82.20
2023-04-13T20:32:39.653Z,81.20
2023-04-13T20:35:29.645Z,80.90
2023-04-13T20:38:18.230Z,80.00
2023-04-13T20:41:06.792Z,80.50
2023-04-13T20:43:55.409Z,80.20
2023-04-13T20:46:49.907Z,79.90
2023-04-13T20:49:39.295Z,80.20
2023-04-13T20:52:30.048Z,81.00
2023-04-13T20:55:19.895Z,80.70
2023-04-13T20:58:08.499Z,80.30
2023-04-13T21:00:57.371Z,79.20
2023-04-13T21:03:46.541Z,79.30
2023-04-13T21:06:35.409Z,79.60
2023-04-13T21:09:25.551Z,78.40
2023-04-13T21:12:14.135Z,77.50
2023-04-13T21:15:03.422Z,77.00
2023-04-13T21:17:52.105Z,78.70
2023-04-13T21:20:41.082Z,81.30
2023-04-13T21:23:29.678Z,80.90
2023-04-13T21:26:20.282Z,80.10
2023-04-13T21:29:10.260Z,79.40
2023-04-13T21:31:59.246Z,78.70
2023-04-13T21:34:47.957Z,77.90
2023-04-13T21:37:36.582Z,78.80
2023-04-13T21:40:25.374Z,78.10
2023-04-13T21:43:15.698Z,81.20
2023-04-13T21:46:04.350Z,82.50
2023-04-13T21:48:53.083Z,85.60
2023-04-13T21:51:41.649Z,85.60
2023-04-13T21:54:30.246Z,86.30
2023-04-13T21:57:18.833Z,86.70
2023-04-13T22:00:11.700Z,87.40
2023-04-13T22:03:00.622Z,87.10
2023-04-13T22:05:49.384Z,87.50
2023-04-13T22:08:38.459Z,87.80
2023-04-13T22:11:27.097Z,88.30
2023-04-13T22:14:15.689Z,87.70
2023-04-13T22:17:05.663Z,90.90
2023-04-13T22:19:54.279Z,91.60
2023-04-13T22:22:42.883Z,91.60
2023-04-13T22:25:31.477Z,91.60
2023-04-13T22:28:20.149Z,91.20
2023-04-13T22:31:09.235Z,90.90
2023-04-13T22:33:59.408Z,92.30
2023-04-13T22:36:47.961Z,91.80
2023-04-13T22:39:36.556Z,90.70
2023-04-13T22:42:25.136Z,90.60
2023-04-13T22:45:13.707Z,89.50
2023-04-13T22:48:02.376Z,89.50
