createdAt,value
2023-04-15T00:02:30.509Z,54.99
2023-04-15T00:05:02.030Z,55.42
2023-04-15T00:07:33.917Z,55.69
2023-04-15T00:10:06.388Z,55.84
2023-04-15T00:12:38.046Z,55.78
2023-04-15T00:15:10.379Z,55.10
2023-04-15T00:17:42.053Z,54.85
2023-04-15T00:20:13.620Z,56.42
2023-04-15T00:22:45.217Z,55.42
2023-04-15T00:25:16.893Z,54.49
2023-04-15T00:27:48.805Z,54.95
2023-04-15T00:30:20.548Z,54.37
2023-04-15T00:32:52.713Z,54.97
2023-04-15T00:35:24.509Z,55.61
2023-04-15T00:37:56.126Z,54.68
2023-04-15T00:40:27.909Z,54.94
2023-04-15T00:43:00.042Z,55.52
2023-04-15T00:45:31.872Z,54.49
2023-04-15T00:48:04.324Z,55.62
2023-04-15T00:50:35.912Z,55.39
2023-04-15T00:53:07.436Z,55.53
2023-04-15T00:55:39.985Z,56.49
2023-04-15T00:58:11.546Z,55.87
2023-04-15T01:00:43.398Z,55.20
2023-04-15T01:03:15.518Z,56.11
2023-04-15T01:05:47.482Z,56.64
2023-04-15T01:08:19.385Z,56.78
2023-04-15T01:10:50.931Z,57.24
2023-04-15T01:13:24.001Z,56.88
2023-04-15T01:15:57.803Z,57.27
2023-04-15T01:18:31.475Z,57.64
2023-04-15T01:21:04.821Z,56.96
2023-04-15T01:23:38.616Z,56.98
2023-04-15T01:26:10.600Z,56.56
2023-04-15T01:28:42.671Z,56.42
2023-04-15T01:31:15.483Z,56.88
2023-04-15T01:33:47.194Z,56.60
2023-04-15T01:36:18.743Z,57.08
2023-04-15T01:38:51.366Z,57.91
2023-04-15T01:41:29.467Z,57.07
2023-04-15T01:44:01.611Z,57.31
2023-04-15T01:46:33.146Z,56.49
2023-04-15T01:49:04.810Z,57.08
2023-04-15T01:51:36.562Z,55.83
2023-04-15T01:54:08.366Z,56.58
2023-04-15T01:56:39.959Z,55.52
2023-04-15T01:59:11.576Z,56.10
2023-04-15T02:01:43.122Z,56.06
2023-04-15T02:04:16.942Z,56.10
2023-04-15T02:06:48.699Z,55.51
2023-04-15T02:09:20.652Z,55.89
2023-04-15T02:11:54.265Z,55.86
2023-04-15T02:14:26.068Z,55.65
2023-04-15T02:16:57.727Z,55.16
2023-04-15T02:19:29.398Z,55.74
2023-04-15T02:22:02.150Z,55.06
2023-04-15T02:24:34.892Z,54.79
2023-04-15T02:27:06.607Z,54.55
2023-04-15T02:29:38.217Z,54.05
2023-04-15T02:32:11.222Z,54.37
2023-04-15T02:34:43.217Z,54.85
2023-04-15T02:37:14.851Z,54.73
2023-04-15T02:39:47.245Z,55.02
2023-04-15T02:42:19.116Z,54.87
2023-04-15T02:44:50.584Z,55.21
2023-04-15T02:47:22.365Z,55.98
2023-04-15T02:49:53.961Z,55.67
2023-04-15T02:52:25.618Z,55.93
2023-04-15T02:55:00.699Z,56.66
2023-04-15T02:57:32.286Z,56.72
2023-04-15T03:00:06.200Z,56.14
2023-04-15T03:02:39.561Z,56.85
2023-04-15T03:05:14.852Z,56.79
2023-04-15T03:07:46.401Z,56.56
2023-04-15T03:10:18.076Z,57.07
2023-04-15T03:12:49.798Z,57.43
2023-04-15T03:15:21.462Z,56.94
2023-04-15T03:17:53.303Z,56.97
2023-04-15T03:20:25.017Z,56.87
2023-04-15T03:22:56.539Z,56.90
2023-04-15T03:25:30.960Z,56.77
2023-04-15T03:28:02.536Z,56.64
2023-04-15T03:30:34.183Z,56.54
2023-04-15T03:33:06.107Z,56.93
2023-04-15T03:35:38.389Z,56.31
2023-04-15T03:38:09.984Z,57.10
2023-04-15T03:40:41.754Z,57.25
2023-04-15T03:43:13.371Z,56.99
2023-04-15T03:45:45.251Z,56.73
2023-04-15T03:48:18.071Z,56.51
2023-04-15T03:50:49.924Z,56.04
2023-04-15T03:53:21.911Z,56.49
2023-04-15T03:55:53.513Z,56.34
2023-04-15T03:58:28.250Z,56.11
2023-04-15T04:00:59.749Z,56.74
2023-04-15T04:03:31.842Z,56.79
2023-04-15T04:06:03.632Z,57.37
2023-04-15T04:08:35.445Z,57.42
2023-04-15T04:11:07.013Z,56.91
2023-04-15T04:13:38.757Z,56.69
2023-04-15T04:16:10.572Z,56.29
2023-04-15T04:18:42.099Z,56.09
2023-04-15T04:21:13.819Z,55.37
2023-04-15T04:23:45.501Z,56.05
2023-04-15T04:26:17.065Z,56.38
2023-04-15T04:28:48.638Z,55.79
2023-04-15T04:31:20.442Z,56.75
2023-04-15T04:33:52.102Z,56.89
2023-04-15T04:36:23.734Z,56.55
2023-04-15T04:38:55.890Z,55.93
2023-04-15T04:41:27.508Z,56.59
2023-04-15T04:43:59.584Z,56.61
2023-04-15T04:46:31.177Z,57.02
2023-04-15T04:49:03.097Z,57.74
2023-04-15T04:51:34.869Z,57.25
2023-04-15T04:54:06.568Z,56.58
2023-04-15T04:56:39.713Z,56.34
2023-04-15T04:59:11.255Z,56.52
2023-04-15T05:01:42.962Z,56.74
2023-04-15T05:04:14.848Z,57.09
2023-04-15T05:06:46.617Z,57.02
2023-04-15T05:09:18.220Z,56.99
2023-04-15T05:11:49.892Z,56.24
2023-04-15T05:14:23.340Z,56.08
2023-04-15T05:16:55.013Z,56.13
2023-04-15T05:19:26.681Z,56.70
2023-04-15T05:21:58.194Z,56.79
2023-04-15T05:24:29.757Z,56.41
2023-04-15T05:27:02.058Z,56.61
2023-04-15T05:29:33.582Z,56.32
2023-04-15T05:32:05.918Z,55.96
2023-04-15T05:34:37.552Z,55.77
2023-04-15T05:37:09.121Z,54.77
2023-04-15T05:39:40.660Z,53.41
2023-04-15T05:42:12.284Z,51.77
2023-04-15T05:44:44.038Z,51.68
2023-04-15T05:47:16.037Z,52.00
2023-04-15T05:49:47.573Z,51.48
2023-04-15T05:52:19.201Z,50.68
2023-04-15T05:54:50.947Z,49.76
2023-04-15T05:57:23.062Z,47.87
2023-04-15T05:59:55.816Z,45.24
2023-04-15T06:02:27.977Z,42.16
2023-04-15T06:05:00.100Z,41.32
2023-04-15T06:07:31.771Z,39.32
2023-04-15T06:10:04.821Z,39.77
2023-04-15T06:12:36.506Z,38.88
2023-04-15T06:15:10.408Z,37.97
2023-04-15T06:17:41.968Z,39.08
2023-04-15T06:20:13.936Z,40.03
2023-04-15T06:22:45.500Z,41.68
2023-04-15T06:25:17.093Z,42.75
2023-04-15T06:27:48.801Z,42.64
2023-04-15T06:30:21.939Z,41.63
2023-04-15T06:32:55.353Z,43.11
2023-04-15T06:35:27.574Z,41.57
2023-04-15T06:37:59.080Z,41.02
2023-04-15T06:40:31.325Z,41.47
2023-04-15T06:43:02.902Z,41.93
2023-04-15T06:45:35.164Z,40.87
2023-04-15T06:48:07.015Z,40.79
2023-04-15T06:50:38.601Z,39.82
2023-04-15T06:53:10.178Z,37.85
2023-04-15T06:55:41.878Z,36.14
2023-04-15T06:58:13.423Z,33.56
2023-04-15T07:00:46.239Z,32.15
2023-04-15T07:03:17.950Z,32.81
2023-04-15T07:05:49.722Z,34.17
2023-04-15T07:08:21.285Z,36.89
2023-04-15T07:10:54.075Z,38.07
2023-04-15T07:13:25.797Z,40.33
2023-04-15T07:15:57.345Z,38.75
2023-04-15T07:18:29.234Z,38.65
2023-04-15T07:21:00.990Z,37.82
2023-04-15T07:23:33.373Z,36.24
2023-04-15T07:26:05.136Z,37.75
2023-04-15T07:28:36.628Z,35.09
2023-04-15T07:31:08.812Z,34.98
2023-04-15T07:33:40.371Z,36.71
2023-04-15T07:36:11.927Z,38.01
2023-04-15T07:38:43.521Z,38.63
2023-04-15T07:41:15.883Z,36.59
2023-04-15T07:43:48.739Z,36.49
2023-04-15T07:46:20.703Z,34.69
2023-04-15T07:48:52.231Z,35.84
2023-04-15T07:51:23.798Z,33.82
2023-04-15T07:53:56.253Z,32.33
2023-04-15T07:56:27.858Z,32.99
2023-04-15T07:59:02.353Z,31.02
2023-04-15T08:01:34.168Z,32.74
2023-04-15T08:04:05.854Z,35.76
2023-04-15T08:06:39.710Z,33.71
2023-04-15T08:09:11.558Z,33.02
2023-04-15T08:11:43.126Z,33.50
2023-04-15T08:14:14.737Z,34.30
2023-04-15T08:16:46.263Z,35.82
2023-04-15T08:19:17.798Z,32.15
2023-04-15T08:21:49.678Z,29.65
2023-04-15T08:24:21.420Z,30.57
2023-04-15T08:26:53.414Z,29.78
2023-04-15T08:29:24.926Z,30.42
2023-04-15T08:31:56.538Z,28.95
2023-04-15T08:34:28.778Z,30.33
2023-04-15T08:37:00.287Z,29.79
2023-04-15T08:39:31.815Z,30.07
2023-04-15T08:42:07.749Z,28.48
2023-04-15T08:44:40.380Z,32.64
2023-04-15T08:47:14.997Z,29.00
2023-04-15T08:49:48.474Z,32.06
2023-04-15T08:52:20.173Z,34.07
2023-04-15T08:54:56.757Z,34.92
2023-04-15T08:57:29.065Z,34.72
2023-04-15T09:00:05.747Z,35.54
2023-04-15T09:02:37.784Z,34.29
2023-04-15T09:05:09.885Z,38.58
2023-04-15T09:07:41.628Z,37.85
2023-04-15T09:10:13.219Z,35.79
2023-04-15T09:12:44.773Z,38.79
2023-04-15T09:15:16.904Z,38.24
2023-04-15T09:17:48.835Z,38.64
2023-04-15T09:20:21.175Z,40.03
2023-04-15T09:22:52.787Z,42.36
2023-04-15T09:25:24.812Z,40.70
2023-04-15T09:28:02.118Z,37.80
2023-04-15T09:30:34.169Z,40.28
2023-04-15T09:33:08.374Z,38.78
2023-04-15T09:35:40.668Z,36.54
2023-04-15T09:38:12.843Z,40.56
2023-04-15T09:40:44.433Z,37.55
2023-04-15T09:43:17.347Z,37.95
2023-04-15T09:45:53.986Z,37.91
2023-04-15T09:48:31.051Z,35.71
2023-04-15T09:51:02.725Z,33.99
2023-04-15T09:53:36.969Z,38.73
2023-04-15T09:56:10.419Z,37.25
2023-04-15T09:58:43.162Z,34.40
2023-04-15T10:01:14.865Z,33.84
2023-04-15T10:03:47.221Z,32.23
2023-04-15T10:06:19.312Z,30.53
2023-04-15T10:08:51.058Z,34.26
2023-04-15T10:11:24.316Z,32.72
2023-04-15T10:13:57.231Z,31.09
2023-04-15T10:16:32.527Z,31.06
2023-04-15T10:19:07.072Z,33.00
2023-04-15T10:21:39.335Z,33.39
2023-04-15T10:24:12.115Z,32.58
2023-04-15T10:26:45.060Z,33.72
2023-04-15T10:29:17.021Z,35.49
2023-04-15T10:31:48.954Z,33.36
2023-04-15T10:34:21.680Z,32.99
2023-04-15T10:37:01.614Z,31.98
2023-04-15T10:39:33.159Z,31.22
2023-04-15T10:42:15.286Z,30.34
2023-04-15T10:44:52.350Z,31.40
2023-04-15T10:47:24.728Z,30.57
2023-04-15T10:50:02.292Z,29.73
2023-04-15T10:52:34.010Z,29.04
2023-04-15T10:55:27.385Z,29.01
2023-04-15T10:58:00.969Z,27.97
2023-04-15T11:00:33.237Z,30.62
2023-04-15T11:03:10.109Z,33.17
2023-04-15T11:05:41.962Z,34.06
2023-04-15T11:08:13.751Z,31.01
2023-04-15T11:10:45.396Z,29.76
2023-04-15T11:13:21.961Z,28.89
2023-04-15T11:15:58.317Z,32.35
2023-04-15T11:18:31.838Z,35.60
2023-04-15T11:21:06.952Z,32.22
2023-04-15T11:23:49.259Z,32.83
2023-04-15T11:26:27.010Z,35.11
2023-04-15T11:28:59.771Z,35.63
2023-04-15T11:31:31.244Z,34.61
2023-04-15T11:34:03.075Z,34.81
2023-04-15T11:36:34.621Z,35.52
2023-04-15T11:39:07.453Z,32.76
2023-04-15T11:41:42.993Z,31.76
2023-04-15T11:44:18.935Z,34.58
2023-04-15T11:46:50.667Z,33.91
2023-04-15T11:49:31.422Z,32.51
2023-04-15T11:52:11.753Z,38.54
2023-04-15T11:54:43.318Z,38.90
2023-04-15T11:57:14.906Z,37.72
2023-04-15T11:59:46.838Z,38.13
2023-04-15T12:02:18.609Z,38.47
2023-04-15T12:04:50.275Z,40.29
2023-04-15T12:07:21.860Z,39.53
2023-04-15T12:09:57.850Z,39.90
2023-04-15T12:12:29.376Z,37.83
2023-04-15T12:15:00.922Z,37.30
2023-04-15T12:17:51.527Z,39.38
2023-04-15T12:20:27.157Z,36.92
2023-04-15T12:23:08.058Z,39.02
2023-04-15T12:25:39.788Z,38.06
2023-04-15T12:28:12.012Z,36.71
2023-04-15T12:30:54.215Z,36.19
2023-04-15T12:33:33.740Z,38.57
2023-04-15T12:36:05.719Z,36.67
2023-04-15T12:38:37.322Z,34.99
2023-04-15T12:41:08.840Z,36.82
2023-04-15T12:43:40.344Z,34.43
2023-04-15T12:46:11.926Z,35.89
2023-04-15T12:48:43.592Z,34.79
2023-04-15T12:51:15.368Z,34.48
2023-04-15T12:53:47.908Z,31.97
2023-04-15T12:56:19.890Z,32.40
2023-04-15T12:58:51.582Z,31.82
2023-04-15T13:01:23.170Z,31.88
2023-04-15T13:03:54.839Z,32.97
2023-04-15T13:06:26.591Z,32.13
2023-04-15T13:09:04.596Z,32.90
2023-04-15T13:11:37.443Z,36.03
2023-04-15T13:14:11.810Z,34.34
2023-04-15T13:16:43.443Z,33.61
2023-04-15T13:19:15.315Z,33.65
2023-04-15T13:21:47.075Z,32.50
2023-04-15T13:24:18.659Z,30.25
2023-04-15T13:26:50.568Z,29.88
2023-04-15T13:29:22.273Z,31.58
2023-04-15T13:31:53.977Z,33.44
2023-04-15T13:34:25.773Z,32.23
2023-04-15T13:36:57.502Z,33.68
2023-04-15T13:39:29.052Z,35.38
2023-04-15T13:42:00.974Z,37.96
2023-04-15T13:44:32.542Z,35.32
2023-04-15T13:47:04.194Z,35.58
2023-04-15T13:49:36.043Z,35.21
2023-04-15T13:52:07.767Z,36.16
2023-04-15T13:54:39.501Z,35.36
2023-04-15T13:57:11.160Z,34.69
2023-04-15T13:59:44.025Z,33.08
2023-04-15T14:02:15.852Z,33.72
2023-04-15T14:04:47.772Z,34.44
2023-04-15T14:07:19.350Z,33.52
2023-04-15T14:09:51.143Z,36.17
2023-04-15T14:12:22.834Z,36.40
2023-04-15T14:14:54.572Z,36.93
2023-04-15T14:17:26.306Z,34.94
2023-04-15T14:19:58.023Z,34.80
2023-04-15T14:22:29.732Z,37.49
2023-04-15T14:25:01.810Z,34.58
2023-04-15T14:27:33.380Z,34.97
2023-04-15T14:30:05.907Z,34.22
2023-04-15T14:32:37.458Z,33.19
2023-04-15T14:35:09.515Z,33.51
2023-04-15T14:40:33.791Z,34.86
2023-04-15T14:43:05.459Z,36.34
2023-04-15T14:45:39.507Z,35.41
2023-04-15T14:48:13.892Z,35.53
2023-04-15T14:50:45.910Z,36.34
2023-04-15T14:53:17.415Z,36.72
2023-04-15T14:55:48.923Z,36.54
2023-04-15T14:58:20.453Z,37.29
2023-04-15T15:00:52.262Z,39.06
2023-04-15T15:03:24.026Z,40.70
2023-04-15T15:05:56.053Z,39.60
2023-04-15T15:08:27.774Z,37.96
2023-04-15T15:10:59.346Z,38.81
2023-04-15T15:13:31.508Z,39.91
2023-04-15T15:16:03.197Z,39.78
2023-04-15T15:18:36.259Z,42.16
2023-04-15T15:21:07.831Z,43.09
2023-04-15T15:23:39.421Z,44.15
2023-04-15T15:26:12.481Z,43.27
2023-04-15T15:28:45.465Z,44.54
2023-04-15T15:31:17.028Z,45.12
2023-04-15T15:33:49.284Z,44.65
2023-04-15T15:36:21.019Z,44.64
2023-04-15T15:38:52.741Z,45.16
2023-04-15T15:41:25.507Z,44.91
2023-04-15T15:43:57.074Z,45.34
2023-04-15T15:46:31.308Z,47.06
2023-04-15T15:49:04.045Z,48.59
2023-04-15T15:51:35.886Z,47.78
2023-04-15T15:54:07.428Z,49.35
2023-04-15T15:56:39.414Z,49.96
2023-04-15T15:59:11.003Z,51.21
2023-04-15T16:01:43.975Z,51.97
2023-04-15T16:04:15.829Z,52.74
2023-04-15T16:06:48.781Z,53.31
2023-04-15T16:09:20.470Z,54.94
2023-04-15T16:11:52.198Z,56.67
2023-04-15T16:14:27.033Z,57.88
2023-04-15T16:16:58.589Z,57.51
2023-04-15T16:19:30.719Z,57.38
2023-04-15T16:22:02.766Z,56.41
2023-04-15T16:24:34.922Z,56.00
2023-04-15T16:27:06.536Z,56.02
2023-04-15T16:29:37.998Z,55.93
2023-04-15T16:32:09.633Z,54.96
2023-04-15T16:34:42.843Z,56.75
2023-04-15T16:37:16.152Z,59.05
2023-04-15T16:39:48.015Z,60.25
2023-04-15T16:42:19.711Z,61.35
2023-04-15T16:44:51.361Z,61.57
2023-04-15T16:47:23.036Z,62.10
2023-04-15T16:49:54.695Z,64.12
2023-04-15T16:52:26.219Z,69.17
2023-04-15T16:54:57.822Z,66.86
2023-04-15T16:57:38.163Z,65.05
2023-04-15T17:00:23.151Z,65.08
2023-04-15T17:02:56.045Z,64.69
2023-04-15T17:05:27.940Z,69.29
2023-04-15T17:08:00.052Z,65.45
2023-04-15T17:10:31.564Z,64.35
2023-04-15T17:13:03.172Z,64.82
2023-04-15T17:15:34.865Z,63.91
2023-04-15T17:18:06.634Z,66.28
2023-04-15T17:20:39.699Z,64.92
2023-04-15T17:23:11.399Z,63.83
2023-04-15T17:25:42.921Z,64.29
2023-04-15T17:28:14.533Z,62.88
2023-04-15T17:30:46.283Z,63.01
2023-04-15T17:33:54.233Z,64.08
2023-04-15T17:36:09.569Z,64.89
2023-04-15T17:38:41.363Z,66.98
2023-04-15T17:41:12.978Z,67.08
2023-04-15T17:43:44.494Z,65.93
2023-04-15T17:46:17.347Z,64.16
2023-04-15T17:48:49.819Z,63.70
2023-04-15T17:51:21.833Z,65.45
2023-04-15T17:53:53.380Z,64.91
2023-04-15T17:56:27.443Z,64.52
2023-04-15T17:59:02.322Z,64.69
2023-04-15T18:01:34.291Z,64.40
2023-04-15T18:04:06.351Z,64.20
2023-04-15T18:06:38.433Z,64.57
2023-04-15T18:09:10.104Z,64.61
2023-04-15T18:11:43.876Z,64.91
2023-04-15T18:14:26.680Z,64.93
2023-04-15T18:17:03.314Z,64.61
2023-04-15T18:19:35.002Z,63.63
2023-04-15T18:22:06.911Z,63.55
2023-04-15T18:24:39.117Z,63.52
2023-04-15T18:27:10.885Z,63.97
2023-04-15T18:29:43.612Z,63.55
2023-04-15T18:32:15.151Z,63.31
2023-04-15T18:34:47.187Z,63.31
2023-04-15T18:37:18.749Z,63.76
2023-04-15T18:39:51.374Z,63.97
2023-04-15T18:42:24.227Z,64.00
2023-04-15T18:44:56.084Z,64.94
2023-04-15T18:47:28.000Z,64.52
2023-04-15T18:49:59.643Z,64.92
2023-04-15T18:52:31.448Z,64.48
2023-04-15T18:55:03.542Z,64.58
2023-04-15T18:57:36.144Z,64.66
2023-04-15T19:00:11.309Z,65.31
2023-04-15T19:02:44.237Z,65.93
2023-04-15T19:05:15.999Z,65.68
2023-04-15T19:07:47.586Z,66.21
2023-04-15T19:10:19.170Z,67.63
2023-04-15T19:12:50.823Z,67.71
2023-04-15T19:15:22.486Z,66.98
2023-04-15T19:17:54.444Z,66.34
2023-04-15T19:20:26.554Z,65.62
2023-04-15T19:22:58.248Z,65.80
2023-04-15T19:25:31.832Z,66.87
2023-04-15T19:28:04.049Z,65.87
2023-04-15T19:30:36.262Z,66.02
2023-04-15T19:33:08.005Z,66.09
2023-04-15T19:35:40.858Z,65.34
2023-04-15T19:38:12.539Z,65.04
2023-04-15T19:40:44.401Z,66.15
2023-04-15T19:43:15.997Z,66.61
2023-04-15T19:45:49.340Z,66.82
2023-04-15T19:48:21.553Z,66.47
2023-04-15T19:50:53.464Z,67.24
2023-04-15T19:53:25.752Z,68.62
2023-04-15T19:55:57.551Z,69.06
2023-04-15T19:58:29.398Z,66.29
2023-04-15T20:01:02.342Z,65.03
2023-04-15T20:03:34.519Z,65.42
2023-04-15T20:06:08.094Z,65.36
2023-04-15T20:08:39.727Z,65.28
2023-04-15T20:11:15.113Z,65.64
2023-04-15T20:13:47.422Z,65.43
2023-04-15T20:16:19.532Z,65.99
2023-04-15T20:18:52.688Z,65.85
2023-04-15T20:21:25.832Z,65.98
2023-04-15T20:23:58.655Z,65.45
2023-04-15T20:26:31.503Z,66.61
2023-04-15T20:29:03.288Z,67.21
2023-04-15T20:31:36.337Z,65.54
2023-04-15T20:34:09.977Z,65.99
2023-04-15T20:36:44.764Z,65.59
2023-04-15T20:39:17.919Z,65.15
2023-04-15T20:41:51.277Z,64.95
2023-04-15T20:44:24.219Z,65.35
2023-04-15T20:46:57.225Z,66.32
2023-04-15T20:49:36.971Z,68.73
2023-04-15T20:52:10.963Z,67.52
2023-04-15T20:54:42.877Z,67.12
2023-04-15T20:57:14.424Z,66.93
2023-04-15T20:59:46.510Z,69.40
2023-04-15T21:02:18.861Z,68.50
2023-04-15T21:04:50.593Z,68.39
2023-04-15T21:07:22.701Z,66.29
2023-04-15T21:09:55.944Z,66.76
2023-04-15T21:12:27.577Z,69.66
2023-04-15T21:14:59.254Z,68.33
2023-04-15T21:17:31.146Z,68.61
2023-04-15T21:20:03.747Z,68.23
2023-04-15T21:22:35.773Z,67.87
2023-04-15T21:25:07.962Z,68.88
2023-04-15T21:27:39.900Z,68.60
2023-04-15T21:30:12.470Z,67.72
2023-04-15T21:32:44.109Z,68.81
2023-04-15T21:35:16.135Z,70.58
2023-04-15T21:37:47.643Z,69.71
2023-04-15T21:40:19.476Z,70.35
2023-04-15T21:42:52.262Z,70.34
2023-04-15T21:45:24.001Z,68.44
2023-04-15T21:48:01.243Z,70.37
2023-04-15T21:50:39.710Z,70.23
2023-04-15T21:53:11.980Z,69.61
2023-04-15T21:55:43.573Z,69.59
2023-04-15T21:58:15.204Z,69.34
2023-04-15T22:00:48.897Z,69.26
2023-04-15T22:03:20.713Z,68.92
2023-04-15T22:05:52.767Z,68.66
2023-04-15T22:08:24.559Z,68.59
2023-04-15T22:10:56.186Z,69.04
2023-04-15T22:13:27.923Z,69.57
2023-04-15T22:15:59.801Z,68.92
2023-04-15T22:18:31.811Z,69.27
2023-04-15T22:21:03.787Z,69.16
2023-04-15T22:23:35.456Z,70.57
2023-04-15T22:26:07.586Z,69.96
2023-04-15T22:28:39.232Z,70.82
2023-04-15T22:31:11.429Z,69.75
2023-04-15T22:33:44.590Z,69.87
2023-04-15T22:36:16.288Z,70.35
2023-04-15T22:38:48.756Z,68.72
2023-04-15T22:41:21.016Z,68.63
2023-04-15T22:43:52.636Z,68.52
2023-04-15T22:46:25.957Z,67.69
2023-04-15T22:48:57.598Z,68.17
2023-04-15T22:51:30.368Z,68.36
2023-04-15T22:54:03.027Z,68.27
2023-04-15T22:56:34.668Z,68.81
2023-04-15T22:59:07.061Z,67.61
2023-04-15T23:01:38.926Z,67.55
2023-04-15T23:04:25.868Z,67.15
2023-04-15T23:06:58.031Z,67.86
2023-04-15T23:09:29.627Z,67.71
2023-04-15T23:12:02.228Z,66.35
2023-04-15T23:14:33.808Z,66.35
2023-04-15T23:17:05.615Z,66.71
2023-04-15T23:19:37.215Z,66.81
2023-04-15T23:22:10.680Z,66.61
2023-04-15T23:24:42.349Z,66.06
2023-04-15T23:27:13.977Z,67.39
2023-04-15T23:29:46.608Z,65.98
2023-04-15T23:32:18.220Z,66.86
2023-04-15T23:34:49.993Z,66.78
2023-04-15T23:37:23.129Z,66.86
2023-04-15T23:39:55.735Z,67.09
2023-04-15T23:42:27.359Z,66.61
2023-04-15T23:44:58.964Z,67.46
2023-04-15T23:47:31.211Z,67.62
2023-04-15T23:50:02.853Z,67.50
2023-04-15T23:52:35.037Z,68.13
2023-04-15T23:55:07.705Z,67.96
2023-04-15T23:57:41.044Z,67.42
