createdAt,value
2022-12-31T00:00:21.447Z,99.90
2022-12-31T00:02:48.399Z,99.90
2022-12-31T00:05:15.563Z,99.90
2022-12-31T00:10:08.955Z,99.90
2022-12-31T00:12:36.026Z,99.90
2022-12-31T00:15:03.761Z,99.90
2022-12-31T00:17:30.706Z,99.90
2022-12-31T00:19:57.580Z,99.90
2022-12-31T00:22:24.555Z,99.90
2022-12-31T00:24:51.503Z,99.90
2022-12-31T00:27:18.570Z,99.90
2022-12-31T00:29:45.691Z,99.90
2022-12-31T00:32:12.615Z,99.90
2022-12-31T00:34:39.748Z,99.90
2022-12-31T00:37:07.945Z,99.90
2022-12-31T00:39:34.890Z,99.90
2022-12-31T00:42:01.700Z,99.90
2022-12-31T00:44:28.639Z,99.90
2022-12-31T00:46:55.526Z,99.90
2022-12-31T00:49:22.662Z,99.90
2022-12-31T00:51:49.754Z,99.90
2022-12-31T00:54:16.782Z,99.90
2022-12-31T00:56:44.611Z,99.90
2022-12-31T00:59:11.517Z,99.90
2022-12-31T01:01:40.524Z,99.90
2022-12-31T01:04:25.694Z,99.90
2022-12-31T01:06:52.513Z,99.90
2022-12-31T01:09:19.585Z,99.90
2022-12-31T01:11:46.716Z,99.90
2022-12-31T01:14:18.333Z,99.90
2022-12-31T01:16:52.048Z,99.90
2022-12-31T01:19:27.188Z,99.90
2022-12-31T01:21:55.869Z,99.90
2022-12-31T01:24:23.436Z,99.90
2022-12-31T01:26:51.390Z,99.90
2022-12-31T01:29:18.662Z,99.90
2022-12-31T01:31:45.599Z,99.90
2022-12-31T01:34:12.443Z,99.90
2022-12-31T01:36:39.696Z,99.90
2022-12-31T01:39:09.276Z,99.90
2022-12-31T01:41:44.587Z,99.90
2022-12-31T01:44:11.444Z,99.90
2022-12-31T01:47:13.742Z,99.90
2022-12-31T01:49:48.860Z,99.90
2022-12-31T01:52:21.001Z,99.90
2022-12-31T01:55:05.944Z,99.90
2022-12-31T01:57:33.753Z,99.90
2022-12-31T02:00:02.357Z,99.90
2022-12-31T02:02:32.473Z,99.90
2022-12-31T02:05:07.853Z,99.90
2022-12-31T02:07:34.930Z,99.90
2022-12-31T02:10:02.254Z,99.90
2022-12-31T02:12:29.288Z,99.90
2022-12-31T02:14:56.590Z,99.90
2022-12-31T02:17:43.365Z,99.90
2022-12-31T02:20:20.043Z,99.90
2022-12-31T02:23:11.642Z,99.90
2022-12-31T02:26:30.936Z,99.90
2022-12-31T02:29:31.539Z,99.90
2022-12-31T02:32:08.279Z,99.90
2022-12-31T02:34:49.513Z,99.90
2022-12-31T02:37:21.582Z,99.90
2022-12-31T02:39:49.938Z,99.90
2022-12-31T02:42:17.186Z,99.90
2022-12-31T02:44:44.106Z,99.90
2022-12-31T02:47:23.017Z,99.90
2022-12-31T02:50:01.395Z,99.90
2022-12-31T02:53:04.957Z,99.90
2022-12-31T02:55:58.403Z,99.90
2022-12-31T02:58:58.273Z,99.90
2022-12-31T03:01:53.981Z,99.90
2022-12-31T03:04:34.667Z,99.90
2022-12-31T03:07:11.535Z,99.90
2022-12-31T03:09:41.369Z,99.90
2022-12-31T03:12:33.154Z,99.90
2022-12-31T03:15:00.743Z,99.90
2022-12-31T03:17:27.879Z,99.90
2022-12-31T03:20:13.654Z,99.90
2022-12-31T03:22:43.500Z,99.90
2022-12-31T03:25:38.036Z,99.90
2022-12-31T03:28:09.966Z,99.90
2022-12-31T03:30:41.026Z,99.90
2022-12-31T03:33:09.403Z,99.90
2022-12-31T03:35:39.018Z,99.90
2022-12-31T03:38:06.813Z,99.90
2022-12-31T03:40:40.225Z,99.90
2022-12-31T03:43:11.363Z,99.90
2022-12-31T03:45:39.242Z,99.90
2022-12-31T03:48:09.907Z,99.90
2022-12-31T03:50:37.391Z,99.90
2022-12-31T03:53:05.507Z,99.90
2022-12-31T03:55:32.739Z,99.90
2022-12-31T03:58:00.380Z,99.90
2022-12-31T04:00:29.008Z,99.90
2022-12-31T04:02:56.716Z,99.90
2022-12-31T04:05:24.989Z,99.90
2022-12-31T04:07:52.316Z,99.90
2022-12-31T04:10:22.946Z,99.90
2022-12-31T04:12:50.350Z,99.90
2022-12-31T04:15:20.842Z,99.90
2022-12-31T04:17:49.145Z,99.90
2022-12-31T04:20:19.152Z,99.90
2022-12-31T04:22:48.198Z,99.90
2022-12-31T04:25:15.566Z,99.90
2022-12-31T04:27:45.494Z,99.90
2022-12-31T04:30:13.917Z,99.90
2022-12-31T04:32:43.543Z,99.90
2022-12-31T04:35:12.533Z,99.90
2022-12-31T04:37:39.784Z,99.90
2022-12-31T04:40:08.738Z,99.90
2022-12-31T04:42:38.601Z,99.90
2022-12-31T04:45:07.400Z,99.90
2022-12-31T04:47:35.117Z,99.90
2022-12-31T04:50:04.911Z,99.90
2022-12-31T04:52:40.326Z,99.90
2022-12-31T04:55:10.750Z,99.90
2022-12-31T04:57:40.123Z,99.90
2022-12-31T05:00:08.261Z,99.90
2022-12-31T05:02:35.739Z,99.90
2022-12-31T05:05:03.621Z,99.90
2022-12-31T05:07:33.313Z,99.90
2022-12-31T05:10:00.396Z,99.90
2022-12-31T05:12:27.654Z,99.90
2022-12-31T05:14:54.698Z,99.90
2022-12-31T05:17:21.793Z,99.90
2022-12-31T05:19:48.766Z,99.90
2022-12-31T05:22:30.874Z,99.90
2022-12-31T05:24:59.870Z,99.90
2022-12-31T05:27:31.139Z,99.90
2022-12-31T05:29:58.676Z,99.90
2022-12-31T05:32:25.850Z,99.90
2022-12-31T05:34:53.715Z,99.90
2022-12-31T05:37:21.489Z,99.90
2022-12-31T05:39:50.752Z,99.90
2022-12-31T05:42:17.823Z,99.90
2022-12-31T05:44:45.213Z,99.90
2022-12-31T05:47:12.645Z,99.90
2022-12-31T05:49:42.218Z,99.90
2022-12-31T05:52:09.902Z,99.90
2022-12-31T05:54:37.175Z,99.90
2022-12-31T05:57:15.063Z,99.90
2022-12-31T05:59:42.545Z,99.90
2022-12-31T06:02:10.073Z,99.90
2022-12-31T06:04:51.068Z,99.90
2022-12-31T06:07:44.487Z,99.90
2022-12-31T06:10:40.896Z,99.90
2022-12-31T06:13:12.487Z,99.90
2022-12-31T06:16:14.818Z,99.90
2022-12-31T06:22:11.160Z,99.90
2022-12-31T06:33:38.821Z,99.90
2022-12-31T07:01:42.322Z,99.90
2022-12-31T07:04:53.873Z,99.90
2022-12-31T07:07:54.144Z,99.90
2022-12-31T07:10:59.847Z,99.90
2022-12-31T07:13:48.961Z,99.90
2022-12-31T07:16:41.501Z,99.90
2022-12-31T07:19:48.203Z,99.90
2022-12-31T07:22:17.804Z,99.90
2022-12-31T07:24:45.599Z,99.90
2022-12-31T07:27:45.072Z,99.90
2022-12-31T07:30:22.012Z,99.90
2022-12-31T07:33:14.880Z,99.90
2022-12-31T07:36:20.059Z,99.90
2022-12-31T07:39:16.721Z,99.90
2022-12-31T07:42:05.287Z,99.90
2022-12-31T07:45:09.789Z,99.90
2022-12-31T07:47:43.084Z,99.90
2022-12-31T07:50:29.297Z,99.90
2022-12-31T07:53:00.975Z,99.90
2022-12-31T07:55:41.312Z,99.90
2022-12-31T07:58:25.359Z,99.90
2022-12-31T08:00:55.682Z,99.90
2022-12-31T08:03:43.487Z,99.90
2022-12-31T08:06:45.483Z,99.90
2022-12-31T08:09:34.173Z,99.90
2022-12-31T08:12:02.662Z,99.90
2022-12-31T08:14:30.301Z,99.90
2022-12-31T08:16:58.632Z,99.90
2022-12-31T08:19:31.088Z,99.90
2022-12-31T08:22:14.470Z,99.90
2022-12-31T08:25:14.508Z,99.90
2022-12-31T08:28:15.129Z,99.90
2022-12-31T08:31:09.165Z,99.90
2022-12-31T08:34:28.352Z,99.90
2022-12-31T08:37:08.735Z,99.90
2022-12-31T08:40:26.393Z,99.90
2022-12-31T08:43:18.199Z,99.90
2022-12-31T08:45:52.692Z,99.90
2022-12-31T08:48:43.818Z,99.90
2022-12-31T08:51:23.226Z,99.90
2022-12-31T08:53:51.187Z,99.90
2022-12-31T08:57:14.158Z,99.90
2022-12-31T09:00:11.004Z,99.90
2022-12-31T09:03:24.433Z,99.90
2022-12-31T09:06:30.061Z,99.90
2022-12-31T09:09:33.132Z,99.90
2022-12-31T09:12:35.681Z,99.90
2022-12-31T09:15:21.169Z,99.90
2022-12-31T09:17:52.110Z,99.90
2022-12-31T09:20:42.413Z,99.90
2022-12-31T09:23:12.349Z,99.90
2022-12-31T09:26:05.549Z,99.90
2022-12-31T09:29:09.822Z,99.90
2022-12-31T09:31:51.925Z,99.90
2022-12-31T09:34:41.602Z,99.90
2022-12-31T09:37:29.315Z,99.90
2022-12-31T09:40:03.767Z,99.90
2022-12-31T09:42:57.714Z,99.90
2022-12-31T09:46:13.348Z,99.90
2022-12-31T09:49:08.460Z,99.90
2022-12-31T09:52:17.145Z,99.90
2022-12-31T09:55:00.319Z,99.90
2022-12-31T09:57:43.405Z,99.90
2022-12-31T10:00:33.849Z,99.90
2022-12-31T10:03:25.878Z,99.90
2022-12-31T10:06:47.803Z,99.90
2022-12-31T10:09:48.631Z,99.90
2022-12-31T10:12:47.058Z,99.90
2022-12-31T10:15:56.671Z,99.90
2022-12-31T10:18:50.197Z,99.90
2022-12-31T10:22:05.958Z,99.90
2022-12-31T10:25:00.900Z,99.90
2022-12-31T10:27:47.933Z,99.90
2022-12-31T10:30:21.639Z,99.90
2022-12-31T10:33:10.935Z,99.90
2022-12-31T10:36:02.084Z,99.90
2022-12-31T10:39:32.715Z,99.90
2022-12-31T10:42:42.860Z,99.90
2022-12-31T10:45:39.729Z,99.90
2022-12-31T10:49:02.610Z,99.90
2022-12-31T10:52:01.528Z,99.90
2022-12-31T10:54:43.687Z,99.90
2022-12-31T10:58:03.849Z,99.90
2022-12-31T11:00:54.056Z,99.90
2022-12-31T11:04:07.537Z,99.90
2022-12-31T11:07:03.683Z,99.90
2022-12-31T11:10:08.884Z,99.90
2022-12-31T11:13:33.270Z,99.90
2022-12-31T11:16:40.793Z,99.90
2022-12-31T11:19:25.258Z,99.90
2022-12-31T11:22:19.438Z,99.90
2022-12-31T11:25:19.949Z,99.90
2022-12-31T11:28:42.254Z,99.90
2022-12-31T11:31:22.980Z,99.90
2022-12-31T11:34:17.353Z,99.90
2022-12-31T11:37:18.628Z,99.90
2022-12-31T11:40:16.627Z,99.90
2022-12-31T11:42:58.071Z,99.90
2022-12-31T11:57:37.519Z,99.90
2022-12-31T12:04:49.843Z,99.90
2022-12-31T12:07:19.827Z,99.90
2022-12-31T12:11:18.693Z,99.90
2022-12-31T12:27:01.980Z,99.90
2022-12-31T12:29:43.541Z,99.90
2022-12-31T12:32:21.221Z,99.90
2022-12-31T12:34:50.190Z,99.90
2022-12-31T12:37:32.277Z,99.90
2022-12-31T12:40:29.853Z,99.90
2022-12-31T12:43:58.654Z,99.90
2022-12-31T12:46:52.348Z,99.90
2022-12-31T12:49:42.367Z,99.90
2022-12-31T12:52:59.503Z,99.90
2022-12-31T12:56:07.744Z,99.90
2022-12-31T12:58:49.979Z,99.90
2022-12-31T13:01:56.274Z,99.90
2022-12-31T13:04:49.813Z,99.90
2022-12-31T13:07:58.424Z,99.90
2022-12-31T13:10:34.479Z,99.90
2022-12-31T13:13:43.731Z,99.90
2022-12-31T13:16:50.475Z,99.90
2022-12-31T13:19:59.646Z,99.90
2022-12-31T13:22:55.425Z,99.90
2022-12-31T13:25:51.591Z,99.90
2022-12-31T13:28:22.538Z,99.90
2022-12-31T13:31:06.254Z,99.90
2022-12-31T13:33:56.287Z,99.90
2022-12-31T13:36:32.758Z,99.90
2022-12-31T13:39:11.332Z,99.90
2022-12-31T13:41:57.594Z,99.90
2022-12-31T13:44:58.828Z,99.90
2022-12-31T13:48:07.442Z,99.90
2022-12-31T13:51:17.941Z,99.90
2022-12-31T13:54:23.273Z,99.90
2022-12-31T13:57:43.836Z,99.90
2022-12-31T14:00:27.008Z,99.90
2022-12-31T14:03:54.948Z,99.90
2022-12-31T14:07:16.856Z,99.90
2022-12-31T14:09:46.697Z,99.90
2022-12-31T14:13:27.898Z,99.90
2022-12-31T14:19:41.162Z,99.90
2022-12-31T14:23:14.158Z,99.90
2022-12-31T14:26:03.389Z,99.90
2022-12-31T14:28:51.696Z,99.90
2022-12-31T14:36:26.544Z,99.90
2022-12-31T14:39:36.548Z,99.90
2022-12-31T14:42:32.335Z,99.90
2022-12-31T14:45:31.619Z,99.90
2022-12-31T14:48:22.415Z,99.90
2022-12-31T14:50:50.459Z,99.90
2022-12-31T14:53:29.748Z,99.90
2022-12-31T14:56:43.043Z,99.90
2022-12-31T15:00:45.753Z,99.90
2022-12-31T15:03:17.482Z,99.90
2022-12-31T15:06:34.312Z,99.90
2022-12-31T15:09:48.628Z,99.90
2022-12-31T15:12:26.108Z,99.90
2022-12-31T15:15:22.092Z,99.90
2022-12-31T15:32:09.871Z,99.90
2022-12-31T15:34:37.478Z,99.90
2022-12-31T15:37:34.079Z,99.90
2022-12-31T15:40:25.092Z,99.90
2022-12-31T15:43:23.741Z,99.90
2022-12-31T15:45:59.465Z,99.90
2022-12-31T15:49:01.931Z,99.90
2022-12-31T15:51:58.169Z,99.90
2022-12-31T15:54:50.081Z,99.90
2022-12-31T15:57:30.805Z,99.90
2022-12-31T16:00:08.439Z,99.90
2022-12-31T16:02:38.937Z,99.90
2022-12-31T16:05:06.364Z,99.90
2022-12-31T16:07:35.167Z,99.90
2022-12-31T16:10:15.468Z,99.90
2022-12-31T16:12:45.426Z,99.90
2022-12-31T16:15:32.892Z,99.90
2022-12-31T16:18:22.586Z,99.90
2022-12-31T16:20:52.000Z,99.90
2022-12-31T16:23:25.984Z,99.90
2022-12-31T16:26:00.912Z,99.90
2022-12-31T16:28:33.323Z,99.90
2022-12-31T16:31:08.083Z,99.90
2022-12-31T16:33:35.019Z,99.90
2022-12-31T16:36:02.647Z,99.90
2022-12-31T16:38:37.462Z,99.90
2022-12-31T16:41:22.130Z,99.90
2022-12-31T16:43:50.916Z,99.90
2022-12-31T16:46:27.607Z,99.90
2022-12-31T16:48:59.836Z,99.90
2022-12-31T16:51:32.437Z,99.90
2022-12-31T16:54:01.587Z,99.90
2022-12-31T16:56:39.065Z,99.90
2022-12-31T16:59:29.229Z,99.90
2022-12-31T17:02:03.011Z,99.90
2022-12-31T17:04:30.612Z,99.90
2022-12-31T17:07:39.903Z,99.90
2022-12-31T17:10:06.803Z,99.90
2022-12-31T17:13:25.075Z,99.90
2022-12-31T17:15:56.496Z,99.90
2022-12-31T17:18:32.693Z,99.90
2022-12-31T17:21:10.896Z,99.90
2022-12-31T17:23:39.950Z,99.90
2022-12-31T17:26:21.146Z,99.90
2022-12-31T17:28:52.662Z,99.90
2022-12-31T17:31:43.162Z,99.90
2022-12-31T17:34:13.543Z,99.90
2022-12-31T17:36:54.549Z,99.90
2022-12-31T17:39:24.604Z,99.90
2022-12-31T17:41:56.797Z,99.90
2022-12-31T17:44:31.440Z,99.90
2022-12-31T17:46:58.646Z,99.90
2022-12-31T17:49:32.156Z,99.90
2022-12-31T17:51:59.140Z,99.90
2022-12-31T17:54:26.094Z,99.90
2022-12-31T17:56:53.973Z,99.90
2022-12-31T17:59:29.765Z,99.90
2022-12-31T18:02:02.061Z,99.90
2022-12-31T18:04:29.120Z,99.90
2022-12-31T18:06:56.053Z,99.90
2022-12-31T18:09:23.247Z,99.90
2022-12-31T18:11:50.578Z,99.90
2022-12-31T18:14:17.582Z,99.90
2022-12-31T18:16:44.672Z,99.90
2022-12-31T18:19:38.237Z,99.90
2022-12-31T18:22:03.138Z,99.80
2022-12-31T18:24:30.211Z,99.70
2022-12-31T18:26:57.103Z,99.50
2022-12-31T18:29:24.558Z,99.40
2022-12-31T18:31:51.979Z,99.30
2022-12-31T18:34:19.216Z,99.10
2022-12-31T18:36:46.396Z,99.00
2022-12-31T18:39:13.707Z,98.90
2022-12-31T18:41:49.635Z,99.00
2022-12-31T18:44:17.592Z,98.70
2022-12-31T18:46:44.609Z,98.50
2022-12-31T18:49:11.631Z,98.30
2022-12-31T18:51:39.453Z,98.40
2022-12-31T18:54:11.538Z,98.30
2022-12-31T18:56:43.226Z,98.20
2022-12-31T18:59:13.512Z,98.10
2022-12-31T19:01:41.913Z,97.90
2022-12-31T19:04:22.829Z,97.30
2022-12-31T19:06:51.849Z,97.50
2022-12-31T19:09:43.865Z,97.40
2022-12-31T19:12:06.159Z,97.20
2022-12-31T19:14:33.047Z,96.80
2022-12-31T19:19:26.158Z,96.50
2022-12-31T19:21:53.088Z,96.60
2022-12-31T19:24:24.490Z,96.60
2022-12-31T19:26:51.498Z,96.30
2022-12-31T19:29:27.879Z,96.30
2022-12-31T19:31:55.023Z,95.90
2022-12-31T19:34:21.948Z,96.30
2022-12-31T19:36:49.056Z,96.50
2022-12-31T19:39:21.476Z,96.80
2022-12-31T19:41:56.413Z,96.80
2022-12-31T19:44:26.151Z,96.90
2022-12-31T19:46:53.119Z,96.70
2022-12-31T19:49:20.054Z,96.90
2022-12-31T19:51:47.069Z,96.90
2022-12-31T19:54:14.255Z,97.00
2022-12-31T19:56:43.172Z,97.40
2022-12-31T19:59:10.965Z,97.40
2022-12-31T20:01:38.026Z,97.00
2022-12-31T20:04:05.167Z,96.80
2022-12-31T20:06:32.357Z,96.50
2022-12-31T20:08:59.705Z,95.90
2022-12-31T20:11:26.765Z,95.70
2022-12-31T20:13:54.180Z,95.50
2022-12-31T20:16:26.603Z,95.10
2022-12-31T20:18:53.650Z,95.10
2022-12-31T20:21:27.174Z,94.70
2022-12-31T20:23:55.656Z,94.60
2022-12-31T20:26:24.591Z,94.40
2022-12-31T20:28:53.059Z,94.20
2022-12-31T20:31:24.671Z,94.00
2022-12-31T20:33:54.038Z,93.70
2022-12-31T20:36:21.959Z,93.50
2022-12-31T20:38:49.364Z,93.60
2022-12-31T20:41:20.924Z,93.60
2022-12-31T20:43:48.998Z,93.50
2022-12-31T20:46:24.727Z,93.00
2022-12-31T20:48:59.100Z,92.00
2022-12-31T20:51:28.136Z,90.80
2022-12-31T20:54:02.640Z,90.40
2022-12-31T20:56:33.347Z,89.20
2022-12-31T20:59:01.239Z,88.20
2022-12-31T21:01:47.802Z,88.00
2022-12-31T21:04:16.074Z,87.50
2022-12-31T21:06:43.211Z,86.00
2022-12-31T21:09:10.229Z,85.50
2022-12-31T21:11:58.408Z,86.20
2022-12-31T21:14:25.798Z,86.20
2022-12-31T21:16:52.776Z,86.10
2022-12-31T21:19:19.735Z,86.00
2022-12-31T21:21:48.421Z,85.60
2022-12-31T21:24:20.205Z,85.30
2022-12-31T21:26:50.265Z,85.20
2022-12-31T21:29:17.247Z,85.20
2022-12-31T21:31:44.056Z,86.30
2022-12-31T21:34:11.131Z,86.40
2022-12-31T21:36:38.096Z,86.00
2022-12-31T21:39:05.100Z,84.70
2022-12-31T21:41:50.634Z,84.80
2022-12-31T21:44:23.724Z,84.00
2022-12-31T21:47:36.501Z,83.90
2022-12-31T21:50:06.206Z,83.00
2022-12-31T21:52:35.867Z,84.50
2022-12-31T21:55:24.637Z,84.40
2022-12-31T21:58:24.805Z,84.60
2022-12-31T22:00:58.491Z,84.40
2022-12-31T22:03:27.317Z,83.60
2022-12-31T22:06:10.393Z,83.40
2022-12-31T22:08:37.293Z,83.90
2022-12-31T22:11:04.427Z,83.10
2022-12-31T22:13:32.104Z,83.50
2022-12-31T22:16:04.646Z,83.50
2022-12-31T22:18:35.540Z,84.00
2022-12-31T22:21:29.338Z,84.00
2022-12-31T22:23:58.637Z,85.30
2022-12-31T22:26:28.902Z,84.50
2022-12-31T22:28:59.416Z,85.00
2022-12-31T22:31:30.157Z,85.00
2022-12-31T22:33:58.643Z,84.70
2022-12-31T22:36:26.253Z,84.50
2022-12-31T22:38:58.171Z,84.40
2022-12-31T22:41:27.140Z,84.30
2022-12-31T22:44:03.063Z,84.60
2022-12-31T22:46:31.432Z,84.80
2022-12-31T22:49:00.798Z,85.10
2022-12-31T22:51:30.809Z,85.10
2022-12-31T22:54:16.280Z,85.70
2022-12-31T22:56:43.102Z,83.40
2022-12-31T22:59:10.169Z,83.20
2022-12-31T23:01:37.389Z,83.40
2022-12-31T23:04:05.113Z,82.40
2022-12-31T23:06:32.801Z,82.40
2022-12-31T23:09:18.247Z,81.40
2022-12-31T23:11:45.142Z,81.40
2022-12-31T23:14:36.090Z,81.10
2022-12-31T23:17:29.755Z,81.70
2022-12-31T23:20:25.427Z,82.10
2022-12-31T23:23:08.862Z,81.40
2022-12-31T23:26:02.286Z,81.30
2022-12-31T23:28:29.434Z,80.80
2022-12-31T23:30:56.838Z,81.60
2022-12-31T23:33:26.285Z,81.60
2022-12-31T23:36:07.093Z,80.50
2022-12-31T23:38:34.606Z,80.60
2022-12-31T23:41:11.746Z,80.60
2022-12-31T23:43:38.623Z,81.10
2022-12-31T23:46:05.740Z,81.90
2022-12-31T23:48:32.584Z,80.00
2022-12-31T23:50:59.467Z,80.40
2022-12-31T23:53:26.390Z,79.90
2022-12-31T23:55:53.485Z,79.90
2022-12-31T23:58:21.450Z,79.40
