createdAt,value
2018-10-03T00:00:09.730Z,11.40
2018-10-03T00:02:37.444Z,11.40
2018-10-03T00:05:05.193Z,11.40
2018-10-03T00:07:32.933Z,11.50
2018-10-03T00:10:00.681Z,11.50
2018-10-03T00:12:28.408Z,11.40
2018-10-03T00:14:56.510Z,11.50
2018-10-03T00:17:24.293Z,11.50
2018-10-03T00:19:52.054Z,11.40
2018-10-03T00:22:20.525Z,11.50
2018-10-03T00:24:48.309Z,11.50
2018-10-03T00:27:16.021Z,11.50
2018-10-03T00:29:43.761Z,11.40
2018-10-03T00:32:11.531Z,11.40
2018-10-03T00:34:39.285Z,11.40
2018-10-03T00:37:07.101Z,11.50
2018-10-03T00:39:34.896Z,11.50
2018-10-03T00:42:02.613Z,11.50
2018-10-03T00:44:30.352Z,11.40
2018-10-03T00:46:58.083Z,11.40
2018-10-03T00:49:25.849Z,11.40
2018-10-03T00:51:53.585Z,11.40
2018-10-03T00:54:21.367Z,11.40
2018-10-03T00:56:49.157Z,11.40
2018-10-03T00:59:17.016Z,11.40
2018-10-03T01:01:44.731Z,11.40
2018-10-03T01:04:12.500Z,11.50
2018-10-03T01:06:40.267Z,11.40
2018-10-03T01:09:08.061Z,11.50
2018-10-03T01:11:35.929Z,11.50
2018-10-03T01:14:03.730Z,11.50
2018-10-03T01:16:31.833Z,11.50
2018-10-03T01:18:59.561Z,11.50
2018-10-03T01:21:27.306Z,11.50
2018-10-03T01:23:55.032Z,11.50
2018-10-03T01:26:22.773Z,11.40
2018-10-03T01:28:50.497Z,11.50
2018-10-03T01:31:18.265Z,11.40
2018-10-03T01:33:46.002Z,11.50
2018-10-03T01:36:13.797Z,11.50
2018-10-03T01:38:41.986Z,11.50
2018-10-03T01:41:09.730Z,11.50
2018-10-03T01:43:37.505Z,11.50
2018-10-03T01:46:05.266Z,11.50
2018-10-03T01:48:32.999Z,11.50
2018-10-03T01:51:00.766Z,11.50
2018-10-03T01:53:29.165Z,11.50
2018-10-03T01:55:57.633Z,11.50
2018-10-03T01:58:25.381Z,11.50
2018-10-03T02:00:53.125Z,11.50
2018-10-03T02:03:20.853Z,11.50
2018-10-03T02:05:48.629Z,11.50
2018-10-03T02:08:16.357Z,11.50
2018-10-03T02:10:44.115Z,11.50
2018-10-03T02:13:11.865Z,11.50
2018-10-03T02:15:39.673Z,11.50
2018-10-03T02:18:07.395Z,11.50
2018-10-03T02:20:35.155Z,11.50
2018-10-03T02:23:02.869Z,11.50
2018-10-03T02:25:30.609Z,11.50
2018-10-03T02:27:58.341Z,11.50
2018-10-03T02:30:26.109Z,11.50
2018-10-03T02:32:53.849Z,11.50
2018-10-03T02:35:21.617Z,11.50
2018-10-03T02:37:49.402Z,11.50
2018-10-03T02:40:17.150Z,11.50
2018-10-03T02:42:44.869Z,11.50
2018-10-03T02:45:12.874Z,11.50
2018-10-03T02:47:41.593Z,11.50
2018-10-03T02:50:09.401Z,11.50
2018-10-03T02:52:37.182Z,11.50
2018-10-03T02:55:04.933Z,11.50
2018-10-03T02:57:32.734Z,11.50
2018-10-03T03:00:00.485Z,11.50
2018-10-03T03:02:28.237Z,11.50
2018-10-03T03:04:56.133Z,11.50
2018-10-03T03:07:23.921Z,11.50
2018-10-03T03:09:51.645Z,11.50
2018-10-03T03:12:19.413Z,11.50
2018-10-03T03:14:47.281Z,11.50
2018-10-03T03:17:15.575Z,11.50
2018-10-03T03:19:43.291Z,11.50
2018-10-03T03:22:11.075Z,11.50
2018-10-03T03:24:38.817Z,11.50
2018-10-03T03:27:06.625Z,11.50
2018-10-03T03:29:34.394Z,11.50
2018-10-03T03:32:02.141Z,11.50
2018-10-03T03:34:29.865Z,11.50
2018-10-03T03:36:57.608Z,11.50
2018-10-03T03:39:25.365Z,11.50
2018-10-03T03:41:53.109Z,11.50
2018-10-03T03:44:20.853Z,11.50
2018-10-03T03:46:48.633Z,11.50
2018-10-03T03:49:16.348Z,11.50
2018-10-03T03:51:44.644Z,11.60
2018-10-03T03:54:12.374Z,11.50
2018-10-03T03:56:40.140Z,11.60
2018-10-03T03:59:09.188Z,11.50
2018-10-03T04:01:36.965Z,11.50
2018-10-03T04:04:04.662Z,11.50
2018-10-03T04:06:32.513Z,11.50
2018-10-03T04:09:00.213Z,11.50
2018-10-03T04:11:27.948Z,11.50
2018-10-03T04:13:55.645Z,11.50
2018-10-03T04:16:23.417Z,11.50
2018-10-03T04:18:51.148Z,11.50
2018-10-03T04:21:23.158Z,11.40
2018-10-03T04:23:50.872Z,11.50
2018-10-03T04:26:18.625Z,11.40
2018-10-03T04:28:46.353Z,11.40
2018-10-03T04:31:14.090Z,11.30
2018-10-03T04:33:41.790Z,11.30
2018-10-03T04:36:09.513Z,11.20
2018-10-03T04:38:37.218Z,11.20
2018-10-03T04:41:04.962Z,11.10
2018-10-03T04:43:32.668Z,11.10
2018-10-03T04:46:00.400Z,11.10
2018-10-03T04:48:28.101Z,11.10
2018-10-03T04:50:55.833Z,11.00
2018-10-03T04:53:23.569Z,11.00
2018-10-03T04:55:51.309Z,11.00
2018-10-03T04:58:19.017Z,11.00
2018-10-03T05:00:46.757Z,11.00
2018-10-03T05:03:14.510Z,11.00
2018-10-03T05:05:42.273Z,11.10
2018-10-03T05:08:09.978Z,11.10
2018-10-03T05:10:37.709Z,11.10
2018-10-03T05:13:05.461Z,11.10
2018-10-03T05:15:33.230Z,11.10
2018-10-03T05:18:00.930Z,11.10
2018-10-03T05:20:28.665Z,11.10
2018-10-03T05:22:56.366Z,11.10
2018-10-03T05:25:24.101Z,11.10
2018-10-03T05:27:51.881Z,11.20
2018-10-03T05:30:19.613Z,11.10
2018-10-03T05:32:47.351Z,11.20
2018-10-03T05:35:15.095Z,11.20
2018-10-03T05:37:43.165Z,11.20
2018-10-03T05:40:10.917Z,11.20
2018-10-03T05:42:38.658Z,11.20
2018-10-03T05:45:06.373Z,11.20
2018-10-03T05:47:34.109Z,11.20
2018-10-03T05:50:01.974Z,11.20
2018-10-03T05:52:29.713Z,11.20
2018-10-03T05:54:57.734Z,11.30
2018-10-03T05:57:25.590Z,11.20
2018-10-03T05:59:53.415Z,11.20
2018-10-03T06:02:21.205Z,11.30
2018-10-03T06:04:48.914Z,11.40
2018-10-03T06:07:16.662Z,11.60
2018-10-03T06:09:44.820Z,11.40
2018-10-03T06:12:12.643Z,11.40
2018-10-03T06:14:40.285Z,11.40
2018-10-03T06:17:09.529Z,11.30
2018-10-03T06:19:38.547Z,11.40
2018-10-03T06:22:07.671Z,11.40
2018-10-03T06:24:36.930Z,11.40
2018-10-03T06:27:06.570Z,11.40
2018-10-03T06:29:36.116Z,11.50
2018-10-03T06:32:04.953Z,11.50
2018-10-03T06:34:34.374Z,11.50
2018-10-03T06:37:03.533Z,11.50
2018-10-03T06:39:32.990Z,11.50
2018-10-03T06:42:01.045Z,11.50
2018-10-03T06:44:30.085Z,11.60
2018-10-03T06:46:59.466Z,11.50
2018-10-03T06:49:28.921Z,11.50
2018-10-03T06:51:58.057Z,11.50
2018-10-03T06:54:27.589Z,11.50
2018-10-03T06:56:58.725Z,11.60
2018-10-03T06:59:26.498Z,11.60
2018-10-03T07:01:55.539Z,11.60
2018-10-03T07:04:28.167Z,11.60
2018-10-03T07:06:57.560Z,11.70
2018-10-03T07:09:26.949Z,11.60
2018-10-03T07:11:56.209Z,11.50
2018-10-03T07:14:24.824Z,11.50
2018-10-03T07:16:53.278Z,11.50
2018-10-03T07:19:22.965Z,11.60
2018-10-03T07:21:52.631Z,11.60
2018-10-03T07:24:20.870Z,11.60
2018-10-03T07:26:50.774Z,11.60
2018-10-03T07:29:19.807Z,11.60
2018-10-03T07:31:48.863Z,11.70
2018-10-03T07:34:16.641Z,11.60
2018-10-03T07:36:46.959Z,11.70
2018-10-03T07:39:17.243Z,11.70
2018-10-03T07:41:46.931Z,11.80
2018-10-03T07:44:15.091Z,11.80
2018-10-03T07:46:43.854Z,11.70
2018-10-03T07:49:11.933Z,11.70
2018-10-03T07:51:41.985Z,11.80
2018-10-03T07:54:10.879Z,11.80
2018-10-03T07:56:40.050Z,11.90
2018-10-03T07:59:09.300Z,11.90
2018-10-03T08:01:38.729Z,11.90
2018-10-03T08:04:08.361Z,11.90
2018-10-03T08:06:37.877Z,12.00
2018-10-03T08:09:08.669Z,12.10
2018-10-03T08:11:37.345Z,12.20
2018-10-03T08:14:05.767Z,12.30
2018-10-03T08:16:34.985Z,12.40
2018-10-03T08:19:03.840Z,12.40
2018-10-03T08:21:31.611Z,12.40
2018-10-03T08:23:59.910Z,12.60
2018-10-03T08:26:33.577Z,12.60
2018-10-03T08:29:01.362Z,12.70
2018-10-03T08:31:29.078Z,12.60
2018-10-03T08:33:58.733Z,12.70
2018-10-03T08:36:27.837Z,12.70
2018-10-03T08:38:56.787Z,12.70
2018-10-03T08:41:26.082Z,12.70
2018-10-03T08:43:54.327Z,12.80
2018-10-03T08:46:24.042Z,12.90
2018-10-03T08:48:53.195Z,12.90
2018-10-03T08:51:21.854Z,13.00
2018-10-03T08:53:51.143Z,13.00
2018-10-03T08:56:21.309Z,12.80
2018-10-03T08:58:49.537Z,12.70
2018-10-03T09:01:19.007Z,12.80
2018-10-03T09:03:46.764Z,12.90
2018-10-03T09:06:14.497Z,12.90
2018-10-03T09:08:42.202Z,13.00
2018-10-03T09:11:09.940Z,13.10
2018-10-03T09:13:37.649Z,13.30
2018-10-03T09:16:05.405Z,13.40
2018-10-03T09:18:33.145Z,13.60
2018-10-03T09:21:00.885Z,13.70
2018-10-03T09:23:28.584Z,13.70
2018-10-03T09:25:56.365Z,14.20
2018-10-03T09:28:24.104Z,15.30
2018-10-03T09:30:51.849Z,16.80
2018-10-03T09:33:19.553Z,16.00
2018-10-03T09:35:47.297Z,16.40
2018-10-03T09:38:15.000Z,16.50
2018-10-03T09:40:42.753Z,18.40
2018-10-03T09:43:10.473Z,20.50
2018-10-03T09:45:38.266Z,18.50
2018-10-03T09:48:05.991Z,18.50
2018-10-03T09:50:33.818Z,19.30
2018-10-03T09:53:01.557Z,18.30
2018-10-03T09:55:29.305Z,18.80
2018-10-03T09:57:57.087Z,17.90
2018-10-03T10:00:30.239Z,17.30
2018-10-03T10:02:57.977Z,17.30
2018-10-03T10:05:25.694Z,17.10
2018-10-03T10:07:53.440Z,17.10
2018-10-03T10:10:21.192Z,17.20
2018-10-03T10:12:48.918Z,17.20
2018-10-03T10:15:16.666Z,17.10
2018-10-03T10:17:44.402Z,17.30
2018-10-03T10:20:12.116Z,17.20
2018-10-03T10:22:39.842Z,17.40
2018-10-03T10:25:07.562Z,17.60
2018-10-03T10:27:36.038Z,17.30
2018-10-03T10:30:03.821Z,17.50
2018-10-03T10:32:31.612Z,17.40
2018-10-03T10:34:59.868Z,17.30
2018-10-03T10:37:27.681Z,17.50
2018-10-03T10:39:55.394Z,17.30
2018-10-03T10:42:23.136Z,17.90
2018-10-03T10:44:50.926Z,18.40
2018-10-03T10:47:18.689Z,18.90
2018-10-03T10:49:46.465Z,19.30
2018-10-03T10:52:14.235Z,19.00
2018-10-03T10:54:43.272Z,18.40
2018-10-03T10:57:12.530Z,18.20
2018-10-03T10:59:42.168Z,18.60
2018-10-03T11:02:10.849Z,19.10
2018-10-03T11:04:39.868Z,19.40
2018-10-03T11:07:09.004Z,19.00
2018-10-03T11:09:37.501Z,18.30
2018-10-03T11:12:06.098Z,18.70
2018-10-03T11:14:35.410Z,19.00
2018-10-03T11:17:04.970Z,19.70
2018-10-03T11:19:34.345Z,19.80
2018-10-03T11:22:02.658Z,20.10
2018-10-03T11:24:32.072Z,20.40
2018-10-03T11:26:59.924Z,20.20
2018-10-03T11:29:28.863Z,18.90
2018-10-03T11:31:58.270Z,18.50
2018-10-03T11:34:27.437Z,18.50
2018-10-03T11:36:57.721Z,18.70
2018-10-03T11:39:27.114Z,18.20
2018-10-03T11:41:55.846Z,17.70
2018-10-03T11:44:25.305Z,17.90
2018-10-03T11:46:53.716Z,17.70
2018-10-03T11:49:22.465Z,17.40
2018-10-03T11:51:51.592Z,17.40
2018-10-03T11:54:21.018Z,17.10
2018-10-03T11:56:49.171Z,17.10
2018-10-03T11:59:18.307Z,17.10
2018-10-03T12:01:47.379Z,17.20
2018-10-03T12:04:16.865Z,17.30
2018-10-03T12:06:45.708Z,17.60
2018-10-03T12:09:15.409Z,18.80
2018-10-03T12:11:45.249Z,18.60
2018-10-03T12:14:13.033Z,18.30
2018-10-03T12:16:41.873Z,18.20
2018-10-03T12:19:10.246Z,18.00
2018-10-03T12:21:39.395Z,17.80
2018-10-03T12:24:07.359Z,17.50
2018-10-03T12:26:35.684Z,17.00
2018-10-03T12:29:03.938Z,17.00
2018-10-03T12:31:31.742Z,16.90
2018-10-03T12:34:00.564Z,16.80
2018-10-03T12:36:29.482Z,16.80
2018-10-03T12:38:58.957Z,16.90
2018-10-03T12:41:26.725Z,16.90
2018-10-03T12:43:56.272Z,16.80
2018-10-03T12:46:26.994Z,16.80
2018-10-03T12:48:54.825Z,16.70
2018-10-03T12:51:22.689Z,16.60
2018-10-03T12:53:51.297Z,16.80
2018-10-03T12:56:19.197Z,16.70
2018-10-03T12:58:47.793Z,16.60
2018-10-03T13:01:17.184Z,16.50
2018-10-03T13:03:45.704Z,16.70
2018-10-03T13:06:16.091Z,16.60
2018-10-03T13:08:45.645Z,16.30
2018-10-03T13:11:14.569Z,16.40
2018-10-03T13:13:44.027Z,16.60
2018-10-03T13:16:13.640Z,16.70
2018-10-03T13:18:41.765Z,16.60
2018-10-03T13:21:11.349Z,16.70
2018-10-03T13:23:45.234Z,16.90
2018-10-03T13:26:14.799Z,17.20
2018-10-03T13:28:44.028Z,17.40
2018-10-03T13:31:13.592Z,17.20
2018-10-03T13:33:43.988Z,16.80
2018-10-03T13:36:13.460Z,16.80
2018-10-03T13:38:42.790Z,16.80
2018-10-03T13:41:12.883Z,16.70
2018-10-03T13:43:42.128Z,16.50
2018-10-03T13:46:09.862Z,16.50
2018-10-03T13:48:38.413Z,16.50
2018-10-03T13:51:08.219Z,16.40
2018-10-03T13:53:37.375Z,16.50
2018-10-03T13:56:06.008Z,16.60
2018-10-03T13:58:35.829Z,16.50
2018-10-03T14:01:04.359Z,16.50
2018-10-03T14:03:33.393Z,16.60
2018-10-03T14:06:01.674Z,16.40
2018-10-03T14:08:30.808Z,16.30
2018-10-03T14:10:59.552Z,16.30
2018-10-03T14:13:27.847Z,16.30
2018-10-03T14:15:56.560Z,16.30
2018-10-03T14:18:25.089Z,16.20
2018-10-03T14:20:54.444Z,16.30
2018-10-03T14:23:23.273Z,16.30
2018-10-03T14:25:52.489Z,16.30
2018-10-03T14:28:20.681Z,16.20
2018-10-03T14:30:50.169Z,16.30
2018-10-03T14:33:19.779Z,16.40
2018-10-03T14:35:49.106Z,16.50
2018-10-03T14:38:17.282Z,16.40
2018-10-03T14:40:50.617Z,16.40
2018-10-03T14:43:19.594Z,16.50
2018-10-03T14:45:49.118Z,16.30
2018-10-03T14:48:17.781Z,16.20
2018-10-03T14:50:47.113Z,16.20
2018-10-03T14:53:17.323Z,16.10
2018-10-03T14:55:46.774Z,16.10
2018-10-03T14:58:16.643Z,16.10
2018-10-03T15:00:45.705Z,16.20
2018-10-03T15:03:15.073Z,16.10
2018-10-03T15:05:44.128Z,16.00
2018-10-03T15:08:11.873Z,16.00
2018-10-03T15:10:42.157Z,15.90
2018-10-03T15:13:11.291Z,15.90
2018-10-03T15:15:40.542Z,15.90
2018-10-03T15:18:10.230Z,15.90
2018-10-03T15:20:39.118Z,15.80
2018-10-03T15:23:06.933Z,15.80
2018-10-03T15:25:34.635Z,15.80
2018-10-03T15:28:02.377Z,15.70
2018-10-03T15:30:30.077Z,15.70
2018-10-03T15:32:57.817Z,15.80
2018-10-03T15:35:25.546Z,15.70
2018-10-03T15:37:53.267Z,15.60
2018-10-03T15:40:21.009Z,15.60
2018-10-03T15:42:48.726Z,15.60
2018-10-03T15:45:17.111Z,15.60
2018-10-03T15:47:44.822Z,15.60
2018-10-03T15:50:12.594Z,15.60
2018-10-03T15:52:40.289Z,15.60
2018-10-03T15:55:10.027Z,15.70
2018-10-03T15:57:38.962Z,15.70
2018-10-03T16:00:07.220Z,15.70
2018-10-03T16:02:36.688Z,15.70
2018-10-03T16:05:08.913Z,15.70
2018-10-03T16:07:39.462Z,15.70
2018-10-03T16:10:08.970Z,15.60
2018-10-03T16:12:37.479Z,15.70
2018-10-03T16:15:06.522Z,15.60
2018-10-03T16:17:36.028Z,15.60
2018-10-03T16:20:06.087Z,15.60
2018-10-03T16:22:33.848Z,15.70
2018-10-03T16:25:01.566Z,15.60
2018-10-03T16:27:29.329Z,15.60
2018-10-03T16:29:58.014Z,15.60
2018-10-03T16:32:25.839Z,15.60
2018-10-03T16:34:53.529Z,15.60
2018-10-03T16:37:21.974Z,15.60
2018-10-03T16:39:49.676Z,15.60
2018-10-03T16:42:18.682Z,15.60
2018-10-03T16:44:46.648Z,15.50
2018-10-03T16:47:14.997Z,15.50
2018-10-03T16:49:43.214Z,15.30
2018-10-03T16:52:12.382Z,15.30
2018-10-03T16:54:40.841Z,15.30
2018-10-03T16:57:09.404Z,15.20
2018-10-03T16:59:37.886Z,15.10
2018-10-03T17:02:05.768Z,15.00
2018-10-03T17:04:34.759Z,15.00
2018-10-03T17:07:04.045Z,14.90
2018-10-03T17:09:32.641Z,14.70
2018-10-03T17:12:01.045Z,14.80
2018-10-03T17:14:33.922Z,14.70
2018-10-03T17:17:03.257Z,14.70
2018-10-03T17:19:32.802Z,14.60
2018-10-03T17:22:01.117Z,14.60
2018-10-03T17:24:30.131Z,14.50
2018-10-03T17:26:59.676Z,14.50
2018-10-03T17:29:27.454Z,14.40
2018-10-03T17:31:56.948Z,14.40
2018-10-03T17:34:26.451Z,14.30
2018-10-03T17:36:56.363Z,14.30
2018-10-03T17:39:26.343Z,14.20
2018-10-03T17:41:56.008Z,14.10
2018-10-03T17:44:29.370Z,14.10
2018-10-03T17:46:58.501Z,14.00
2018-10-03T17:49:28.297Z,13.90
2018-10-03T17:51:57.615Z,13.80
2018-10-03T17:54:26.997Z,13.70
2018-10-03T17:56:56.224Z,13.70
2018-10-03T17:59:25.389Z,13.80
2018-10-03T18:01:54.957Z,13.70
2018-10-03T18:04:23.162Z,13.60
2018-10-03T18:06:52.396Z,13.60
2018-10-03T18:09:21.723Z,13.60
2018-10-03T18:11:50.992Z,13.50
2018-10-03T18:14:20.308Z,13.40
2018-10-03T18:16:48.619Z,13.40
2018-10-03T18:19:18.013Z,13.40
2018-10-03T18:21:47.285Z,13.30
2018-10-03T18:24:17.106Z,13.20
2018-10-03T18:26:47.279Z,13.10
2018-10-03T18:29:16.691Z,13.00
2018-10-03T18:31:46.619Z,12.90
2018-10-03T18:34:15.630Z,12.80
2018-10-03T18:36:45.756Z,12.80
2018-10-03T18:39:14.140Z,12.80
2018-10-03T18:41:43.397Z,12.80
2018-10-03T18:44:12.606Z,12.80
2018-10-03T18:46:40.406Z,12.90
2018-10-03T18:49:09.583Z,12.90
2018-10-03T18:51:38.103Z,12.90
2018-10-03T18:54:07.805Z,12.90
2018-10-03T18:56:37.156Z,12.90
2018-10-03T18:59:07.120Z,13.00
2018-10-03T19:01:36.530Z,13.10
2018-10-03T19:04:04.353Z,13.00
2018-10-03T19:06:32.772Z,13.00
2018-10-03T19:09:01.929Z,13.10
2018-10-03T19:11:29.934Z,13.10
2018-10-03T19:13:58.522Z,13.20
2018-10-03T19:16:27.421Z,13.20
2018-10-03T19:18:55.186Z,13.20
2018-10-03T19:21:23.842Z,13.10
2018-10-03T19:23:53.002Z,13.20
2018-10-03T19:26:20.938Z,13.20
2018-10-03T19:28:48.533Z,13.20
2018-10-03T19:31:16.289Z,13.20
2018-10-03T19:33:44.010Z,13.10
2018-10-03T19:36:11.741Z,13.10
2018-10-03T19:38:41.478Z,13.10
2018-10-03T19:41:10.264Z,13.00
2018-10-03T19:43:38.010Z,13.00
2018-10-03T19:46:06.826Z,13.00
2018-10-03T19:48:35.141Z,12.90
2018-10-03T19:51:03.006Z,12.90
2018-10-03T19:53:31.629Z,12.90
2018-10-03T19:56:00.516Z,12.80
2018-10-03T19:58:28.253Z,12.80
2018-10-03T20:00:56.744Z,12.70
2018-10-03T20:03:24.553Z,12.60
2018-10-03T20:05:52.297Z,12.50
2018-10-03T20:08:20.510Z,12.40
2018-10-03T20:10:48.461Z,12.30
2018-10-03T20:13:41.672Z,12.30
2018-10-03T20:16:09.584Z,12.10
2018-10-03T20:18:37.293Z,12.00
2018-10-03T20:21:05.119Z,11.90
2018-10-03T20:23:32.745Z,11.90
2018-10-03T20:26:00.442Z,11.80
2018-10-03T20:28:28.235Z,11.70
2018-10-03T20:30:55.962Z,11.70
2018-10-03T20:33:23.866Z,11.70
2018-10-03T20:35:51.578Z,11.70
2018-10-03T20:38:19.317Z,11.70
2018-10-03T20:40:47.997Z,11.70
2018-10-03T20:43:15.725Z,11.70
2018-10-03T20:45:43.426Z,11.70
2018-10-03T20:48:11.269Z,11.70
2018-10-03T20:50:39.144Z,11.80
2018-10-03T20:53:06.901Z,11.80
2018-10-03T20:55:34.650Z,11.80
2018-10-03T20:58:03.342Z,11.70
2018-10-03T21:00:31.076Z,11.70
2018-10-03T21:02:58.769Z,11.70
2018-10-03T21:05:26.496Z,11.70
2018-10-03T21:07:54.212Z,11.80
2018-10-03T21:10:21.914Z,11.70
2018-10-03T21:12:49.679Z,11.60
2018-10-03T21:15:17.369Z,11.50
2018-10-03T21:17:45.121Z,11.40
2018-10-03T21:20:13.222Z,11.40
2018-10-03T21:22:40.981Z,11.30
2018-10-03T21:25:08.699Z,11.20
2018-10-03T21:27:36.489Z,11.20
2018-10-03T21:30:04.850Z,11.20
2018-10-03T21:32:32.629Z,11.20
2018-10-03T21:35:00.318Z,11.20
2018-10-03T21:37:28.125Z,11.20
2018-10-03T21:39:55.836Z,11.10
2018-10-03T21:42:23.574Z,11.10
2018-10-03T21:44:51.282Z,11.10
2018-10-03T21:47:19.008Z,11.10
2018-10-03T21:49:46.748Z,11.20
2018-10-03T21:52:14.505Z,11.20
2018-10-03T21:54:42.340Z,11.20
2018-10-03T21:57:10.277Z,11.20
2018-10-03T21:59:37.998Z,11.30
2018-10-03T22:02:05.738Z,11.30
2018-10-03T22:04:33.450Z,11.30
2018-10-03T22:07:01.205Z,11.30
2018-10-03T22:09:28.994Z,11.40
2018-10-03T22:11:56.729Z,11.40
2018-10-03T22:14:24.442Z,11.40
2018-10-03T22:16:52.197Z,11.40
2018-10-03T22:19:19.901Z,11.40
2018-10-03T22:21:47.656Z,11.50
2018-10-03T22:24:15.368Z,11.50
2018-10-03T22:26:43.105Z,11.60
2018-10-03T22:29:10.813Z,11.60
2018-10-03T22:31:38.583Z,11.70
2018-10-03T22:34:06.685Z,11.70
2018-10-03T22:36:35.102Z,11.70
2018-10-03T22:39:03.069Z,11.70
2018-10-03T22:41:30.813Z,11.80
2018-10-03T22:43:59.037Z,11.80
2018-10-03T22:46:26.765Z,11.80
2018-10-03T22:48:54.471Z,11.90
2018-10-03T22:51:22.201Z,11.90
2018-10-03T22:53:49.901Z,11.90
2018-10-03T22:56:17.632Z,11.80
2018-10-03T22:58:45.797Z,11.80
2018-10-03T23:01:13.575Z,11.70
2018-10-03T23:03:41.273Z,11.60
2018-10-03T23:06:09.661Z,11.50
2018-10-03T23:08:37.334Z,11.50
2018-10-03T23:11:05.257Z,11.40
2018-10-03T23:13:32.955Z,11.30
2018-10-03T23:16:00.682Z,11.20
2018-10-03T23:18:28.429Z,11.10
2018-10-03T23:20:56.442Z,11.00
2018-10-03T23:23:24.170Z,11.00
2018-10-03T23:25:51.873Z,10.90
2018-10-03T23:28:19.661Z,10.90
2018-10-03T23:30:47.546Z,10.90
2018-10-03T23:33:15.411Z,10.80
2018-10-03T23:35:43.113Z,10.70
2018-10-03T23:38:10.845Z,10.60
2018-10-03T23:40:38.549Z,10.50
2018-10-03T23:43:06.297Z,10.50
2018-10-03T23:45:34.006Z,10.30
2018-10-03T23:48:01.738Z,10.30
2018-10-03T23:50:29.826Z,10.30
2018-10-03T23:52:57.525Z,10.20
2018-10-03T23:55:25.897Z,10.20
2018-10-03T23:57:53.642Z,10.10
