createdAt,value
2023-02-04T00:00:36.110Z,1028.7
2023-02-04T00:05:36.375Z,1028.9
2023-02-04T00:10:36.534Z,1028.9
2023-02-04T00:15:36.491Z,1028.9
2023-02-04T00:20:36.600Z,1028.9
2023-02-04T00:25:36.623Z,1029.1
2023-02-04T00:30:36.723Z,1029.1
2023-02-04T00:35:36.784Z,1029.4
2023-02-04T00:40:36.953Z,1029.4
2023-02-04T00:45:36.161Z,1029.8
2023-02-04T00:50:36.325Z,1029.8
2023-02-04T00:55:36.438Z,1030
2023-02-04T01:00:36.785Z,1030
2023-02-04T01:05:36.924Z,1030.3
2023-02-04T01:10:37.223Z,1030.3
2023-02-04T01:15:36.730Z,1030.5
2023-02-04T01:20:36.784Z,1030.5
2023-02-04T01:25:36.190Z,1030.8
2023-02-04T01:30:36.995Z,1030.8
2023-02-04T01:35:36.160Z,1031
2023-02-04T01:40:36.305Z,1031
2023-02-04T01:45:36.610Z,1031.1
2023-02-04T01:50:36.768Z,1031.1
2023-02-04T01:55:37.030Z,1031.2
2023-02-04T02:00:37.122Z,1031.2
2023-02-04T02:05:36.260Z,1031.3
2023-02-04T02:10:36.403Z,1031.3
2023-02-04T02:15:36.421Z,1031.5
2023-02-04T02:20:36.531Z,1031.5
2023-02-04T02:25:36.654Z,1031.6
2023-02-04T02:30:36.811Z,1031.6
2023-02-04T02:35:36.905Z,1031.8
2023-02-04T02:40:36.900Z,1031.8
2023-02-04T02:45:36.924Z,1032.2
2023-02-04T02:50:36.253Z,1032.2
2023-02-04T02:55:36.345Z,1032.4
2023-02-04T03:00:36.573Z,1032.4
2023-02-04T03:05:36.766Z,1032.5
2023-02-04T03:10:37.179Z,1032.5
2023-02-04T03:15:36.767Z,1032.8
2023-02-04T03:20:37.008Z,1032.8
2023-02-04T03:25:36.672Z,1032.9
2023-02-04T03:30:37.160Z,1032.9
2023-02-04T03:35:36.181Z,1033.1
2023-02-04T03:40:36.388Z,1033.1
2023-02-04T03:45:46.139Z,1033.5
2023-02-04T03:50:36.342Z,1033.5
2023-02-04T03:55:36.792Z,1033.7
2023-02-04T04:00:37.170Z,1033.7
2023-02-04T04:05:36.929Z,1033.9
2023-02-04T04:10:36.674Z,1033.9
2023-02-04T04:15:37.102Z,1034
2023-02-04T04:20:37.099Z,1034
2023-02-04T04:25:36.386Z,1034.2
2023-02-04T04:30:36.746Z,1034.2
2023-02-04T04:35:36.949Z,1034.5
2023-02-04T04:40:37.144Z,1034.5
2023-02-04T04:45:37.045Z,1034.5
2023-02-04T04:50:36.400Z,1034.5
2023-02-04T04:55:36.587Z,1034.7
2023-02-04T05:00:37.040Z,1034.7
2023-02-04T05:05:37.197Z,1034.9
2023-02-04T05:10:37.290Z,1034.9
2023-02-04T05:15:36.599Z,1035.1
2023-02-04T05:20:36.699Z,1035.1
2023-02-04T05:25:36.954Z,1035.4
2023-02-04T05:30:36.804Z,1035.4
2023-02-04T05:35:36.873Z,1035.5
2023-02-04T05:40:36.928Z,1035.5
2023-02-04T05:45:37.217Z,1035.5
2023-02-04T05:50:36.329Z,1035.5
2023-02-04T05:55:36.352Z,1035.7
2023-02-04T06:00:36.933Z,1035.7
2023-02-04T06:05:36.925Z,1035.8
2023-02-04T06:10:37.302Z,1035.8
2023-02-04T06:15:36.310Z,1035.9
2023-02-04T06:20:36.878Z,1035.9
2023-02-04T06:25:36.990Z,1036.1
2023-02-04T06:30:37.390Z,1036.1
2023-02-04T06:35:36.467Z,1036.2
2023-02-04T06:40:36.495Z,1036.2
2023-02-04T06:45:36.774Z,1036.4
2023-02-04T06:50:36.744Z,1036.4
2023-02-04T06:55:36.851Z,1036.5
2023-02-04T07:00:37.085Z,1036.5
2023-02-04T07:05:37.019Z,1036.7
2023-02-04T07:10:37.107Z,1036.7
2023-02-04T07:15:36.521Z,1036.9
2023-02-04T07:20:36.686Z,1036.9
2023-02-04T07:25:36.685Z,1037.1
2023-02-04T07:30:37.046Z,1037.1
2023-02-04T07:35:36.627Z,1037.2
2023-02-04T07:40:37.027Z,1037.2
2023-02-04T07:45:37.176Z,1037.3
2023-02-04T07:50:37.158Z,1037.3
2023-02-04T07:55:37.093Z,1037.5
2023-02-04T08:00:36.361Z,1037.5
2023-02-04T08:05:36.574Z,1037.5
2023-02-04T08:10:36.995Z,1037.5
2023-02-04T08:15:37.245Z,1037.6
2023-02-04T08:20:36.317Z,1037.6
2023-02-04T08:25:36.468Z,1037.7
2023-02-04T08:30:36.893Z,1037.7
2023-02-04T08:35:36.984Z,1037.8
2023-02-04T08:40:37.204Z,1037.8
2023-02-04T08:45:37.331Z,1037.8
2023-02-04T08:50:39.277Z,1037.8
2023-02-04T08:55:36.817Z,1037.8
2023-02-04T09:00:37.182Z,1037.8
2023-02-04T09:06:02.616Z,1038
2023-02-04T09:10:36.774Z,1038
2023-02-04T09:15:36.829Z,1038.1
2023-02-04T09:20:37.005Z,1038.1
2023-02-04T09:25:37.048Z,1038.1
2023-02-04T09:30:37.103Z,1038.1
2023-02-04T09:35:37.211Z,1038.2
2023-02-04T09:40:37.396Z,1038.2
2023-02-04T09:45:36.648Z,1038.3
2023-02-04T09:50:36.767Z,1038.3
2023-02-04T09:55:36.791Z,1038.4
2023-02-04T10:00:36.759Z,1038.4
2023-02-04T10:05:36.929Z,1038.4
2023-02-04T10:10:37.107Z,1038.4
2023-02-04T10:15:37.305Z,1038.6
2023-02-04T10:20:36.526Z,1038.6
2023-02-04T10:25:36.627Z,1038.7
2023-02-04T10:30:37.541Z,1038.7
2023-02-04T10:35:36.586Z,1038.6
2023-02-04T10:40:36.608Z,1038.6
2023-02-04T10:45:36.862Z,1038.8
2023-02-04T10:50:36.756Z,1038.8
2023-02-04T10:55:36.730Z,1038.8
2023-02-04T11:00:37.090Z,1038.8
2023-02-04T11:05:37.095Z,1038.8
2023-02-04T11:10:37.153Z,1038.8
2023-02-04T11:15:37.266Z,1038.8
2023-02-04T11:20:37.196Z,1038.8
2023-02-04T11:25:37.227Z,1038.8
2023-02-04T11:30:37.569Z,1038.8
2023-02-04T11:35:36.637Z,1038.9
2023-02-04T11:40:36.805Z,1038.9
2023-02-04T11:45:36.817Z,1038.8
2023-02-04T11:50:36.790Z,1038.8
2023-02-04T11:55:37.083Z,1038.8
2023-02-04T12:00:37.300Z,1038.8
2023-02-04T12:05:37.268Z,1038.9
2023-02-04T12:10:37.253Z,1038.9
2023-02-04T12:15:37.408Z,1039
2023-02-04T12:20:36.546Z,1039
2023-02-04T12:25:36.558Z,1039.1
2023-02-04T12:30:36.714Z,1039.1
2023-02-04T12:35:36.851Z,1039
2023-02-04T12:40:36.926Z,1039
2023-02-04T12:45:37.054Z,1039.1
2023-02-04T12:50:37.070Z,1039.1
2023-02-04T12:55:37.068Z,1039.2
2023-02-04T13:00:37.164Z,1039.2
2023-02-04T13:05:37.269Z,1039.2
2023-02-04T13:10:37.481Z,1039.2
2023-02-04T13:15:36.624Z,1039.3
2023-02-04T13:20:36.687Z,1039.3
2023-02-04T13:25:36.735Z,1039.5
2023-02-04T13:30:36.939Z,1039.5
2023-02-04T13:35:36.957Z,1039.3
2023-02-04T13:40:37.085Z,1039.3
2023-02-04T13:45:37.132Z,1039.4
2023-02-04T13:50:37.184Z,1039.4
2023-02-04T13:55:37.330Z,1039.5
2023-02-04T14:00:36.890Z,1039.5
2023-02-04T14:05:36.945Z,1039.5
2023-02-04T14:10:39.234Z,1039.5
2023-02-04T14:15:37.400Z,1039.6
2023-02-04T14:20:36.727Z,1039.6
2023-02-04T14:25:36.676Z,1039.6
2023-02-04T14:30:37.476Z,1039.6
2023-02-04T14:35:37.505Z,1039.6
2023-02-04T14:40:37.699Z,1039.6
2023-02-04T14:45:36.842Z,1039.7
2023-02-04T14:50:37.279Z,1039.7
2023-02-04T14:55:37.399Z,1039.8
2023-02-04T15:00:36.738Z,1039.8
2023-02-04T15:05:37.052Z,1039.8
2023-02-04T15:10:36.928Z,1039.8
2023-02-04T15:15:37.253Z,1039.6
2023-02-04T15:20:37.306Z,1039.6
2023-02-04T15:25:36.586Z,1039.7
2023-02-04T15:30:38.078Z,1039.7
2023-02-04T15:35:37.068Z,1039.8
2023-02-04T15:40:37.635Z,1039.8
2023-02-04T15:45:37.392Z,1039.7
2023-02-04T15:50:36.849Z,1039.7
2023-02-04T15:55:36.578Z,1039.7
2023-02-04T16:00:36.594Z,1039.7
2023-02-04T16:05:36.948Z,1039.8
2023-02-04T16:10:37.579Z,1039.8
2023-02-04T16:15:37.370Z,1039.9
2023-02-04T16:20:37.714Z,1039.9
2023-02-04T16:25:37.348Z,1039.9
2023-02-04T16:30:37.097Z,1039.9
2023-02-04T16:35:37.353Z,1039.9
2023-02-04T16:40:37.410Z,1039.9
2023-02-04T16:45:37.335Z,1040
2023-02-04T16:50:37.294Z,1040
2023-02-04T16:55:37.601Z,1040.2
2023-02-04T17:00:36.783Z,1040.2
2023-02-04T17:05:36.846Z,1040.1
2023-02-04T17:10:36.929Z,1040.1
2023-02-04T17:15:37.102Z,1040.2
2023-02-04T17:20:37.071Z,1040.2
2023-02-04T17:25:37.103Z,1040.1
2023-02-04T17:30:37.553Z,1040.1
2023-02-04T17:35:36.844Z,1040.3
2023-02-04T17:40:37.061Z,1040.3
2023-02-04T17:45:38.359Z,1040.3
2023-02-04T17:55:38.221Z,1040.2
2023-02-04T18:00:37.699Z,1040.2
2023-02-04T18:05:38.561Z,1040.1
2023-02-04T18:10:37.183Z,1040.1
2023-02-04T18:15:38.636Z,1040.2
2023-02-04T18:20:36.664Z,1040.2
2023-02-04T18:25:36.760Z,1040.3
2023-02-04T18:30:37.327Z,1040.3
2023-02-04T18:35:37.326Z,1040.3
2023-02-04T18:40:37.310Z,1040.3
2023-02-04T18:45:37.427Z,1040.4
2023-02-04T18:50:37.440Z,1040.4
2023-02-04T18:55:37.513Z,1040.4
2023-02-04T19:00:37.087Z,1040.4
2023-02-04T19:05:37.033Z,1040.5
2023-02-04T19:10:37.158Z,1040.5
2023-02-04T19:15:37.373Z,1040.5
2023-02-04T19:20:37.495Z,1040.5
2023-02-04T19:25:37.607Z,1040.4
2023-02-04T19:30:37.778Z,1040.4
2023-02-04T19:35:36.808Z,1040.4
2023-02-04T19:40:37.036Z,1040.4
2023-02-04T19:45:37.192Z,1040.4
2023-02-04T19:50:37.285Z,1040.4
2023-02-04T19:55:37.739Z,1040.5
2023-02-04T20:00:36.723Z,1040.5
2023-02-04T20:05:37.687Z,1040.3
2023-02-04T20:10:37.812Z,1040.3
2023-02-04T20:15:37.548Z,1040.2
2023-02-04T20:20:37.490Z,1040.2
2023-02-04T20:25:37.602Z,1040.1
2023-02-04T20:30:37.036Z,1040.1
2023-02-04T20:35:37.044Z,1040.1
2023-02-04T20:40:37.108Z,1040.1
2023-02-04T20:45:37.266Z,1040.1
2023-02-04T20:50:37.339Z,1040.1
2023-02-04T20:55:37.544Z,1040
2023-02-04T21:00:37.649Z,1040
2023-02-04T21:05:36.886Z,1040
2023-02-04T21:10:37.274Z,1040
2023-02-04T21:15:37.391Z,1040.2
2023-02-04T21:20:37.552Z,1040.2
2023-02-04T21:25:37.623Z,1040.2
2023-02-04T21:30:37.657Z,1040.2
2023-02-04T21:35:37.760Z,1040.2
2023-02-04T21:40:36.880Z,1040.2
2023-02-04T21:45:36.846Z,1040.2
2023-02-04T21:50:36.885Z,1040.2
2023-02-04T21:55:36.862Z,1040.2
2023-02-04T22:00:36.852Z,1040.2
2023-02-04T22:05:37.019Z,1040.1
2023-02-04T22:10:37.233Z,1040.1
2023-02-04T22:15:37.239Z,1039.9
2023-02-04T22:20:39.714Z,1039.9
2023-02-04T22:25:37.639Z,1039.8
2023-02-04T22:30:37.766Z,1039.8
2023-02-04T22:35:36.980Z,1040
2023-02-04T22:40:36.979Z,1040
2023-02-04T22:45:37.136Z,1040
2023-02-04T22:50:37.257Z,1040
2023-02-04T22:55:37.247Z,1040
2023-02-04T23:00:37.590Z,1040
2023-02-04T23:05:36.895Z,1040.1
2023-02-04T23:10:39.165Z,1040.1
2023-02-04T23:15:37.221Z,1040
2023-02-04T23:20:37.430Z,1040
2023-02-04T23:25:37.560Z,1040
2023-02-04T23:30:37.816Z,1040
2023-02-04T23:35:37.825Z,1039.9
2023-02-04T23:40:37.940Z,1039.9
2023-02-04T23:45:37.598Z,1039.9
2023-02-04T23:55:40.119Z,1039.8
